﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Blend factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF req. (g/s),MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.24 98G0B v1.0 Stage 2 plus 93oct_98ron
528.366,14.7,20.4,14.13,0.5,0.1,82,13.81,-4.62,26.69,1373.8,2214,-8.8,16.1,24,94,27.5,0,0,0,0,0,0,0,27.43,28.61,16.26,0.38,0
528.467,14.7,20.8,14.13,0.5,0.1,82,13.87,-4.61,27.31,1392.4,2218,-9.4,16.6,24,97,27.2,0,0,0,0,0,0,0,27.91,29.13,16.09,0.38,0
528.578,14.7,20.8,14.22,0.5,0.1,82,14.08,-4.61,27.33,1392.4,2229,-9.7,16.5,24,97,27.1,0,0,0,0,0,0,0,28.18,29.44,15.93,0.38,0
528.707,14.7,20.8,14.13,0.5,0.1,82,14.21,-4.6,27.81,1410.9,2234,-9.8,16.6,24,98,27.1,0,0,0,0,0,0,0,28.54,29.8,15.78,0.39,0
528.830,14.7,20.4,14.13,0.4,0.1,82,14.29,-4.59,28.33,1429.5,2246,-10.2,16.9,23.5,100,26.8,0,0,0,0,0,0,0,27.83,29.89,15.66,0.38,0
528.939,14.7,18.4,14.13,0.5,0.1,82,14.38,-4.58,27.22,1429.5,2249,-10.3,15.5,24.5,91,26.8,0,0,0,0,0,0,0,26.21,28.34,15.59,0.37,0
529.061,14.7,18.4,14.22,0.4,0.1,82,14.35,-4.57,26.61,1410.9,2261,-10.9,15.6,25.5,92,26.6,0,0,0,0,0,0,0,23.72,27.08,15.68,0.36,0
529.183,14.7,13.7,14.13,0.5,0.1,82,14.18,-4.56,21.53,1336.7,2258,-12.2,12.7,28.5,64,26.9,0,0,0,0,0,0,0,20.91,23.37,15.9,0.34,0
529.315,14.7,12.2,14.22,0.5,0.1,82,13.89,-4.55,21.08,1225.3,2271,-13.7,12.6,28.5,64,27.6,0,0,0,0,0,0,0,19.76,21.58,17.48,0.33,0
529.442,14.7,12.2,14.22,0.4,0.1,82,13.76,-4.55,19.69,1132.5,2280,-15,12.2,28.5,55,29.2,0,0,0,0,0,0,0,18.9,20.48,18.74,0.32,0
529.587,14.7,12.2,14.13,0.4,0.1,82,13.63,-4.62,19.25,1058.2,2278,-17.5,11.8,28.5,50,29.9,0,0,0,0,0,0,0,18.4,19.63,19.28,0.32,0
529.690,14.7,13.3,14.22,0.4,0.1,82,13.34,-4.66,18.58,1021.1,2280,-19.2,11.8,28.5,49,30.3,0,0,0,0,0,0,0,18.53,19.51,18.44,0.32,0
529.807,14.7,13.7,14.13,0.3,0.1,82,13.24,-4.7,18.42,1021.1,2284,-20.7,12.1,28.5,48,29.3,0,0,0,0,0,0,0,18.94,19.83,18.5,0.32,0
529.928,14.7,13.7,14.13,0.3,0.1,82,13.4,-4.73,18.44,1021.1,2283,-21.1,12.2,28.5,48,29.5,0,0,0,0,0,0,0,19.04,19.97,18.44,0.32,0
530.048,14.7,13.7,14.22,0.3,0.1,82,13.65,-4.77,18.44,1021.1,2284,-21.7,12.4,28.5,48,29.3,0,0,0,0,0,0,0,18.97,20.02,18.44,0.32,0
530.159,14.7,13.7,14.13,0.3,0.1,82,13.87,-4.81,18.44,1021.1,2292,-22.4,12.4,28.5,48,29.3,0,0,0,0,0,0,0,19.08,20.05,18.37,0.32,0
530.268,14.7,13.7,14.22,0.2,0.1,82,14.01,-4.81,18.42,1021.1,2292,-22.8,12.6,28.5,48,29.5,0,0,0,0,0,0,0,19.09,20.08,18.37,0.32,0
530.399,14.7,13.7,14.13,0.2,0.1,82,14.08,-4.81,18.44,1039.6,2288,-23.4,12.7,28.5,48,29.2,0,0,0,0,0,0,0,19.05,20.09,18.43,0.32,0
530.523,14.7,13.7,14.22,0.2,0.1,82,14.14,-4.81,18.44,1039.6,2291,-23.9,12.7,29,48,29.2,0,0,0,0,0,0,0,19.07,20.09,18.49,0.32,0
530.638,14.7,13.7,14.13,0.2,0.1,82,14.31,-4.81,18.44,1039.6,2294,-24,12.7,29,48,29.4,0,0,0,0,0,0,0,19.52,20.13,17.75,0.32,0
530.737,14.7,14.1,14.13,0.2,0.1,82,14.34,-4.8,19.11,1039.6,2294,-23.7,13.1,29,51,28.8,0,0,0,0,0,0,0,19.5,20.43,17.76,0.33,0
530.858,14.7,14.1,14.13,0.2,0.1,82,14.39,-4.81,19.14,1039.6,2291,-24,13.1,29,52,28.7,0,0,0,0,0,0,0,19.44,20.48,17.82,0.33,0
530.968,14.7,14.1,14.22,0.2,0.1,82,14.39,-4.81,19.14,1058.2,2294,-24.5,13.1,29,52,28.7,0,0,0,0,0,0,0,19.45,20.48,17.82,0.33,0
531.088,14.7,14.1,14.22,0.2,0.1,82,14.35,-4.8,19.08,1058.2,2300,-25.1,13,29,50,28.7,0,0,0,0,0,0,0,19.53,20.52,17.69,0.33,0
531.198,14.7,14.1,14.22,0.2,0.1,82,14.39,-4.8,19,1058.2,2301,-25.2,13,29,50,28.7,0,0,0,0,0,0,0,19.58,20.59,16.17,0.33,0
531.308,14.7,14.5,14.13,0.2,0.1,82,14.47,-4.8,19.92,1058.2,2302,-25,13.5,29,55,27.3,0,0,0,0,0,0,0,20.43,21.27,16.29,0.33,0
531.407,14.7,14.5,14.22,0.2,0.1,82,14.61,-4.8,19.89,1076.8,2301,-24.1,13.5,29,59,27.5,0,0,0,0,0,0,0,20.35,21.42,16.35,0.33,0
531.498,14.7,14.5,14.22,0.2,0.1,82,14.54,-4.8,19.83,1095.3,2304,-26.4,13.5,29,59,27.4,0,0,0,0,0,0,0,20.34,21.45,16.41,0.33,0
531.597,14.7,14.5,14.22,0.2,0.1,82,14.09,-4.8,19.81,1095.3,2310,-27.5,13.5,29,59,26.7,0,0,0,0,0,0,0,20.94,21.67,15.69,0.33,0
531.696,14.7,14.9,14.22,0.2,0.1,82,14.01,-4.8,20.47,1095.3,2316,-26.1,13.7,29,62,26.8,0,0,0,0,0,0,0,21.33,21.96,15.66,0.34,0
531.806,14.7,15.3,14.22,0.2,0.1,82,14.19,-4.8,20.72,1113.9,2316,-24.6,13.9,29,64,26.9,0,0,0,0,0,0,0,21.25,22.28,15.66,0.34,0
531.917,14.7,15.3,14.13,0.2,0.1,82,14.19,-4.79,20.64,1132.5,2318,-25,13.8,29,66,26.8,0,0,0,0,0,0,0,21.27,22.39,15.66,0.34,0
532.017,14.7,15.3,14.22,0.2,0.1,82,14.23,-4.79,20.5,1132.5,2320,-23.6,13.9,29,62,26.8,0,0,0,0,0,0,0,21.3,22.45,15.65,0.34,0
532.168,14.7,15.3,14.22,0.2,0.1,82,14.36,-4.79,20.92,1132.5,2329,-22.4,13.9,29,64,26.7,0,0,0,0,0,0,0,21.43,22.55,15.64,0.34,0
532.288,14.7,15.3,14.22,0.1,0.1,82,14.55,-4.78,20.75,1132.5,2326,-20.2,14,29,56,26.8,0,0,0,0,0,0,0,21.4,22.59,15.65,0.34,0
532.411,14.7,15.3,14.22,0.1,0.1,82,14.8,-4.78,20.94,1113.9,2352,-14.3,14,29.5,64,26.7,0,0,0,0,0,0,0,21.56,22.63,15.83,0.34,0
532.541,14.7,15.3,14.22,0.1,0.1,82,15.11,-4.79,20.86,1151,2346,-19.1,14.2,29.5,63,26.8,0,0,0,0,0,0,0,21.52,22.65,15.63,0.34,0
532.670,14.7,15.3,14.22,0.1,0.1,82,14.39,-4.78,21.25,1132.5,2344,-18.4,14.2,29,65,26.7,0,0,0,0,0,0,0,21.54,22.7,15.62,0.34,0
532.789,14.7,15.3,14.22,0.1,0.1,82,14.97,-4.77,21.58,1132.5,2354,-11.6,14.2,29,66,26.7,0,0,0,0,0,0,0,21.63,22.77,15.62,0.34,0
532.896,14.7,15.3,14.22,0.1,0.1,82,14.75,-4.77,21.39,1151,2362,-14.5,14.2,29.5,66,26.7,0,0,0,0,0,0,0,21.78,22.81,15.62,0.34,0
533.026,14.7,15.7,14.22,0.1,0.1,82,14.45,-4.77,21.5,1132.5,2374,-13,14.6,29,66,26.8,0,0,0,0,0,0,0,22.22,23.17,15.57,0.34,0
533.146,14.7,15.7,14.22,0.1,0.1,82,14.69,-4.77,22.11,1151,2376,-9.8,14.7,29.5,69,26.6,0,0,0,0,0,0,0,22.19,23.37,15.58,0.34,0
533.279,14.7,15.7,14.22,0.1,0.1,82,14.57,-4.77,21.83,1169.6,2386,-10.1,14.6,29.5,67,26.6,0,0,0,0,0,0,0,22.31,23.44,15.57,0.34,0
533.389,14.7,15.7,14.22,0.1,0.1,82,14.41,-4.76,22.22,1151,2392,-8.7,14.7,29.5,68,26.6,0,0,0,0,0,0,0,22.38,23.53,15.56,0.34,0
533.519,14.7,15.7,14.22,0.1,0.1,82,14.49,-4.76,22.06,1169.6,2397,-7.3,14.7,29.5,68,26.6,0,0,0,0,0,0,0,22.39,23.58,15.56,0.34,0
533.643,14.7,15.7,14.22,0.1,0.1,82,14.4,-4.76,21.94,1169.6,2406,-7,14.9,30,66,26.6,0,0,0,0,0,0,0,22.53,23.69,15.55,0.35,0
533.772,14.7,15.7,14.13,0.1,0.1,82,14.37,-4.76,22,1151,2410,-5.8,14.8,29.5,66,26.6,0,0,0,0,0,0,0,22.66,23.77,15.55,0.35,0
533.889,14.7,15.7,14.22,0.1,0.1,82,14.46,-4.76,22.22,1169.6,2418,-4.1,14.8,29.5,68,26.6,0,0,0,0,0,0,0,22.69,23.84,15.53,0.35,0
534.021,14.7,15.7,14.22,0.1,0.1,82,14.47,-4.75,22.36,1169.6,2429,-3.8,14.8,29.5,68,26.6,0,0,0,0,0,0,0,22.84,23.98,15.49,0.35,0
534.148,14.7,16.5,14.13,0.1,0.1,82,14.32,-4.75,23.19,1151,2441,-3.3,16.3,29,72,26.5,0,0,0,0,0,0,0,25.74,25.48,39.43,0.37,0
534.275,14.7,50.6,14.13,0.1,0.1,84,14.39,-4.75,28.81,1206.7,2460,0,28.6,24,111,35.6,0,0,0,0,0,0,0,54.35,39.26,69.17,0.84,0
534.392,14.7,83.9,14.13,-0.1,7.4,84,15.34,-4.74,47.31,1503.8,2487,6.3,96.2,19,178,78.3,0,0,0,0,0,0,0,125.17,88.94,75.6,4.51,0
534.508,14.7,91.8,14.13,0.1,13.1,84,14.55,-4.74,68.36,1912.2,2502,3.8,100.6,10.5,259,86.9,0,0,0,0,0,0,0,140,129.84,85,8.02,0
534.618,14.7,100,14.13,0.9,14.9,84,14.03,-4.74,74.58,2209.2,2541,1.9,100.1,9,282,92.1,0,0,0,0,0,0,0,149.58,150.35,46.97,10.25,0
534.729,14.7,100,14.13,2,15,84,14.16,-4.74,80.75,2413.4,2584,0,100,7.5,299,54.3,0,0,0,0,0,0,0,153.19,159.67,48.17,11.18,0
534.837,14.7,100,14.22,3.4,15.6,84,14.29,-4.74,85.36,2543.4,2619,0,99.9,7,312,57.8,0,0,0,0,0,0,0,156.05,164.76,46.11,11.81,0
534.978,14.7,100,14.22,4.8,15.8,84,14.36,-4.74,93,2506.3,2656,0,99.9,6.5,340,54.4,0,0,0,0,0,0,0,160.15,169.21,44.6,12.43,0
535.077,14.7,100,14.13,6.6,15.6,84,14.15,-4.73,106.17,2506.3,2708,0,99.9,6,388,54.1,0,0,0,0,0,0,0,165,175.16,44.33,12.8,0
535.177,14.7,100,14.13,7.9,15.7,84,14.04,-4.73,114.81,2506.3,2760,0,99.9,6,422,54.3,0,0,0,0,0,-3,0,170.12,179.75,45.32,13.36,0
535.286,14.7,100,14.13,9.5,16.2,84,13.87,-4.73,126,2506.3,2803,0,99.9,5.5,465,54.8,0,0,0,0,0,-3,-3,174.24,185.16,44.08,13.99,0
535.388,14.7,100,14.13,11.1,16.4,84,13.88,-4.73,137.06,2469.1,2866,0,99.9,5,501,54.1,0,0,-3,0,0,-3,-3,177.27,189.21,44.26,14.41,0
535.498,14.7,100,14.13,13,16.3,84,13.64,-4.73,150.22,2432,2918,0,99.9,4.5,547,52.7,0,0,-3,0,0,-2.7,-3,180.67,193.14,37.26,14.77,0
535.596,14.7,100,14.13,14.7,16.1,84,13.34,-4.73,165.11,2469.1,2994,0,99.9,1,580,43.7,0,-3,-3,-3,-3,-2.7,-2.7,183.74,197.11,35.07,15.09,0
535.687,14.7,100,14.13,15.1,16.1,84,13.68,-4.73,170.17,2487.7,3048,2.7,99.9,1.5,593,53.8,0,-3,-3,-3,-3,-2.7,-2.7,187.16,200.48,47.56,15.46,0
535.797,14.7,100,14.13,14.4,16.3,84,14.02,-4.72,167.36,2469.1,3094,5.3,99.9,2,566,55,0,-3,-2.7,-3,-3,-5.7,-2.7,190.1,204.53,41.33,15.93,0
535.899,14.7,100,14.13,14.6,16.4,84,13.45,-4.72,173.17,2450.6,3172,5.3,99.9,2,580,45.2,0,-2.7,-2.7,-2.7,-3,-5.7,-2.3,194.74,208.98,37,16.39,0
535.997,14.7,100,14.13,14.9,16.3,82,13.28,-4.72,177.25,2413.4,3218,6.1,99.9,1.8,576,51.8,0,-2.7,-2.7,-2.7,-5.7,-5.7,-2.3,198,212.16,47,16.69,0
536.097,14.7,100,14.13,14.4,16.7,82,13.64,-4.72,175.89,2432,3272,8.2,99.9,2.3,564,56.7,0,-2.7,-2.3,-2.7,-5.7,-5.7,-2.3,201.34,214.84,47.26,17.56,0
536.197,14.7,100,14.13,14.1,17,82,13.5,-4.72,172.78,2432,3336,9.3,99.9,2.3,542,56.2,0,-2.7,-2.3,-2.7,-5.7,-5.3,-2.3,204.41,217.95,44.45,18.75,0
536.298,14.7,100,14.13,14.4,17.2,82,13.42,-4.72,177.22,2413.4,3372,9.8,99.9,2.7,551,52.1,0,-2.3,-2.3,-2.3,-5.7,-5.3,-1.9,208.17,221.7,43.33,20.08,0
536.397,14.7,100,14.13,14.9,17.3,82,13.3,-4.72,181.67,2413.4,3446,10.6,99.9,2.2,552,50.9,0,-2.3,-2.3,-2.3,-5.3,-5.3,-4.9,211.44,225.47,41.96,21.41,0
536.507,14.7,100,14.13,15.1,17.2,82,13.31,-4.72,187.81,2394.9,3494,10.9,99.9,2.2,563,51.2,0,-2.3,-1.9,-2.3,-5.3,-4.9,-4.9,215.42,230.38,43.88,22.75,0
536.617,14.7,100,14.13,15.1,17.1,82,13.24,-4.72,191.08,2376.3,3562,11.8,99.9,2.6,570,52.8,0,-1.9,-1.9,-1.9,-4.9,-4.9,-4.9,219.7,234.68,44.38,24.35,0
536.717,14.7,100,14.13,14.8,16.9,82,13.19,-4.72,195.31,2357.7,3632,12,99.9,2.6,570,52.3,0,-1.9,-1.5,-1.9,-4.9,-4.9,-4.5,222.77,238.92,44.34,25.41,0
536.827,14.7,100,14.13,14.6,16.7,82,13.07,-4.72,198.58,2357.7,3668,12,99.9,2.6,572,53,0,-1.9,-1.5,-1.9,-4.9,-4.5,-4.5,226.14,243.83,44.13,26.37,0
536.937,14.7,100,14.13,14.3,16.5,82,12.99,-4.72,201.58,2357.7,3726,12,99.9,2.5,562,53,0,-1.5,-1.5,-1.5,-4.9,-4.5,-4.5,229.9,247.86,44.64,27.34,0
537.028,14.7,100,14.13,14,16.3,82,13.17,-4.72,200.69,2339.2,3804,13.1,99.9,2.5,550,53.2,0,-1.5,-1.5,-1.5,-4.5,-4.5,-4.2,233.53,251.88,45.07,28.07,0
537.126,14.7,100,14.13,13.8,16.2,82,13.1,-4.72,201.39,2339.2,3840,13.2,99.9,2.5,547,53.4,0,-1.5,-1.2,-1.5,-4.5,-4.2,-4.2,236.56,255.93,44.82,29.03,0
537.243,14.7,100,14.13,13.4,16.1,82,13.06,-4.72,202.92,2320.6,3888,13.2,99.9,2.8,537,53.6,0,-1.2,-1.2,-1.2,-4.5,-4.2,-4.2,239.26,259.96,45.75,30.19,0
537.367,14.7,100,14.22,13.2,16,82,13.02,-4.72,203.78,2339.2,3953,13.6,99.9,2.8,534,54.1,0,-1.2,-0.8,-1.2,-4.2,-3.8,-3.8,243.47,265.31,46.31,31.42,0
537.477,14.7,100,14.22,12.9,15.9,82,12.98,-4.72,206.61,2302,4072,13.7,99.9,2.8,528,54.9,0,-0.8,-0.8,-1.2,-4.2,-3.8,-3.8,250,269.75,47.29,33.17,0
537.578,14.7,100,14.13,12.6,15.9,82,12.92,-4.72,207.89,2302,4048,13.4,99.9,3.2,519,55.5,0,-0.8,-0.8,-0.8,-3.8,-3.8,-3.8,249.63,274.51,47.47,34.28,0
537.688,14.7,100,14.13,12.6,15.8,82,12.88,-4.72,208.47,2320.6,4126,13.1,99.9,3.2,520,56.2,0,-0.8,-0.4,-0.8,-3.8,-3.4,-3.4,253.57,278.45,48.54,35.21,0
537.798,14.7,100,14.13,12.5,15.8,82,12.87,-4.72,210.17,2283.5,4192,12.9,99.9,4.2,525,57.2,0,-0.4,-0.4,-0.8,-3.8,-3.4,-3.4,257.41,281.77,49.77,36.58,0
537.897,14.7,100,14.13,12.4,15.8,82,12.9,-4.72,213,2283.5,4210,12.5,99.9,5.1,528,58.6,0,-0.4,-0.4,-0.4,-3.4,-6.4,-3.4,259.38,285.5,49.86,37.75,0
538.007,14.7,100,14.13,12.6,15.8,82,12.84,-4.72,215.36,2283.5,4312,12.3,99.9,5.6,534,59.9,0,-0.4,0,-0.4,-3.4,-6.4,-3,264.39,290.12,51.14,39.16,0
538.117,14.7,100,14.13,12.6,15.8,82,12.89,-4.72,218.25,2264.9,4344,12.2,99.9,5.6,536,60.4,0,-0.4,0,-0.4,-3.4,-6.4,-3,266.75,293.99,51.78,40.74,0
538.227,14.7,100,14.13,12.7,15.8,82,12.85,-4.72,222.17,2264.9,4392,11.9,99.9,6,541,61.1,0,0,0,0,-3,-6,-3,269.38,298.42,52.36,42,0
538.350,14.7,100,14.13,12.8,15.8,82,12.86,-4.72,225.78,2246.3,4461,11.9,99.9,6,546,61.9,0,0,0,0,-3,-6,-2.7,273.66,301.45,53.17,42.85,0
538.457,14.7,100,14.13,12.9,15.9,82,12.82,-4.72,230.33,2227.8,4513,11.8,99.9,6.5,558,62.4,0,0,0,0,-3,-6,-2.7,277.55,302.6,53.32,43.32,0
538.557,14.7,100,14.13,13,15.9,82,12.76,-4.72,231.78,2209.2,4558,11.8,99.9,6.5,558,62.2,0,0,0,0,-2.7,-5.7,-2.7,279.3,303.89,53.5,43.75,0
538.656,14.7,100,14.13,12.9,15.9,82,12.7,-4.72,234.92,2209.2,4600,11.3,99.9,6.5,560,62.9,0,0,0,0,-2.7,-5.7,-2.3,282.4,305.47,54.22,44.27,0
538.769,14.7,100,14.13,12.9,15.9,82,12.72,-4.72,237.08,2190.7,4672,11.3,99.9,6.5,556,62.8,0,0,0,0,-2.7,-5.7,-2.3,286.35,307.68,54.24,44.88,0
538.877,14.7,100,14.13,12.7,15.9,82,12.68,-4.72,238.89,2190.7,4710,11.1,99.9,6.5,554,63,0,0,0,0,-2.3,-5.3,-2.3,288.51,309.72,54.34,45.66,0
539.012,14.7,100,14.13,12.6,15.9,82,12.7,-4.72,240.33,2172.1,4766,11.3,99.9,6.5,551,63.6,0,0,0,0,-2.3,-5.3,-1.9,292.13,312.34,55.07,46.53,0
539.117,14.7,100,14.13,12.5,15.9,82,12.62,-4.72,242.78,2172.1,4838,11.4,99.9,6.5,544,64,0,0,0,0,-2.3,-5.3,-1.9,296.72,315.32,55.53,47.51,0
539.257,14.7,100,14.13,12.4,16,82,12.61,-4.72,243.11,2172.1,4882,11.8,99.9,6.5,541,64.6,0,0,0,0,-1.9,-4.9,-1.9,298.9,318.41,80.74,48.57,0
539.389,14.7,100,14.13,12.2,16.5,82,12.66,-4.72,244.53,2190.7,4950,12.1,99.9,6.5,536,91.3,0,0,0,0,-1.9,-4.9,-1.5,303.13,322.15,76.65,50.23,0
539.513,14.7,100,14.13,12.4,17.2,82,12.54,-4.72,247.69,2172.1,5002,12,99.9,6.5,540,80.5,0,0,0,0,-1.9,-4.9,-1.5,305.67,325.48,65.8,52.42,0
539.643,14.7,100,14.13,13,17.8,82,12.34,-4.72,254.64,2190.7,5052,11,99.9,6.5,546,72.8,0,0,0,0,-1.5,-4.5,-1.5,308.13,329.28,63.83,54.83,0
539.757,14.7,100,14.13,13.1,17.8,84,12.35,-4.72,258.64,2209.2,5116,10.3,99.9,6.5,550,73.3,0,0,0,0,-1.5,-4.5,-1.2,308.61,332.32,65.18,55.55,0
539.868,14.7,100,14.13,13.2,17.7,84,12.39,-4.72,261.14,2209.2,5158,10,99.9,6.5,550,73.9,0,0,0,0,-1.5,-4.5,-1.2,310.45,335.17,66.73,56.23,0
540.018,14.7,100,14.13,13.1,17.5,84,12.42,-4.72,262.83,2209.2,5189,10,99.9,6.5,544,75.7,0,0,0,0,-1.2,-7.2,-1.2,311.44,337.44,67.4,57.66,0
540.129,14.7,100,14.04,12.9,17.3,84,12.41,-4.72,264.61,2209.2,5272,9.9,99.9,6.5,538,75.8,0,0,0,0,-1.2,-7.2,-0.8,312.65,340.85,67.68,58.63,0
540.239,14.7,100,14.13,12.9,17.1,86,12.42,-4.72,265.94,2227.8,5300,9.8,99.9,6.5,535,76.6,0,0,0,0,-1.2,-7.2,-0.8,313.32,342.83,68.91,59.11,0
540.338,14.7,100,14.04,12.6,17,86,12.51,-4.72,265.56,2209.2,5350,10.3,99.9,6.5,522,78.9,0,0,0,-3,-0.8,-6.8,-3.8,314.22,344.69,70.82,59.46,0
540.449,14.7,100,14.04,12.5,17,86,12.54,-4.72,266,2209.2,5406,10.7,99.9,6.5,512,79.9,0,0,0,-3,-0.8,-6.8,-3.8,316.31,346.89,71.45,59.79,0
540.558,14.7,100,14.04,12.2,16.7,86,12.51,-4.72,267.25,2209.2,5421,10.8,99.9,6.5,508,78.2,0,0,0,-3,-0.8,-6.8,-3.8,315.93,348.61,70.95,60.05,0
540.667,14.7,100,14.13,12.2,16.7,86,12.5,-4.72,266.22,2227.8,5467,10.9,99.9,6.5,502,78.9,0,0,0,-3,-0.8,-6.4,-3.4,317.51,350.55,70.79,60.29,0
540.780,14.7,100,14.13,12.1,16.6,88,12.57,-4.72,265.89,2209.2,5518,11.5,99.9,7,510,79.1,0,0,0,-2.7,-0.4,-6.4,-3.4,317.48,352.07,71.55,60.5,0
540.888,14.7,100,14.04,12,16.5,88,12.6,-4.72,266.31,2227.8,5564,11.4,99.9,7,504,80.2,0,0,0,-2.7,-0.4,-6.4,-3.4,318.23,353.78,71.83,60.73,0
540.998,14.7,100,14.04,11.8,16.4,88,12.67,-4.72,266.42,2190.7,5606,11.9,99.9,7,496,81.1,0,0,0,-2.7,-0.4,-6.4,-3,318.69,355.06,72.51,60.86,0
541.107,14.7,100,14.13,11.7,16.3,88,12.61,-4.72,265.78,2172.1,5628,12.2,99.9,7,485,80.4,0,0,0,-2.3,0,-6,-3,319.57,356.52,72.88,61.02,0
541.218,14.7,100,14.13,11.5,16.3,88,12.61,-4.72,265.31,2209.2,5696,12.2,99.9,7,474,80.9,0,0,0,-2.3,0,-6,-3,319.63,357.65,73.05,60.93,0
541.329,14.7,100,14.04,11.4,16.1,90,12.68,-4.72,265.28,2227.8,5736,12.4,99.9,7,468,80.3,0,0,0,-2.3,0,-6,-3,319.04,358.82,71.99,60.85,0
541.427,14.7,100,14.13,11.3,16,90,12.78,-4.72,264.86,2209.2,5760,12.8,99.9,7,457,80.3,0,0,0,-2.3,0,-5.7,-2.7,320.14,359.75,72.81,60.91,0
541.537,14.7,100,14.13,11.2,15.9,90,12.8,-4.72,264.78,2209.2,5802,13,99.9,7,454,80,0,0,0,-1.9,0,-5.7,-2.7,320.8,360.59,72.41,61.13,0
541.648,14.7,100,14.13,11.1,15.8,90,12.78,-4.72,265.03,2209.2,5851,12.5,99.9,7,448,80.4,0,0,0,-1.9,0,-5.7,-2.7,319.9,361.59,72.68,61.24,0
541.747,14.7,100,14.13,11.1,15.8,90,12.74,-4.72,264.28,2190.7,5848,12.1,99.9,7,438,79.7,0,0,0,-1.9,0,-5.7,-2.3,320.51,362.31,72.23,61.38,0
541.849,14.7,100,14.13,10.8,15.7,90,12.76,-4.72,265.5,2209.2,5882,11.5,99.9,7.5,444,80.4,0,0,0,-1.5,0,-5.3,-2.3,321.37,363.06,72.12,61.5,0
541.949,14.7,100,14.13,10.8,15.5,90,12.74,-4.72,265.39,2190.7,5929,10.7,99.9,7.5,434,80,0,0,0,-1.5,0,-5.3,-2.3,320.03,363.72,71.69,61.52,0
542.057,14.7,100,14.13,10.7,15.3,90,12.74,-4.72,265.25,2172.1,5964,10,99.9,7.5,430,79.9,0,0,0,-1.5,0,-5.3,-2.3,320.12,364.23,72.2,61.5,0
542.157,14.7,100,14.13,10.6,15.2,91,12.73,-4.72,265.25,2190.7,5978,9.1,99.9,7.5,429,81.1,0,0,0,-1.5,0,-4.9,-1.9,319.67,364.71,35.23,61.5,0
542.258,14.7,24.3,14.13,10.5,15.1,91,12.81,-4.72,265,2190.7,6060,8.6,99.9,3.9,406,45.3,0,-1.2,0,-1.2,-1.2,-4.9,-1.9,213.33,365.16,35.13,52.81,0
542.357,14.7,0,13.94,10,14.8,91,18.28,-4.72,253.69,2487.7,5834,0,99.1,-12.5,-104,45.9,0,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,301.95,353.27,35.2,52.96,0
542.457,14.7,0,14.13,9,14,91,50.91,-4.72,239.28,2562,5558,0,99.8,-13,-98,45.3,0,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,277.95,351.3,35.18,47.51,0
542.587,14.7,0,14.13,6.4,12,93,72.5,-4.72,205.81,2617.6,5242,0,99.7,-14,-82,45.2,0,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,247.38,321.84,35.16,36.54,0
542.677,14.7,0,14.13,4.8,10.2,93,73.85,-4.72,181.03,2636.2,5054,0,99.8,-14,-74,45.2,0,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,231.27,302.04,35.12,27.3,0
542.787,14.7,0,14.13,4.2,9.4,93,75.54,-4.72,171.19,2673.3,4848,0,99.8,-14,-70,45.2,0,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,215.58,275.06,35.09,20.38,0
542.898,14.7,0,14.13,4,8.5,93,69.8,-4.72,162.81,2691.9,4629,0,99.3,-14.5,-66,45.1,0,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,174.85,249.81,35.04,12.23,0
543.007,14.7,0,14.13,4.1,3.9,93,78.58,-4.72,156.39,2710.5,4432,0,79.2,-15,-62,45.1,0,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,132.24,207.22,34.97,6.52,0
543.108,14.7,0,14.13,4,1.5,93,76.21,-4.72,127.94,2729,4230,0,30.5,-15,-54,45.1,0,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,124.08,176.7,34.97,3.38,0
543.210,14.7,0,14.13,3.8,0.7,93,74.53,-4.72,118.44,2747.6,3971,0,28.1,-14.5,-51,45.1,0,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,100.04,151.61,34.96,2.19,0
543.307,14.7,0,14.13,3.8,0.4,93,78.58,-4.72,101.89,2747.6,3790,0,24.8,-14,-48,45.1,0,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,84.06,127.49,34.96,1.57,0
543.419,14.7,0,14.13,3.8,0.4,93,86,-4.72,88.81,2766.2,3800,0,23.2,-13,-48,45.1,0,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,81.19,111.12,34.97,1.25,0
