﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Blend factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF req. (g/s),MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.24 98G0B v1.0 Stage 2 plus 93oct_98ron
43.800,14.8,0,14.13,0.3,0,91,43.67,-6.75,8.75,1169.6,2227,0,6.2,-9.5,-44,41.3,0,0,0,0,0,0,0,8.6,9.09,29.86,0.28,0
43.917,14.8,0,14.13,0.3,0,91,49.73,-6.75,8.78,1169.6,2220,0,6.2,-9.5,-44,41.3,0,0,0,0,0,0,0,8.58,9.05,29.86,0.28,0
44.028,14.8,0,14.13,0.2,0,91,55.68,-6.76,8.81,1169.6,2211,0,6.2,-9.5,-43,41.3,0,0,0,0,0,0,0,8.55,9.01,29.87,0.28,0
44.137,14.8,0,14.13,0.2,0,91,59.68,-6.76,8.81,1169.6,2204,0,6.2,-10,-44,41.3,0,0,0,0,0,0,0,8.52,8.98,29.87,0.28,0
44.236,14.8,0,14.22,0.2,0,91,64.66,-6.76,8.81,1151,2200,0,6.2,-10,-43,41.1,0,0,0,0,0,0,0,8.51,8.97,29.87,0.28,0
44.339,14.8,1.2,14.22,0.2,0,91,72.84,-6.77,8.81,1151,2196,0,6.2,-9.6,-44,41.1,0,0,0,0,0,0,0,8.48,8.94,29.87,0.28,0
44.456,14.8,6.3,14.22,0.3,0,91,86.35,-6.77,8.81,1113.9,2202,0,6.1,-4.7,-40,41.1,0,0,0,0,0,0,0,8.48,8.92,29.87,0.28,0
44.569,14.8,7.8,14.22,0.3,0,91,105.93,-6.77,8.83,1058.2,2190,0,6.1,7.6,-22,41.1,0,0,0,0,0,0,0,8.45,8.91,29.88,0.28,0
44.693,14.8,9.4,14.22,0.3,0,91,68.45,-6.78,8.83,1039.6,2192,0,6.1,18.5,-11,41,0,0,0,0,0,0,0,8.69,8.92,29.88,0.28,0
44.808,14.8,10.6,14.22,0.3,0,91,31.84,-6.78,9.25,1021.1,2184,0,7.3,30.5,0,41.1,0,0,0,0,0,0,0,10.82,10.29,28.71,0.28,0
44.918,14.8,10.6,14.22,0.2,0,91,24.21,-6.78,11.28,1002.5,2190,0,8.7,30.5,8,39.2,0,0,0,0,0,0,0,12.68,12.23,27.59,0.28,0
45.040,14.8,10.6,14.22,0.2,0,91,21.24,-6.77,12.92,1002.5,2204,0,9.4,28.5,22,39.1,0,0,0,0,0,0,0,14.37,13.91,27.32,0.28,0
45.175,14.8,10.6,14.22,0.2,0,91,19.78,-6.78,14.92,1002.5,2181,0,10.1,27.5,28,38.5,0,0,0,0,0,0,0,14.39,14.93,26.97,0.29,0
45.310,14.8,10.6,14.22,0.3,0,91,18.59,-6.79,14.28,1021.1,2185,0,10.2,23.8,24,38.2,0,0,0,0,0,0,0,14.5,15.18,26.65,0.29,0
45.440,14.8,10.2,14.13,0.3,0,91,17.56,-6.79,14.03,1021.1,2180,0,10.1,27.6,24,38,0,0,0,0,0,0,0,13.99,14.87,26.52,0.29,0
45.559,14.8,9.4,14.22,0.3,0,91,16.1,-6.79,13.53,1021.1,2180,-0.3,9.4,26,20,38.2,0,0,0,0,0,0,0,13.26,14.26,26.75,0.28,0
45.682,14.8,9.4,14.22,0.3,0,91,15.13,-6.79,12.78,1021.1,2178,-0.6,9.4,29.5,18,38.1,0,0,0,0,0,0,0,13.18,13.99,26.79,0.28,0
45.810,14.8,9.4,14.13,0.3,0,91,14.68,-6.79,13.03,1002.5,2178,-0.7,9.4,29,19,38.4,0,0,0,0,0,0,0,13.18,13.9,26.83,0.28,0
45.932,14.8,9.4,14.22,0.3,0,91,14.15,-6.79,13.11,1021.1,2178,-1.2,9.4,28.8,20,38.2,0,0,0,0,0,0,0,13.19,13.86,26.79,0.28,0
46.046,14.8,9.4,14.13,0.3,0,91,13.96,-6.79,13.11,1021.1,2176,-1.5,9.3,29,20,38.4,0,0,0,0,0,0,0,13.15,13.86,26.83,0.28,0
46.236,14.8,9.4,14.22,0.3,0,91,13.71,-6.79,13.11,1021.1,2172,-2,9.3,29,20,38.2,0,0,0,0,0,0,0,13.13,13.84,26.83,0.28,0
46.347,14.8,9.4,14.22,0.3,0,91,13.47,-6.79,13.06,1021.1,2174,-2.7,9.2,29.5,20,38.4,0,0,0,0,0,0,0,13.12,13.82,26.87,0.28,0
46.456,14.8,10.2,14.13,0.3,0,91,13.4,-6.79,13.03,1021.1,2180,-3.2,9.5,29,22,36.9,0,0,0,0,0,0,0,14.32,14.5,25.24,0.29,0
46.569,14.8,11,14.22,0.3,0,91,13.34,-6.79,14.17,1021.1,2178,-3.6,9.9,28,26,37.2,0,0,0,0,0,0,0,14.66,15.06,24.39,0.29,0
46.677,14.8,12.2,14.13,0.3,0,91,13.22,-6.79,14.72,1021.1,2174,-4.3,10.2,27.5,28,35.6,0,0,0,0,0,0,0,15.08,15.59,23.54,0.29,0
46.789,14.8,14.9,14.13,0.3,0,91,13.14,-6.79,15.19,1021.1,2176,-5,10.6,27.5,30,35.3,0,0,0,0,0,0,0,15.85,16.22,23.41,0.3,0
46.911,14.8,16.9,14.13,0.3,0,91,13.04,-6.79,16.14,1021.1,2176,-5.9,11.2,27.5,36,34.9,0,0,0,0,0,0,0,17.39,17.29,22.9,0.31,0
47.039,14.8,19.6,14.13,0.3,0,91,12.96,-6.79,17.81,1039.6,2182,-6.9,12.5,27.5,48,34.3,0,0,0,0,0,0,0,20.15,19.64,21.79,0.33,0
47.169,14.8,23.9,14.13,0.2,0,91,12.96,-6.79,21.72,1076.8,2186,0,14.2,27,66,33.3,0,0,0,0,0,0,0,23.56,22.78,20.71,0.35,0
47.290,14.8,25.9,14.13,0.2,0,91,12.59,-6.78,24.36,1225.3,2194,0,16,25,80,32.3,0,0,0,0,0,0,0,26.86,26.27,19.83,0.37,0
47.410,14.8,30.6,14.13,0.2,0,91,12.33,-6.78,27.22,1355.2,2206,0,18,23.5,92,31.5,0,0,0,0,0,0,0,30.53,29.86,19.06,0.4,0
47.555,14.8,38,14.13,0.2,0,91,12.89,-6.77,31.67,1522.3,2226,0,22.7,23,118,38.2,0,0,0,0,0,0,0,37.46,35.39,23.55,0.44,0
47.711,14.8,45.9,14.13,0.2,0.7,91,13.81,-6.76,40.5,1819.4,2251,0,51.1,18,158,42.9,0,0,0,0,0,0,0,48.93,46.31,22.55,0.86,0
47.819,14.8,49.8,14.13,0.4,1.9,91,14.61,-6.75,49.5,2190.7,2294,0,58.9,7.5,212,35,0,0,0,0,0,0,0,64.47,58.77,22.31,1.16,0
47.938,14.8,51.4,14.22,0.6,1.3,91,15.42,-6.77,64.36,2432,2288,2.6,60,-0.4,242,34,0,0,0,0,0,0,0,67.52,67.06,23.26,1.07,0
48.091,14.8,54.9,14.22,1.5,1.6,91,14.64,-6.75,69.78,2506.3,2324,2.7,60.1,1.1,266,35.4,0,0,0,0,0,0,0,74.17,74.55,14.09,1.34,0
48.228,14.8,59.2,14.13,2.7,2.8,91,14.44,-6.73,75.31,2506.3,2398,3.5,60.8,8.5,294,47,0,0,0,0,0,0,0,85.16,83.65,30.84,2.19,0
48.338,14.8,60.8,14.32,3.3,4.1,91,15.13,-6.72,76.44,2487.7,2405,5.7,61.5,9,308,29.5,0,0,0,0,0,0,0,89.34,89.33,40.99,2.91,0
48.445,14.8,65.5,14.22,4.1,5.6,91,14.61,-6.7,83.47,2469.1,2454,4.8,63.7,9,328,47.5,0,0,-3,0,0,-3,-3,97.92,98,30.81,3.26,0
48.558,14.8,70.2,14.22,5.1,6.7,91,14.45,-6.7,89.19,2469.1,2518,4.7,65.2,8.5,354,79.5,0,0,-3,0,0,-3,-3,114.44,109.27,49.82,4.57,0
48.658,14.8,77.3,14.13,6.4,9,91,14.25,-6.69,97.58,2506.3,2549,4.3,67.3,7.4,394,54.4,0,0,-3,0,0,-3,-3,124.15,121.49,51.71,5.71,0
48.767,14.8,83.1,14.13,7.7,10.5,91,13.97,-6.69,107.33,2506.3,2593,4,69.2,5.9,425,59.6,0,0,-2.7,0,0,-3,-2.7,135.78,135.28,46.12,7.3,0
48.878,14.8,87.5,14.13,9.3,12.1,90,13.82,-6.68,119.03,2506.3,2646,4,69.6,3.9,462,58.5,0,0,-2.7,0,0,-2.7,-2.7,147.31,148.5,45.9,9.18,0
48.986,14.8,90.2,14.13,11,13.5,90,13.77,-6.68,130.33,2469.1,2706,4.2,70.2,3.4,499,58,0,0,-2.7,0,0,-2.7,-2.7,159.49,161.35,54.4,11.04,0
49.116,14.8,95.7,14.13,12.8,15.7,90,13.66,-6.68,141.97,2413.4,2788,4.5,70,2.4,544,58.6,0,0,-2.3,0,0,-2.3,-2.3,172.62,177.75,39.22,13.26,0
49.226,14.8,100,14.13,15.1,16.7,90,13.45,-6.68,158.33,2394.9,2843,4.3,69.8,0.5,576,44.1,0,0,-2.3,0,0,-2.3,-2.3,176.43,186.31,38.06,14.21,0
49.327,14.8,100,14.13,16.1,16.5,90,13.7,-6.67,169.11,2376.3,2918,6.7,70.3,0.4,594,49.9,0,0,-2.3,0,0,-2.3,-2.3,179.88,191.49,41.03,14.7,0
49.426,14.8,100,14.13,16,16.4,90,13.92,-6.67,171.06,2376.3,2978,8.8,70.6,0.5,592,51.8,0,0,-1.9,0,0,-2.3,-1.9,182.8,195.48,40.43,15.05,0
49.555,14.8,100,14.13,15.8,16.3,90,13.64,-6.66,174.06,2357.7,3042,9.8,71.3,1.5,596,51.1,0,0,-1.9,0,0,-1.9,-1.9,186.73,199.93,41.51,15.53,0
49.662,14.8,100,14.13,15.6,16.4,90,13.47,-6.66,176.03,2357.7,3136,11,72.5,2.5,596,52.3,0,0,-1.9,0,0,-1.9,-1.9,191.65,205.28,45.39,16.11,0
49.780,14.8,100,14.13,15.5,16.7,90,13.3,-6.66,177.94,2357.7,3191,11.6,73.3,3.5,596,55.5,0,0,-1.5,0,0,-1.5,-1.5,196.22,210.01,46.09,16.75,0
49.901,14.8,100,14.13,15.7,17.2,90,13.11,-6.66,180.39,2394.9,3252,11.5,74.3,4,600,55.2,0,0,-1.5,0,0,-1.5,-1.5,200.46,213.8,42.59,17.52,0
49.998,14.8,100,14.13,16.2,17.8,90,13.08,-6.66,185.75,2394.9,3326,11.7,74.6,4.5,608,54,0,0,-1.5,0,0,-1.5,-1.5,204.22,218.03,47.02,18.78,0
50.107,14.8,100,14.13,16.5,18.4,90,13.19,-6.65,188.97,2376.3,3393,12.4,75.3,4.5,613,59.2,0,0,-1.2,0,0,-1.2,-1.2,209.75,222.27,47.69,20.41,0
50.219,14.8,100,14.13,16.6,18.9,90,13.19,-6.65,193.94,2376.3,3472,13,75.9,4.3,614,56.3,0,0,-1.2,0,0,-1.2,-1.2,213.35,227.62,43.24,20.89,0
50.318,14.8,100,14.13,16.6,18.8,90,13.07,-6.65,197.64,2357.7,3514,13.1,76.4,4.3,617,54.6,0,0,-1.2,0,0,-1.2,-1.2,216.72,231.75,44.37,21.66,0
50.446,14.8,100,14.13,16.7,18.7,90,13.06,-6.65,202.72,2376.3,3616,13.1,77.1,3.6,627,54,0,0,-0.8,-3,0,-3.8,-0.8,221.57,236.11,44.47,23.09,0
50.558,14.8,100,14.22,16.3,18.5,90,12.87,-6.65,209.64,2357.7,3710,12.7,78.3,4.5,622,54.4,0,0,-3.8,-3,0,-3.8,-0.8,227.69,243.25,45.73,25.65,0
50.682,14.8,100,14.22,16,18.2,90,12.77,-6.65,213.06,2339.2,3744,12.2,79.2,4.4,623,55,0,0,-3.8,-3,0,-3.8,-0.8,230.38,247.75,46.54,27.99,0
50.810,14.8,100,14.13,15.7,18,88,12.8,-6.65,211.92,2357.7,3814,12.3,80.9,5.2,612,58.8,0,0,-3.8,-2.7,0,-3.4,-0.4,234.72,253.79,49.82,29.86,0
50.917,14.8,100,14.22,15.3,17.9,88,12.97,-6.65,214.53,2376.3,3898,12.9,83.4,5,602,59.1,0,0,-3.4,-2.7,0,-3.4,-0.4,239.45,258.99,48.23,31.1,0
51.041,14.8,100,14.22,15.3,17.9,88,13,-6.65,218.67,2376.3,3952,13,84.3,5.5,604,57.7,0,0,-3.4,-2.7,0,-3.4,-0.4,243.01,263.59,48.91,32.67,0
51.160,14.8,100,14.13,15.3,17.9,88,13.01,-6.65,222.14,2339.2,4028,13.7,86.3,5.5,604,58.5,0,0,-3.4,-2.3,0,-3,0,248.33,269.18,48.74,34.48,0
51.280,14.8,100,14.13,15.2,17.9,88,12.87,-6.65,225.47,2339.2,4099,14,87.9,6,606,59,0,0,-3,-2.3,0,-3,-3,252.08,275.2,49.84,36,0
51.404,14.8,100,14.13,15,17.8,88,12.78,-6.65,228.81,2302,4142,13.7,89.3,6,606,59.7,0,0,-3,-1.9,0,-2.7,-3,255.64,279.38,50.28,37.64,0
51.533,14.8,100,14.22,14.8,17.8,88,12.7,-6.65,231.53,2302,4230,13.7,91.6,6,608,60.6,0,0,-2.7,-1.9,0,-2.7,-3,259.61,285.3,51.47,39.59,0
51.663,14.8,100,14.22,14.5,17.8,88,12.69,-6.65,232.78,2283.5,4277,13.8,92.7,6,604,61.4,0,0,-2.7,-1.9,0,-2.7,-2.7,263.71,290.09,52.14,41.24,0
51.786,14.8,100,14.22,14.4,17.8,88,12.54,-6.65,235.19,2264.9,4377,14.3,94,6,604,62.2,0,0,-2.7,-1.5,0,-2.3,-2.7,268.73,296.02,53.36,43.32,0
51.878,14.8,100,14.22,14.3,17.8,88,12.53,-6.65,237.06,2246.3,4422,14.1,95,6,602,63.4,0,0,-2.3,-1.5,0,-2.3,-2.3,271.01,299.76,54.41,44.25,0
52.005,14.8,100,14.22,14.3,17.8,88,12.44,-6.65,239.19,2246.3,4483,13.9,95.8,6,603,65.3,0,0,-2.3,-1.2,0,-2.3,-2.3,274.99,301.47,56.03,44.93,0
52.130,14.8,100,14.22,14.2,17.9,88,12.4,-6.65,242.14,2227.8,4534,13.9,96.8,6.5,610,65.8,0,0,-2.3,-1.2,0,-1.9,-2.3,278.91,303.29,57.36,45.74,0
52.249,14.8,100,14.22,14.2,17.9,88,12.38,-6.65,245.19,2227.8,4595,13.4,97.7,6.5,604,67.3,0,0,-1.9,-1.2,0,-1.9,-1.9,282.79,305.29,58.39,46.6,0
52.371,14.8,100,14.22,14.2,17.9,88,12.4,-6.65,247.58,2209.2,4648,13.4,98.3,6.5,602,67.6,0,0,-1.9,-0.8,0,-1.5,-1.9,285.73,307.53,59.01,47.53,0
52.488,14.8,100,14.22,14.1,17.9,88,12.36,-6.65,250.14,2190.7,4714,13,98.8,6.5,598,68.5,0,0,-1.5,-0.8,0,-1.5,-1.9,289.74,310.06,59.92,48.21,0
52.601,14.8,100,14.13,14.1,17.9,88,12.32,-6.65,253.81,2190.7,4762,12.8,99.2,6.5,597,69.4,0,0,-1.5,-0.8,0,-1.5,-1.5,292.87,312.91,60,48.67,0
52.721,14.8,100,14.13,14,17.9,88,12.39,-6.65,254.86,2209.2,4856,12.6,99.4,6.5,586,69.8,0,0,-1.5,-3.8,-3,-1.2,-1.5,296.68,315.33,61.19,49.46,0
52.840,14.8,100,14.13,13.9,18,90,12.41,-6.65,256.81,2227.8,4896,12.6,99.7,6.5,572,69.6,0,0,-1.2,-3.8,-3,-1.2,-4.5,300.78,318.49,60.97,50.26,0
52.959,14.8,100,14.13,13.8,18,90,12.43,-6.65,258.06,2209.2,4942,13,99.9,6.5,562,70.7,0,0,-1.2,-3.8,-3,-1.2,-4.5,303.17,321.78,60.21,51.08,0
53.080,14.8,100,14.13,13.7,18.1,90,12.41,-6.65,258.75,2227.8,4994,13.3,99.9,6.5,557,70.5,0,0,-1.2,-3.4,-2.7,-1.2,-4.5,306.2,325.11,62.27,51.98,0
53.200,14.8,100,14.13,13.5,18.1,90,12.47,-6.65,259.86,2227.8,5052,13.9,99.9,6.5,548,72.1,0,0,-0.8,-3.4,-2.7,-0.8,-4.5,308.11,328.37,64.33,53.03,0
53.320,14.8,100,14.13,13.3,17.9,90,12.49,-6.65,260.44,2227.8,5092,14.7,99.9,6.5,542,73.7,0,0,-0.8,-3.4,-2.7,-0.8,-4.2,308.9,331.44,66.04,54.14,0
53.444,14.8,100,14.13,13.1,17.8,90,12.5,-6.65,260.67,2246.3,5144,15.3,99.9,6.5,536,76.1,0,0,-0.8,-3,-2.3,-0.4,-4.2,309.55,334.28,67.61,55.27,0
53.573,14.8,100,14.13,13,17.7,90,12.5,-6.65,261.39,2227.8,5200,15.9,99.9,6.5,532,77.9,0,0,-0.4,-3,-2.3,-0.4,-4.2,310.94,337.41,69.33,56.62,0
53.678,14.8,100,14.13,12.8,17.6,90,12.53,-6.65,263.33,2209.2,5258,16.7,99.9,6.5,527,79.1,0,0,-0.4,-3,-2.3,-0.4,-3.8,312.9,340.01,70.85,57.58,0
53.787,14.8,100,14.13,12.8,17.4,90,12.53,-6.65,263.28,2209.2,5292,17,99.9,6.5,524,80.9,0,0,-0.4,-2.7,-1.9,0,-3.8,313.34,341.99,72.53,58.63,0
53.922,14.8,100,14.13,12.8,17.3,90,12.54,-6.65,264.61,2190.7,5328,17.1,99.9,6.5,524,81.6,0,0,-0.4,-2.7,-1.9,0,-3.8,313.73,344.2,73.74,59.74,0
54.051,14.8,100,14.13,12.8,17.2,90,12.45,-6.65,266.83,2209.2,5416,17.2,99.9,6.5,520,84.1,0,0,0,-2.7,-1.9,0,-3.4,315.87,346.74,74.73,60.5,0
54.190,14.8,100,14.13,12.6,16.9,91,12.49,-6.65,267.28,2190.7,5449,17,99.9,6.5,517,83.9,0,0,0,-2.3,-1.5,0,-3.4,317.29,349.07,76.32,60.82,0
54.313,14.8,100,14.13,12.5,16.8,91,12.5,-6.65,267.92,2190.7,5485,16.7,99.9,6.5,514,85.2,0,0,0,-2.3,-1.5,0,-6.4,316.67,350.9,75.2,60.9,0
54.439,14.8,100,14.13,12.3,16.6,91,12.51,-6.65,269.94,2209.2,5544,16.9,99.9,7,506,84.4,0,0,0,-2.3,-1.5,-3,-6.4,317.88,352.66,40.01,61.06,0
54.560,14.8,45.9,14.13,12.3,16.5,91,12.5,-6.65,269.11,2190.7,5598,17,99.9,4.4,486,46.3,0,0,-1.9,-1.9,-1.2,-3,-1.9,318.54,354.27,35.2,61.18,0
54.696,14.8,0,13.85,11.9,16.5,93,13.73,-6.65,261.83,2376.3,5214,0,99.9,-12.5,-102,46.9,0,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,298.02,354.57,35.16,60.44,0
54.821,14.8,0,14.13,9.2,15.8,93,62.6,-6.65,225.47,2432,5027,0,99.9,-13.5,-92,46.3,0,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,277.68,352.23,35.12,56.94,0
54.952,14.8,47.5,14.13,6.3,0.2,93,75.55,-6.65,188.17,2135,4896,0,73.8,-7.7,154,46.7,0,0,0,-1.9,-1.2,-3,-6.4,301.81,298.64,52.32,36.11,0
55.073,14.8,100,14.13,6.7,15.9,93,14.08,-6.65,181.94,2283.5,4512,0,100,-3.7,310,58.7,0,0,0,-1.9,-1.2,-3,-6.4,275.36,302.34,48.89,40.16,0
55.211,14.8,100,14.13,11,15.8,93,14.43,-6.65,201.5,2079.3,4357,0.1,100,-3.5,411,55,0,0,0,-1.9,-1.2,-3,-6.4,265.82,300.02,41.58,41.13,0
55.328,14.8,100,14.13,14.1,15.9,93,14.03,-6.65,230.61,2153.5,4360,0.3,99.9,-1.2,515,46.1,0,0,0,-1.9,-1.2,-3,-8.3,268.08,299.93,39.12,42.05,0
55.452,14.8,100,14.13,14.7,15.9,93,13.78,-6.65,238.31,2264.9,4370,0.8,99.9,4.6,590,55.4,0,0,0,-1.9,-1.2,-3,-8.3,269.42,301.63,47.85,42.95,0
55.588,14.8,100,14.13,14,16,93,14.06,-6.65,233.81,2283.5,4404,1.6,99.9,5.1,569,58.1,0,0,0,-1.9,-1.2,-2.7,-8.3,270.62,302.88,50.48,43.49,0
55.700,14.8,100,14.13,13.5,16,93,13.85,-6.65,233.69,2227.8,4437,2.5,99.9,6,568,60.5,0,0,0,-1.5,-0.8,-2.7,-7.9,272.2,304.48,50.02,43.88,0
55.831,14.8,100,14.13,13.6,16,95,13.74,-6.65,232.25,2227.8,4450,3.4,99.9,6,552,59.8,0,0,-3,-4.5,-0.8,-2.7,-7.9,274.08,305.81,50.47,44.26,0
55.962,14.8,100,14.13,13.7,16.1,95,13.73,-6.65,235.06,2209.2,4499,4.5,99.9,6.5,556,60,0,0,-3,-4.5,-0.4,-2.3,-7.9,276.61,306.56,50.11,44.54,0
56.102,14.8,100,14.13,14,16.1,95,13.5,-6.65,238.42,2227.8,4500,5.6,99.9,3.5,567,59.4,0,-3,-2.7,-4.5,-0.8,-2.3,-9.4,277.84,307.59,50.5,44.89,0
56.220,14.8,100,14.13,14,16.1,95,13.35,-6.65,240.06,2209.2,4549,6.7,99.9,3.5,564,60.1,0,-3,-2.7,-4.2,-3.8,-1.9,-9.4,280.53,308.82,51.2,45.27,0
56.340,14.8,100,14.13,14,16.2,97,13.25,-6.65,241.75,2190.7,4624,7.7,99.9,3.5,564,60.2,0,-3,-2.7,-4.2,-3.8,-1.9,-9.4,282.18,310.1,51.21,45.7,0
56.470,14.8,100,14.13,13.9,16.2,97,13.17,-6.65,242.78,2153.5,4622,8.7,99.9,3.3,550,60.6,0,-2.7,-2.3,-4.2,-3.8,-1.9,-9,283.77,311.5,51.69,46.24,0
56.583,14.8,100,14.13,13.8,16.2,97,13.07,-6.65,243.44,2190.7,4648,9.6,99.9,3.3,550,60.8,0,-2.7,-2.3,-3.8,-3.4,-1.5,-9,285.51,312.97,52.08,46.64,0
56.707,14.8,100,14.13,13.7,16.3,97,13.01,-6.65,243.67,2190.7,4681,10.5,99.9,2.8,540,61.1,0,-2.7,-2.3,-3.8,-3.4,-1.5,-9,287.15,314.49,52.36,47.24,0
56.817,14.8,100,14.13,13.7,16.3,97,12.98,-6.65,244.33,2190.7,4701,11.3,99.9,3.2,538,61.5,0,-2.3,-1.9,-3.8,-3.4,-1.5,-8.7,288.45,316.13,52.69,47.68,0
56.935,14.8,100,14.13,13.6,16.3,99,12.86,-6.65,245.11,2227.8,4742,11.8,99.9,3.2,532,61.9,0,-2.3,-1.9,-3.4,-3,-1.2,-8.7,290.07,317.54,53.11,48.25,0
57.041,14.8,100,14.13,13.6,16.3,99,12.87,-6.65,245.64,2190.7,4752,12.5,99.9,2.7,522,62.1,0,-2.3,-1.9,-3.4,-3,-1.2,-8.7,291.55,319.3,53.52,48.73,0
57.147,14.8,100,14.13,13.6,16.4,99,12.82,-6.65,246.14,2190.7,4772,13.1,99.9,3.1,522,62.4,0,-1.9,-1.5,-3.4,-3,-1.2,-8.3,292.52,320.77,54.26,49.3,0
57.267,14.8,100,14.13,13.5,16.4,99,12.81,-6.65,247.78,2190.7,4816,13.6,99.9,3.1,522,63.1,0,-1.9,-1.5,-3,-2.7,-0.8,-8.3,294.17,322.59,35.18,49.9,0
57.379,14.8,9.4,14.13,13.5,16.4,99,12.73,-6.65,247.86,2116.4,4810,14.2,99.9,-2.5,478,46.4,0,-3,-3,-3,-3,-3,-3,295.35,324.37,13.93,44.86,0
57.467,14.8,0,13.94,13.1,0,99,12.93,-6.65,241.42,2097.8,5021,15,53.2,-11,296,46.8,0,-3,-3,-3,-3,-3,-3,21.41,217.6,35.09,5.82,0
57.567,14.8,0,14.13,17,0,99,12.16,-6.65,52.22,2302,5161,13.7,4.7,3,-24,46.2,0,0,0,0,0,0,0,22.1,125.77,34.89,1.33,0
57.678,14.8,0,14.22,12.2,0,100,11.24,-6.65,21.58,1670.8,5062,0,4.4,2.5,-66,45.8,0,0,0,0,0,0,0,21.39,70.61,34.92,0.8,0
57.778,14.8,0,14.22,7.8,0.3,100,13.53,-6.65,19.92,1281,4850,0,5.1,2.5,-65,45.8,0,0,0,0,0,0,0,20.44,47.55,34.8,0.52,0
57.886,14.8,0,14.22,6.3,0.4,100,27.53,-6.65,19.08,1021.1,4672,0,5.7,2,-63,45.4,0,0,0,0,0,0,0,19.43,34.91,34.11,0.39,0
58.009,14.8,0,14.13,5,0.4,100,43.45,-6.65,18.22,779.7,4481,0,6.2,1.5,-62,44.9,0,0,0,0,0,0,0,18.44,26.79,33.55,0.35,0
58.131,14.8,0,14.13,3.8,0.4,100,57.3,-6.65,17.61,816.9,4292,0,7,1,-60,44.7,0,0,0,0,0,0,0,17.48,22.45,33.11,0.33,0
58.261,14.8,0,14.13,3,0.4,100,63.9,-6.65,16.58,891.1,4064,0,7.4,1,-58,44.3,0,0,0,0,0,0,0,16.35,19.56,32.77,0.31,0
58.379,14.8,0,14.13,2.5,0.4,100,72.84,-6.65,15.89,928.2,3846,0,7.6,0,-56,44,0,0,0,0,0,0,0,15.49,17.95,32.5,0.3,0
58.475,14.8,0,14.13,2,0.4,100,86.01,-6.65,15.06,983.9,3580,0,7.9,0,-56,43.8,0,0,0,0,0,0,0,14.51,16.84,32.36,0.29,0
58.585,14.8,0,14.13,1.8,0.4,100,95.13,-6.65,14.11,1021.1,3136,0,7.6,-1,-52,43.7,0,0,0,0,0,0,0,12.59,15.2,32.3,0.28,0
58.697,14.8,0,14.13,1.6,0.4,100,100.53,-6.65,12.25,1076.8,3179,0,7.4,-1,-54,43.5,0,0,0,0,0,0,0,12.6,13.86,31.76,0.28,0
58.804,14.8,0,14.13,1.4,0.4,100,108.97,-6.65,12.61,1095.3,3155,0,8.1,-1,-52,42.9,0,0,0,0,0,0,0,12.53,13.53,31.26,0.28,0
58.918,14.8,0,14.13,1.2,0.4,100,115.05,-6.65,12.72,1113.9,3127,0,8.2,-1,-52,42.6,0,0,0,0,0,0,0,12.41,13.28,30.94,0.28,0
59.042,14.8,0,14.13,1.1,0.4,100,119.08,-6.65,12.53,1132.5,3111,0,8.5,-1.5,-52,42.3,0,0,0,0,0,0,0,12.31,13.02,30.63,0.28,0
59.169,14.8,0,14.13,1,0.4,99,125.76,-6.65,12.39,1151,3067,0,8.6,-1.5,-52,42,0,0,0,0,0,0,0,12.16,12.82,30.39,0.28,0
59.299,14.8,0,14.13,0.9,0.4,99,127.43,-6.65,12.22,1169.6,3038,0,8.8,-1.5,-52,41.8,0,0,0,0,0,0,0,12.02,12.67,30.19,0.28,0
59.423,14.8,0,14.13,0.8,0.4,99,132.44,-6.65,12.08,1169.6,3008,0,8.9,-2,-52,41.7,0,0,0,0,0,0,0,11.91,12.54,30.04,0.28,0
59.551,14.8,0,14.13,0.7,0.4,99,139.95,-6.65,11.94,1169.6,3006,0,9.3,-2,-52,41.5,0,0,0,0,0,0,0,11.86,12.44,29.92,0.28,0
59.668,14.8,0,14.13,0.7,0.4,99,139.12,-6.65,11.94,1169.6,3002,0,9.6,-2,-52,41.4,0,0,0,0,0,0,0,11.85,12.42,29.82,0.28,0
59.794,14.8,0,14.13,0.7,0.4,99,138.28,-6.65,11.94,1169.6,2990,0,9.9,-2,-51,41.4,0,0,0,0,0,0,0,11.81,12.39,29.75,0.28,0
59.922,14.8,0,14.13,0.6,0.4,99,137.45,-6.65,11.97,1169.6,2981,0,10.3,-2,-52,41.3,0,0,0,0,0,0,0,11.78,12.35,29.69,0.28,0
60.062,14.8,0,14.13,0.6,0.4,99,141.62,-6.65,12.03,1169.6,2980,0,10.5,-2,-50,41.2,0,0,0,0,0,0,0,11.77,12.33,29.64,0.28,0
