﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Blend factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF req. (g/s),MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.24 98G0B v1.0 Stage 2 plus 93oct_98ron
5.394,14.8,0,14.13,0,0,79,14.5,1.9,3.64,724,694,4.9,3.9,-0.5,-12,40.3,0,0,0,0,0,0,0,3.69,3.89,29.97,0.28,0
5.493,14.8,0,14.13,0,0,79,14.5,1.9,3.61,705.5,686,4.8,4,0.7,-14,40.3,0,0,0,0,0,0,0,3.78,3.92,29.97,0.28,0
5.616,14.8,0,14.13,0,0,79,14.52,1.9,3.61,705.5,684,5,4,0.6,-8,40.3,0,0,0,0,0,0,0,3.64,3.89,29.97,0.28,0
5.735,14.8,0,14.13,0,0,79,14.53,1.9,3.61,724,688,5.1,3.9,0.6,-11,40.3,0,0,0,0,0,0,0,3.75,3.91,29.97,0.28,0
5.854,14.8,0,14.13,0,0,79,14.55,1.9,3.64,724,687,5.1,3.9,-1.1,-12,40.3,0,0,0,0,0,0,0,3.73,3.89,29.97,0.28,0
5.964,14.8,0,14.13,0,0,79,14.55,1.9,3.67,705.5,686,5,3.9,-1.2,-11,40.3,0,0,0,0,0,0,0,3.63,3.84,29.97,0.28,0
6.087,14.8,0,14.13,0,0,79,14.55,1.9,3.69,724,679,5.1,4,-0.3,-10,40.3,0,0,0,0,0,0,0,3.73,3.89,29.97,0.28,0
6.217,14.8,0,14.13,0,0,79,14.61,1.89,3.72,724,685,5.3,3.9,-1.6,-9,40.3,0,0,0,0,0,0,0,3.72,3.88,29.97,0.28,0
6.335,14.8,0,14.13,0,0,79,14.69,1.89,3.72,724,674,5.7,3.9,-1,-10,40.3,0,0,0,0,0,0,0,3.72,3.88,29.97,0.28,0
6.456,14.8,0,14.13,0,0,79,14.78,1.89,3.69,705.5,677,6.3,3.9,-0.1,-8,40.3,0,0,0,0,0,0,0,3.6,3.86,29.97,0.28,0
6.575,14.8,0,14.13,0,0,79,14.81,1.9,3.67,724,681,6.4,3.9,-1.4,-11,40.3,0,0,0,0,0,0,0,3.69,3.8,29.97,0.28,0
6.694,14.8,0,14.13,0,0,79,14.89,1.9,3.64,724,686,6.7,3.9,0.6,-10,40.3,0,0,0,0,0,0,0,3.65,3.86,29.97,0.28,0
6.818,14.8,0,14.13,0,0,79,14.92,1.9,3.61,724,689,6.8,3.9,-0.7,-14,40.3,0,0,0,0,0,0,0,3.65,3.82,29.97,0.28,0
6.940,14.8,0,14.13,0,0,79,14.9,1.9,3.58,742.6,686,6.9,3.9,1.4,-11,40.3,0,0,0,0,0,0,0,3.67,3.89,29.97,0.28,0
7.081,14.8,0,14.13,0,0,79,14.85,1.9,3.58,724,693,6.4,4,0.6,-14,40.3,0,0,0,0,0,0,0,3.77,3.91,29.97,0.28,0
7.192,14.8,0,14.13,0,0,79,14.75,1.9,3.64,724,698,5.6,4,-1.6,-12,40.3,0,0,0,0,0,0,0,3.6,3.87,29.97,0.28,0
7.315,14.8,0,14.22,0,0,79,14.66,1.9,3.64,742.6,690,5.4,4.2,0.8,-12,40.3,0,0,0,0,0,0,0,3.79,3.95,29.97,0.28,0
7.431,14.8,0,14.13,0,0,79,14.59,1.89,3.69,724,691,4.9,4,-2.5,-12,40.3,0,0,0,0,0,0,0,3.75,3.89,29.97,0.28,0
7.543,14.8,0,14.13,0,0,79,14.57,1.9,3.69,724,684,5,4,1,-10,40.1,0,0,0,0,0,0,0,3.78,3.96,29.97,0.28,0
7.655,14.8,0,14.22,0,0,79,14.58,1.89,3.69,724,692,5.3,4,-0.7,-10,40.3,0,0,0,0,0,0,0,3.66,3.91,29.97,0.28,0
7.812,14.8,0,14.13,0,0,79,14.67,1.9,3.72,724,682,5.9,4,-1.4,-8,40.1,0,0,0,0,0,0,0,3.56,3.86,29.97,0.28,0
7.904,14.8,0,14.13,0,0,79,14.74,1.9,3.69,724,675,6.1,3.9,-1.6,-10,40.3,0,0,0,0,0,0,0,3.62,3.81,29.97,0.28,0
8.013,14.8,0,14.13,0,0,79,14.8,1.9,3.64,724,680,6.6,4,2,-8,40.3,0,0,0,0,0,0,0,3.75,3.91,29.97,0.28,0
8.123,14.8,0,14.22,0,0,79,14.8,1.9,3.64,724,701,6.6,4,-1.2,-12,40.3,0,0,0,0,0,0,0,3.67,3.88,29.97,0.28,0
8.242,14.8,0,14.13,0,0,79,14.85,1.9,3.64,724,704,6.8,4,-1.1,-12,40.3,0,0,0,0,0,0,0,3.64,3.85,29.97,0.28,0
8.351,14.8,0,14.22,0,0,79,14.83,1.9,3.61,742.6,696,6.4,4,-0.6,-12,40.3,0,0,0,0,0,0,0,3.72,3.89,29.97,0.28,0
8.462,14.8,0,14.13,0,0,79,14.79,1.9,3.58,742.6,696,6.3,4,0.2,-12,40.3,0,0,0,0,0,0,0,3.72,3.91,29.97,0.28,0
8.584,14.8,0,14.13,0,0,79,14.73,1.91,3.58,724,693,5.8,4,0.6,-12,40.3,0,0,0,0,0,0,0,3.72,3.91,29.97,0.28,0
8.705,14.8,0,14.13,0,0,79,14.61,1.9,3.58,724,698,5.3,4.1,0.4,-14,40.3,0,0,0,0,0,0,0,3.81,3.95,29.97,0.28,0
8.815,14.8,0,14.13,0,0,79,14.53,1.9,3.64,742.6,694,4.7,4.1,0.5,-12,40.3,0,0,0,0,0,0,0,3.82,4,29.97,0.28,0
8.931,14.8,0,14.13,0,0,79,14.5,1.9,3.69,742.6,686,4.6,4.1,0.5,-11,40.3,0,0,0,0,0,0,0,3.7,3.98,29.97,0.28,0
9.057,14.8,0,14.13,0,0,79,14.46,1.89,3.72,742.6,692,4.4,4.1,-0.7,-12,40.3,0,0,0,0,0,0,0,3.76,3.96,29.97,0.28,0
9.187,14.8,0,14.13,0,0,79,14.47,1.89,3.72,742.6,690,4.7,4,-1.4,-13,40.3,0,0,0,0,0,0,0,3.65,3.9,29.97,0.28,0
9.304,14.8,0,14.13,0,0,79,14.55,1.89,3.75,742.6,684,5.1,4,-2.1,-11,40.3,0,0,0,0,0,0,0,3.65,3.85,29.97,0.28,0
9.414,14.8,0,14.13,0,0,79,14.67,1.89,3.75,724,676,5.8,4,-0.9,-8,40.3,0,0,0,0,0,0,0,3.63,3.83,29.97,0.28,0
9.537,14.8,0,14.13,0,0,79,14.77,1.9,3.69,724,678,6.3,3.9,1.5,-8,40.3,0,0,0,0,0,0,0,3.7,3.87,29.97,0.28,0
9.667,14.8,0,14.13,0,0,79,14.8,1.89,3.67,724,692,6.4,4,-0.7,-12,40.3,0,0,0,0,0,0,0,3.65,3.86,29.97,0.28,0
9.788,14.8,0,14.13,0,0,79,14.86,1.9,3.64,742.6,693,6.7,4,-0.4,-13,40.3,0,0,0,0,0,0,0,3.66,3.91,29.97,0.28,0
9.916,14.8,0,14.13,0,0,79,14.85,1.9,3.64,724,696,6.7,4,-0.8,-12,40.3,0,0,0,0,0,0,0,3.67,3.86,29.97,0.28,0
10.037,14.8,0,14.13,0,0,79,14.81,1.9,3.61,724,694,6.3,4,0.2,-12,40.3,0,0,0,0,0,0,0,3.72,3.92,29.97,0.28,0
10.166,14.8,0,14.13,0,0,79,14.75,1.9,3.61,724,700,5.6,4.1,-0.6,-12,40.3,0,0,0,0,0,0,0,3.71,3.91,29.97,0.28,0
10.284,14.8,0,14.13,0,0,79,14.66,1.9,3.61,724,694,5.2,4,-0.5,-12,40.3,0,0,0,0,0,0,0,3.59,3.85,29.97,0.28,0
10.409,14.8,0,14.13,0,0,79,14.6,1.9,3.61,742.6,686,4.7,4,0.2,-11,40.3,0,0,0,0,0,0,0,3.67,3.91,29.97,0.28,0
10.536,14.8,0,14.13,0,0,79,14.5,1.9,3.61,724,687,4.4,4,1,-10,40.3,0,0,0,0,0,0,0,3.58,3.85,29.97,0.28,0
10.656,14.8,0,14.13,0,0,79,14.44,1.9,3.61,724,683,4.2,4,0.8,-10,40.3,0,0,0,0,0,0,0,3.64,3.87,29.97,0.28,0
10.773,14.8,0,14.13,0,0,79,14.41,1.9,3.67,742.6,684,4.1,3.9,-1.5,-10,40.1,0,0,0,0,0,0,0,3.62,3.79,29.97,0.28,0
10.898,14.8,0,14.13,0,0,79,14.41,1.9,3.67,742.6,679,4.2,4,1.4,-8,40.1,0,0,0,0,0,0,0,3.75,3.91,29.97,0.28,0
11.037,14.8,0,14.13,0,0,79,14.45,1.89,3.69,742.6,692,4.5,4,-1.9,-10,40.3,0,0,0,0,0,0,0,3.64,3.87,29.97,0.28,0
11.169,14.8,0,14.13,0,0,79,14.54,1.89,3.72,724,682,4.9,4,-0.9,-11,40.3,0,0,0,0,0,0,0,3.64,3.85,29.97,0.28,0
11.309,14.8,0,14.13,0,0,79,14.59,1.89,3.72,724,681,5.2,4,-0.9,-9,40.3,0,0,0,0,0,0,0,3.64,3.84,29.97,0.28,0
11.434,14.8,0,14.13,0,0,79,14.66,1.89,3.72,742.6,675,5.4,3.9,-0.5,-8,40.3,0,0,0,0,0,0,0,3.65,3.83,29.97,0.28,0
11.556,14.8,0,14.13,0,0,79,14.7,1.89,3.67,724,686,5.6,3.9,-0.7,-10,40.3,0,0,0,0,0,0,0,3.65,3.84,29.97,0.28,0
11.673,14.8,0,14.13,0,0,79,14.74,1.9,3.64,742.6,686,5.8,4,-0.4,-10,40.3,0,0,0,0,0,0,0,3.58,3.85,29.97,0.28,0
11.794,14.8,0,14.13,0,0,79,14.75,1.9,3.61,742.6,682,5.7,3.9,1,-10,40.3,0,0,0,0,0,0,0,3.77,3.89,29.97,0.28,0
11.914,14.8,0,14.13,0,0,79,14.75,1.9,3.58,724,694,5.4,4,1.2,-10,40.1,0,0,0,0,0,0,0,3.77,3.95,29.97,0.28,0
12.036,14.8,0,14.13,0,0,79,14.7,1.9,3.61,724,698,5.2,4,-0.9,-12,40.3,0,0,0,0,0,0,0,3.62,3.87,29.97,0.28,0
12.155,14.8,0,14.13,0,0,79,14.66,1.9,3.61,742.6,693,4.8,4,1.1,-12,40.3,0,0,0,0,0,0,0,3.7,3.92,29.97,0.28,0
12.262,14.8,0,14.13,0,0,79,14.6,1.9,3.67,742.6,693,4.4,4.1,-0.9,-10,40.3,0,0,0,0,0,0,0,3.68,3.9,29.97,0.28,0
12.352,14.8,0,14.13,0,0,79,14.52,1.9,3.69,742.6,684,4.1,4,-0.8,-10,40.3,0,0,0,0,0,0,0,3.69,3.88,29.97,0.28,0
12.473,14.8,0,14.13,0,0,79,14.48,1.89,3.72,742.6,682,3.9,4,0,-11,40.3,0,0,0,0,0,0,0,3.74,3.91,29.97,0.28,0
12.587,14.8,0,14.13,0,0,79,14.47,1.89,3.72,724,690,4,4,-0.8,-10,40.3,0,0,0,0,0,0,0,3.58,3.89,29.97,0.28,0
12.695,14.8,0,14.13,0,0,79,14.48,1.89,3.69,724,674,4.2,3.9,-0.8,-13,40.3,0,0,0,0,0,0,0,3.7,3.84,29.97,0.28,0
12.814,14.8,0,14.13,0,0,79,14.54,1.9,3.67,724,682,4.5,4,1.8,-8,40.3,0,0,0,0,0,0,0,3.77,3.94,29.97,0.28,0
12.941,14.8,0,14.13,0,0,79,14.61,1.89,3.69,724,698,4.9,4,-1.3,-12,40.1,0,0,0,0,0,0,0,3.67,3.9,29.97,0.28,0
13.065,14.8,0,14.13,0,0,79,14.65,1.89,3.72,724,695,5.1,4.1,-0.4,-11,40.3,0,0,0,0,0,0,0,3.64,3.91,29.97,0.28,0
13.162,14.8,0,14.13,0,0,79,14.66,1.89,3.72,724,688,5,4,-1.5,-12,40.3,0,0,0,0,0,0,0,3.69,3.87,29.97,0.28,0
13.276,14.8,0,14.13,0,0,79,14.65,1.9,3.67,724,688,4.9,4,-0.9,-11,40.3,0,0,0,0,0,0,0,3.68,3.87,29.97,0.28,0
13.376,14.8,0,14.13,0,0,79,14.63,1.9,3.64,724,688,4.8,4.2,-0.2,-10,40.3,0,0,0,0,0,0,0,3.7,3.92,29.97,0.28,0
13.492,14.8,0,14.13,0,0,79,14.63,1.9,3.67,724,688,4.5,4,-1.1,-11,40.3,0,0,0,0,0,0,0,3.58,3.85,29.97,0.28,0
13.616,14.8,0,14.13,0,0,79,14.6,1.9,3.64,724,686,4.2,4,0,-12,40.3,0,0,0,0,0,0,0,3.78,3.91,29.97,0.28,0
13.737,14.8,0,14.13,0,0,79,14.52,1.9,3.67,742.6,688,3.8,4.1,-0.9,-11,40.3,0,0,0,0,0,0,0,3.77,3.91,29.97,0.28,0
13.852,14.8,0,14.22,0,0,79,14.5,1.9,3.69,724,692,3.6,3.9,-1.8,-12,40.3,0,0,0,0,0,0,0,3.66,3.85,29.97,0.28,0
13.977,14.8,0,14.13,0,0,79,14.5,1.9,3.64,724,684,3.9,3.9,-0.7,-11,40.3,0,0,0,0,0,0,0,3.68,3.86,29.97,0.28,0
14.091,14.8,0,14.13,0,0,79,14.52,1.9,3.61,724,687,4,3.9,0.1,-10,40.3,0,0,0,0,0,0,0,3.76,3.87,29.97,0.28,0
14.216,14.8,0,14.13,0,0,79,14.55,1.9,3.64,724,687,4.1,4,-1.5,-10,40.3,0,0,0,0,0,0,0,3.57,3.82,29.97,0.28,0
14.327,14.8,0,14.13,0,0,79,14.57,1.91,3.58,724,687,4.2,3.9,0.2,-12,40.3,0,0,0,0,0,0,0,3.65,3.82,29.97,0.28,0
14.433,14.8,0,14.13,0,0,79,14.58,1.91,3.58,724,693,4.2,4,1.1,-11,40.3,0,0,0,0,0,0,0,3.68,3.9,29.97,0.28,0
14.542,14.8,0,14.13,0,0,79,14.57,1.9,3.61,724,695,4,4,-0.6,-12,40.3,0,0,0,0,0,0,0,3.67,3.87,29.97,0.28,0
14.668,14.8,0,14.13,0,0,79,14.58,1.9,3.64,742.6,694,3.9,4,-0.5,-12,40.3,0,0,0,0,0,0,0,3.68,3.87,29.97,0.28,0
14.796,14.8,0,14.13,0,0,79,14.55,1.91,3.64,724,678,3.8,4,0.8,-10,40.3,0,0,0,0,0,0,0,3.67,3.87,29.97,0.28,0
14.912,14.8,0,14.13,0,0,79,14.54,1.9,3.64,724,678,3.7,4,1.5,-8,40.3,0,0,0,0,0,0,0,3.74,3.93,29.97,0.28,0
15.021,14.8,0,14.13,0,0,79,14.55,1.9,3.64,724,684,3.8,4.1,1.6,-8,40.3,0,0,0,0,0,0,0,3.76,3.96,29.97,0.28,0
15.131,14.8,0,14.13,0,0,79,14.57,1.9,3.69,742.6,698,3.9,4.1,-0.5,-11,40.3,0,0,0,0,0,0,0,3.69,3.94,29.97,0.28,0
15.256,14.8,0,14.13,0,0,79,14.62,1.89,3.69,724,684,4.2,4,-0.7,-14,40.3,0,0,0,0,0,0,0,3.79,3.92,29.97,0.28,0
15.355,14.8,0,14.13,0,0,79,14.7,1.9,3.67,724,682,4.5,4,-0.7,-10,40.3,0,0,0,0,0,0,0,3.65,3.86,29.97,0.28,0
15.475,14.8,0,14.13,0,0,79,14.73,1.9,3.67,742.6,689,4.6,4,-0.5,-8,40.3,0,0,0,0,0,0,0,3.75,3.91,29.97,0.28,0
15.595,14.8,0,14.13,0,0,79,14.76,1.9,3.67,724,696,4.7,4,-1.1,-11,40.3,0,0,0,0,0,0,0,3.61,3.87,29.97,0.28,0
15.715,14.8,0,14.13,0,0,79,14.77,1.9,3.64,724,686,4.7,4.1,0.5,-11,40.3,0,0,0,0,0,0,0,3.62,3.89,29.97,0.28,0
15.837,14.8,0,14.13,0,0,79,14.75,1.9,3.64,724,682,4.6,4,0.9,-10,40.3,0,0,0,0,0,0,0,3.77,3.87,29.97,0.28,0
15.991,14.8,0,14.13,0,0,79,14.69,1.9,3.61,724,698,4.2,4,0.3,-10,40.3,0,0,0,0,0,0,0,3.62,3.89,29.97,0.28,0
16.115,14.8,0,14.13,0,0,79,14.65,1.9,3.64,724,695,3.9,4.2,0.2,-12,40.3,0,0,0,0,0,0,0,3.84,3.96,29.97,0.28,0
16.235,14.8,0,14.13,0,0,79,14.61,1.9,3.67,705.5,695,3.7,4,-0.8,-12,40.3,0,0,0,0,0,0,0,3.72,3.91,29.97,0.28,0
16.352,14.8,0,14.13,0,0,79,14.54,1.9,3.64,724,686,3.5,4,-0.5,-12,40.3,0,0,0,0,0,0,0,3.71,3.89,29.97,0.28,0
16.487,14.8,0,14.13,0,0,79,14.54,1.91,3.64,724,688,3.5,4.1,0.7,-9,40.3,0,0,0,0,0,0,0,3.71,3.95,29.97,0.28,0
16.605,14.8,0,14.04,0,0,79,14.55,1.9,3.69,724,684,3.6,4,-0.2,-10,40.3,0,0,0,0,0,0,0,3.69,3.91,29.97,0.28,0
16.702,14.8,0,14.04,0,0,79,14.55,1.9,3.69,724,675,3.6,4,0.5,-7,40.3,0,0,0,0,0,0,0,3.68,3.89,29.97,0.28,0
16.815,14.8,0,14.13,0,0,79,14.56,1.9,3.72,724,680,3.6,4,-1.2,-8,40.3,0,0,0,0,0,0,0,3.74,3.89,29.97,0.28,0
16.934,14.8,0,14.13,0,0,79,14.59,1.9,3.72,724,684,3.7,4,-0.5,-10,40.3,0,0,0,0,0,0,0,3.73,3.92,29.97,0.28,0
17.058,14.8,0,14.13,0,0,79,14.65,1.89,3.72,724,690,4.1,4,-1.4,-11,40.3,0,0,0,0,0,0,0,3.65,3.9,29.97,0.28,0
17.185,14.8,0,14.13,0,0,79,14.73,1.89,3.75,724,686,4.6,4,-2.1,-11,40.3,0,0,0,0,0,0,0,3.66,3.86,29.97,0.28,0
17.306,14.8,0,14.13,0,0,79,14.8,1.89,3.75,724,680,4.8,4,-1.1,-10,40.3,0,0,0,0,0,0,0,3.75,3.9,29.97,0.28,0
17.433,14.8,0,14.13,0,0,79,14.8,1.89,3.72,705.5,692,4.8,4,-1.5,-11,40.3,0,0,0,0,0,0,0,3.75,3.94,29.97,0.28,0
17.553,14.8,0,14.13,0,0,79,14.79,1.89,3.72,705.5,697,4.6,4,-2.2,-12,40.3,0,0,0,0,0,0,0,3.69,3.88,29.97,0.28,0
17.678,14.8,0,14.13,0,0,79,14.75,1.9,3.64,724,700,4.2,3.9,-1.8,-13,40.3,0,0,0,0,0,0,0,3.72,3.85,29.97,0.28,0
17.808,14.8,0,14.22,0,0,79,14.7,1.9,3.61,705.5,700,4,4,-0.8,-10,40.3,0,0,0,0,0,0,0,3.72,3.85,29.97,0.28,0
17.938,14.8,0,14.13,0,0,79,14.64,1.91,3.61,724,700,3.8,4.1,1.4,-12,40.3,0,0,0,0,0,0,0,3.67,3.98,29.97,0.28,0
18.069,14.8,0,14.13,0,0,79,14.54,1.9,3.64,705.5,688,3,4,-1.3,-12,40.3,0,0,0,0,0,0,0,3.71,3.87,29.97,0.28,0
18.209,14.8,0,14.13,0,0,79,14.44,1.91,3.61,724,683,2.4,4,1.1,-10,40.3,0,0,0,0,0,0,0,3.8,3.94,29.97,0.28,0
18.342,14.8,0,14.13,0,0,79,14.36,1.9,3.67,724,691,2.2,4,-2.2,-12,40.3,0,0,0,0,0,0,0,3.68,3.89,29.97,0.28,0
18.454,14.8,0,14.13,0,0,79,14.36,1.91,3.64,705.5,684,2.3,4,0.1,-10,40.3,0,0,0,0,0,0,0,3.72,3.92,29.97,0.28,0
18.578,14.8,0,14.13,0,0,79,14.41,1.9,3.67,724,689,2.6,4,-1.3,-10,40.3,0,0,0,0,0,0,0,3.66,3.87,29.97,0.28,0
18.708,14.8,0,14.13,0,0,79,14.51,1.9,3.69,705.5,684,3,4,-0.1,-10,40.3,0,0,0,0,0,0,0,3.78,3.94,29.97,0.28,0
18.838,14.8,0,14.13,0,0,79,14.56,1.89,3.72,724,686,3.3,4,-2,-9,40.3,0,0,0,0,0,0,0,3.65,3.9,29.97,0.28,0
18.993,14.8,0,14.13,0,0,79,14.6,1.9,3.72,705.5,686,3.5,4,-0.9,-10,40.3,0,0,0,0,0,0,0,3.67,3.91,29.97,0.28,0
19.085,14.8,0,14.13,0,0,79,14.67,1.89,3.72,705.5,694,3.7,4,-3.5,-14,40.3,0,0,0,0,0,0,0,3.69,3.85,29.97,0.28,0
19.206,14.8,0,14.13,0,0,79,14.7,1.9,3.67,705.5,692,3.8,4,-2.3,-10,40.3,0,0,0,0,0,0,0,3.72,3.85,29.97,0.28,0
19.336,14.8,0,14.13,0,0,79,14.7,1.9,3.94,705.5,696,3.7,4.3,-0.3,-4,40.3,0,0,0,0,0,0,0,3.94,4.11,29.97,0.28,0
19.457,14.8,0,14.22,0,0,79,14.67,1.86,3.97,705.5,732,3.4,4.2,-1.4,-8,40.3,0,0,0,0,0,0,0,3.89,4.12,29.97,0.28,0
19.578,14.8,0,14.13,0,0,79,14.62,1.85,3.94,686.9,752,2.4,4.4,-1.4,-7,40.3,0,0,0,0,0,0,0,3.97,4.18,29.97,0.28,0
19.696,14.8,0,14.13,0,0,79,14.33,1.85,3.92,686.9,760,1.3,4.3,-1.3,-10,40.3,0,0,0,0,0,0,0,3.85,4.13,29.97,0.28,0
19.804,14.8,0,14.13,0,0,79,14.14,1.86,3.89,668.3,763,0.1,4.3,0.1,-9,40.3,0,0,0,0,0,0,0,3.98,4.22,29.97,0.28,0
19.925,14.8,0,14.13,0,0,79,13.99,1.85,3.89,686.9,762,-0.7,4.4,1.3,-12,40.3,0,0,0,0,0,0,0,4.06,4.29,29.97,0.28,0
20.044,14.8,0,14.13,0,0,79,13.9,1.86,3.94,668.3,765,-1.2,4.4,-0.2,-11,40.3,0,0,0,0,0,0,0,4.12,4.27,29.97,0.28,0
20.143,14.8,0,14.13,0,0,79,13.89,1.86,3.97,686.9,758,-1.1,4.5,0.3,-9,40.3,0,0,0,0,0,0,0,4,4.29,29.97,0.28,0
20.267,14.8,0,14.13,0,0,79,13.94,1.86,4,705.5,756,-0.9,4.4,0.2,-10,40.3,0,0,0,0,0,0,0,4.06,4.25,29.97,0.28,0
20.378,14.8,6.7,14.13,0,0,79,14.11,1.84,4.86,686.9,775,0.1,5.5,0.4,14,40.4,0,0,0,0,0,0,0,5.42,5.02,30.58,0.28,0
20.483,14.8,10.6,14.13,0,0,79,14.27,1.26,6.03,649.8,836,0.7,7.6,0.1,20,41.2,0,0,0,0,0,0,0,6.51,6.22,31.19,0.28,0
20.606,14.8,10.6,14.22,0,0,79,14.42,0.82,6.39,668.3,890,1,8.2,1.7,22,41.7,0,0,0,0,0,0,0,7.06,6.96,31.52,0.28,0
20.717,14.8,10.6,14.13,0,0,79,14.15,-0.71,7.08,668.3,978,0,9.2,6.2,29,41.6,0,0,0,0,0,0,0,8.2,7.93,31.63,0.28,0
20.837,14.8,10.6,14.22,0,0,79,13.98,-2.05,7.83,686.9,1064,0,10.3,11.8,32,40.9,0,0,0,0,0,0,0,9.48,9.22,29.44,0.28,0
20.942,14.8,10.6,14.13,0,0,79,14.05,-2.72,8.39,761.2,1120,0,11.1,10.7,37,39.1,0,0,0,0,0,0,0,10.36,10.31,28.82,0.28,0
21.068,14.8,10.6,14.13,0,0,79,14.22,-2.93,9.17,928.2,1152,0,11.5,12.5,34,39.2,0,0,0,0,0,0,0,10.81,11,28.66,0.28,0
21.197,14.8,9.8,14.22,0,0,79,14.39,-2.99,9.78,983.9,1168,0,11.6,9.1,32,39,0,0,0,0,0,0,0,10.47,11.21,28.49,0.28,0
21.315,14.8,9.4,14.13,0,0,79,14.48,-3,9.67,983.9,1164,0.1,11.4,10.1,30,38.9,0,0,0,0,0,0,0,10.59,11.21,28.37,0.28,0
21.433,14.8,9.4,14.13,0,0,79,14.52,-2.97,10.06,983.9,1141,0.2,11.3,6.9,33,38.8,0,0,0,0,0,0,0,10.49,11.11,28.26,0.28,0
21.554,14.8,9.4,14.13,0,0,79,14.64,-3.06,10.17,983.9,1120,1.2,11.1,6.1,32,38.9,0,0,0,0,0,0,0,10.27,10.96,28.74,0.28,0
21.673,14.8,9.4,14.13,0,0,79,14.96,-3,10.14,1002.5,1098,3,11,5.9,34,39.4,0,0,0,0,0,0,0,10.27,10.84,29.95,0.28,0
21.831,14.8,9,14.13,0,0,79,15.36,-2.8,10.11,983.9,1042,5.6,10.7,4,34,40.9,0,0,0,0,0,0,0,9.75,10.52,32.33,0.28,0
21.936,14.8,8.6,14.13,0,0,79,15.85,-2.05,9.89,983.9,962,8.1,10.4,0.8,38,41.8,0,0,0,0,0,0,0,9.44,10.15,31.25,0.28,0
22.055,14.8,8.6,14.13,0,0,79,16.18,-2.44,10.06,946.8,972,10.1,10.3,-0.2,37,41.3,0,0,0,0,0,0,0,9.11,9.82,31.14,0.28,0
22.174,14.8,8.2,14.13,0,0,79,15.72,-2.07,9.44,965.4,972,7.7,10,0.7,36,41.5,0,0,0,0,0,0,0,8.96,9.56,31.25,0.28,0
22.295,14.8,8.2,14.13,0,0,79,15.28,-1.99,9.42,965.4,954,6,10,0.3,37,41.5,0,0,0,0,0,0,0,9,9.53,31.52,0.28,0
22.415,14.8,7.5,14.13,0,0,79,15.06,-1.57,9.19,946.8,915,5.4,10,-0.5,32,41.9,0,0,0,0,0,0,0,8.85,9.43,31.22,0.28,0
22.523,14.8,7.5,14.13,0,0,79,14.96,-0.81,8.67,946.8,876,6.1,9.9,-1.1,38,42.1,0,0,0,0,0,0,0,8.7,9.23,31.36,0.28,0
22.633,14.8,6.3,14.13,0,0,79,14.92,-0.67,8.69,965.4,820,6.3,9.5,-4,31,41.9,0,0,0,0,0,0,0,9.92,9.31,33.58,0.28,0
22.741,14.8,6.3,14.13,0,0,79,14.88,-1.72,9.56,928.2,781,6.2,10.6,-6.7,60,43.4,0,0,0,0,0,0,-3,8.85,9.76,32.93,0.28,0
22.867,14.8,4.3,13.94,0,0,79,14.84,-1.79,8.78,946.8,713,5.8,10,-9.7,47,44,0,0,0,0,0,0,-3,8.49,9.27,32.6,0.28,0
22.995,14.8,3.5,14.13,0,0,79,14.53,-1.48,8.44,1002.5,782,5.1,9.4,-10,40,43.4,0,0,0,0,0,0,-3,8.03,8.65,32.39,0.28,0
23.116,14.8,3.5,14.22,0.1,0,79,14.79,-0.88,8,1206.7,860,6.2,9.1,-5.8,38,42.3,0,0,0,0,0,0,-3,7.35,8.12,30.73,0.28,0
23.241,14.8,0,14.13,0.1,0,79,14.81,0.52,6.89,1243.8,808,6.2,6.5,-10.1,10,41.3,0,-0.4,0,0,0,0,-3,4.99,6.22,30.94,0.28,0
23.366,14.8,0,14.13,0.1,0,79,14.44,1.71,4.97,1151,807,3.6,5.4,1.2,0,41.2,0,0,0,0,0,0,0,5.05,5.54,30.8,0.28,0
23.494,14.8,0,14.13,0,0,79,14.06,1.61,4.78,1039.6,865,1.8,5.3,6.3,2,41.1,0,0,0,0,0,0,0,5.16,5.43,30.72,0.28,0
23.615,14.8,0,14.13,0,0,79,13.56,1.4,5.03,946.8,892,-1,5.3,2.5,-2,41,0,0,0,0,0,0,0,5.09,5.41,30.62,0.28,0
23.733,14.8,0,14.13,0,0,79,13.17,1.61,4.78,854,844,-3.2,5.3,3.8,-3,41,0,0,0,0,0,0,0,4.98,5.31,30.16,0.28,0
23.851,14.8,0,14.13,0,0,79,12.86,1.68,4.81,798.3,836,-4.6,4.9,2.5,-4,40.3,0,0,0,0,0,0,0,4.7,5.07,30.15,0.28,0
23.962,14.8,0,14.13,0,0,79,12.75,1.63,4.47,761.2,864,-5.4,4.7,5.3,-4,40.3,0,0,0,0,0,0,0,4.39,4.77,29.97,0.28,0
