﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Raw pos. EWG (mm),RPM (rpm),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD 2.1.1 00003076501103 v3.1 Stage2 91oct_95ron
218.064,14.57,22.7,70.7,1.3,-0.7,-1.4,0,145.69,219,950,4,95,14.55,32.2,32.8,25.3,2578.2,-1.29,2418,16.1,25.5,25.5,25.5,25.5,25.5,25.5,94,100,1,-1,-97,0.25,0,0.1,0,0,0,0,0,0,32.3,27.4,27.22,0,0,0,0,-1.85,0
218.145,14.57,22.7,70.7,1.3,-0.7,-1.4,0,145.69,219,950,4,95,14.62,32.2,32.7,25.2,2564.9,-1.29,2426,16.2,25.5,25.5,25.5,25.5,25.5,25.5,93,100,1,-1,-97,0,0,0.1,0,0,0,0,0,0,32.3,27.3,27.16,0,0,0,0,-1.85,0
218.235,14.57,22.7,70.7,1.2,-0.7,-1.4,0,145.69,219,950,4,95,14.6,32.2,32.7,25.3,2555.6,-1.32,2420,16.3,25.5,25.5,25.5,25.5,25.5,25.5,94,100,1,-1,-96.1,0,0,0.1,0,0,0,0,0,0,32.5,27.4,27.18,0,0,0,0,-1.82,0
218.331,14.57,22.7,70.7,1.3,-0.7,-1.4,0,145.69,219,950,4,95,14.57,32.2,32.8,25.4,2562.2,-1.35,2432,16.4,25.5,25.5,25.5,25.5,25.5,25.5,94,100,1,-1,-95.9,0,0,0.1,0,0,0,0,0,0,32.5,27.5,27.24,0,0,0,0,-1.82,0
218.415,14.57,22.7,70.7,1.3,-0.7,-1.4,0,145.51,219,950,4,95,14.58,32.2,32.8,25.5,2554.1,-1.32,2429,16.4,25.5,25.5,25.5,25.5,25.5,25.5,94,100,1,-1,-95.9,0,0,0.1,0,0,0,0,0,0,32.4,27.4,27.25,0,0,0,0,-1.82,0
218.640,14.57,22.3,70.7,1.3,-0.7,-1.4,0,145.51,219,950,4,95,14.6,31.5,32.2,25.1,2553.5,-1.35,2442,16.4,25.5,25.5,25.5,25.5,25.5,25.5,94,100,1,-1,-95.6,0,0,0.1,0,0,0,0,0,0,31.4,26.9,26.81,0,0,0,0,-1.81,0
218.786,14.57,22.3,70.7,1.2,-0.7,-1.4,0,145.33,219,950,4,95,14.59,31.5,31.9,25.3,2553.2,-1.26,2442,16.2,25.5,25.5,25.5,25.5,25.5,25.5,91,100,1,-1,-94.6,0,0,0.1,0,0,0,0,0,0,31.8,27,26.74,0,0,0,0,-1.78,0
218.885,14.57,22,70.7,1.2,-0.7,-1.4,0,145.33,219,950,4,95,14.63,31.5,31.8,25,2550.3,-1.29,2452,16.2,25.5,25.5,25.5,25.5,25.5,25.5,92,100,1,-1,-94.1,0,0,0.1,0,0,0,0,0,0,31,26.5,26.53,0,0,0,0,-1.76,0
218.994,14.57,22,70.7,1.2,-0.7,-1.4,0,145.33,219,950,4,95,14.63,30.8,31.3,24.4,2550.6,-1.35,2450,15.7,26,26,26,26,26,26,88,100,1,-1,-93.1,0.12,0,0.1,0,0,0,0,0,0,30.8,26.5,26.32,0,0,0,0,-1.73,0
219.074,14.57,22,70.7,1.2,-0.7,-1.3,0,145.15,219,950,4,95,14.65,30.8,31.3,24.4,2548.6,-1.38,2451,15.9,26,26,26,26,26,26,87,100,1,-1,-93.6,0,0,0.1,0,0,0,0,0,0,30.8,26.5,26.27,0,0,0,0,-1.75,0
