﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Raw pos. EWG (mm),RPM (rpm),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD 2.1.1 00003076501103 v3.1 Stage2 93oct_98ron
14.342,14.55,33.3,1.2,1.1,2.7,3.3,262,3,113,14.54,82.5,95.8,50,2672.2,0.67,1855,92.9,8,8,9.5,8,9.5,8.5,271,100,1.25,2.6,133.9,-14.75,2.9,1.2,0,0,0,0,0,0,81.9,60.6,63.47,0,0,0,0,1.73,0
14.533,14.55,33.9,2.2,1.9,1.2,3.1,268,3,113,13.84,85.5,94.4,53.5,2706.1,-2.76,1970,97.9,5.6,3.8,6.9,6,6.9,2.1,247,100,1.22,2.5,55.1,-3.62,1.5,1.1,0,0,0,0,0,0,89.6,63.1,63.53,0,0,-0.04,0,0.49,0
14.738,14.55,31.6,3.2,3,-0.8,1.9,275,3,113,13.39,96,86.9,62.6,2706.7,7.36,2036,60.2,3.5,4.1,2.1,4.4,2.6,2.1,298,74.4,1.07,-0.3,-222.1,-11.12,0,0.3,0,0,0,0,0,0,84,54.4,56.98,0,0,-0.05,0,-6.04,0
14.958,14.55,26.3,3.5,0.7,-3.4,0,282,3,113,12.5,76.5,70.5,51.8,2767.3,-2.46,2079,22.2,11.5,12,11.5,12,11.5,12,270,100,1,-0.9,-275,-3.25,0,0.1,0,0,0,0,0,0,69.5,48,49.36,0,0,-0.05,0,-7.63,0
15.150,14.55,26,4.3,-0.5,-4.3,0,289,3,111,11.96,63.8,62,44.5,2794.9,-2.58,2146,18.2,16.5,16,15.5,16.5,15.5,16,222,100,1,-1,-304.5,-1.12,0,0.1,0,0,0,0,0,0,61.3,44.9,45.93,0,0,-0.02,0,-8.39,0
15.355,14.55,20.8,4.3,-0.6,-4.4,0,297,3,111,11.89,56.2,55.2,39.6,2768.2,-2.08,2183,17,19.5,19.5,19,19.5,19.5,19,192,99.5,1,-1,-303,0.12,0,0.1,0,0,0,0,0,0,48.6,35.8,39.16,0,0,0,0,-8.05,0
15.574,14.55,19,4,-0.2,-4.2,0,304,3,111,11.98,42.8,41.8,30.7,2767.9,-2.46,2212,14.3,16.8,15.9,16.6,16.8,16.2,16.3,136,100,1,-1,-266.2,2.12,0,0.1,0,0,0,0,0,0,37.3,28.4,30.73,0,0,0,0,-6.65,0
15.767,14.56,17.7,3.2,-0.5,-3.5,0,311,3,111,13.7,33.8,34,24.5,2760.4,-2.38,2240,12.9,13.7,13.6,13.6,13.8,13.6,13.7,96,100,1,-1,-226,2.12,0,0.1,0,0,0,0,0,0,32.6,25.1,26.45,0,0,0,0,-5.38,0
15.971,14.56,15.7,2.9,-0.7,-3,0,316,3,111,13.58,30,30,21.9,2759.5,-2.29,2256,12.3,13.8,13.3,13.5,14,14,13.3,82,100,1,-1,-185.9,1.62,0,0.1,0,0,0,0,0,0,27,20.8,22.13,0,0,0,0,-4.18,0
16.178,14.56,15.4,2.4,-0.7,-2.5,0,322,3,111,13.96,25.5,25.9,19.1,2706.1,-2.29,2270,11.3,12.9,12.9,12.9,12.9,12.8,13,59,100,1,-1,-160.5,1.25,0,0.1,0,0,0,0,0,0,25.5,20,20.42,0,0,0,0,-3.46,0
16.383,14.56,15.4,1.9,-0.9,-2.1,0,327,3,111,14.01,24.8,25.5,18.4,2685.5,-2.17,2282,11.9,15,15.2,15,15.2,15.1,15,56,100,1,-1,-135.2,0.88,0,0.1,0,0,0,0,0,0,25.2,19.9,20.04,0,0,0,0,-2.78,0
16.588,14.56,15.4,1.7,-0.8,-1.8,0,331,3,111,14.15,24.8,25.1,18.5,2675.7,-2.17,2286,12.3,14.6,14.6,14.6,14.6,14.6,14.6,55,100,1,-1,-118.2,0.75,0,0.1,0,0,0,0,0,0,25.1,19.8,19.92,0,0,0,0,-2.33,0
16.796,14.56,23.5,1.5,-0.9,-1.6,0,336,3,111,14.32,28.5,29.5,21.6,2667.8,-2.14,2299,13.7,24.6,24.6,24.2,24.6,24.6,24.2,63,100,1,-1,-98.1,0.88,0,0.1,0,0,0,0,0,0,51.2,43.2,34.45,0,0,0,0,-1.98,0
16.999,14.56,30.5,1.3,-1,-1.4,0,340,3,111,14.29,60.8,64.7,46,2681.8,-2.32,2332,25,17.9,13.1,17.9,15.4,17.9,10.1,166,100,1.01,0.1,-61.4,5.38,0,0.1,0,0,0,0,0,0,74,60.2,54.18,0,0,0.01,0,-1.09,0
17.207,14.56,29.8,2.2,0.4,-1.6,0.3,345,3,111,13.75,78.8,78.5,60.6,2690.7,-2.58,2388,31.8,11.5,10.9,11.5,11.5,11.5,10.9,254,99.9,1,-0.7,-194,-8.75,0,0.2,0,0,0,0,0,0,73,59.3,60.42,0,0,-0.04,0,-5.43,0
17.416,14.56,22,4,0,-3.7,0,351,3,111,13.02,64.5,61.9,51.1,2772.8,-2.14,2420,20.8,11.3,9.9,10.2,11.8,10.6,10.2,229,99.3,1,-1,-299.2,-4,0,0.1,0,0,0,0,0,0,51.7,42.5,48.21,0,0,-0.05,0,-8.32,0
17.639,14.56,20.7,4.2,0.4,-4.5,0,358,3,111,12,42.8,42.5,33.9,2803,-2.38,2456,15.5,22,22,21.9,22,21.9,22,140,100,1,-1,-289.5,2.25,0,0.1,0,0,0,0,0,0,40.9,34.3,36.4,0,0,0,0,-7.54,0
17.772,14.56,20.4,3.6,-0.5,-3.8,0,365,3,111,13.69,38.2,38.6,30.9,2751.1,-2.38,2483,14.5,18.4,18.9,18.9,18.2,18.9,18.3,114,100,1,-1,-249.8,1.38,0,0.1,0,0,0,0,0,0,37.6,32.5,33.17,0,0,0,0,-6.27,0
17.943,14.56,29.1,3.3,-0.8,-3.5,0,370,3,111,13.54,38.2,39.4,30.9,2744.1,-2.35,2498,14.8,22,22.8,21,22.4,22,22.8,110,100,1.01,1.8,-156.5,13.38,0,0.1,0,0,0,0,0,0,60.5,69.8,47.89,0,0,0.02,0,-4.02,0
18.132,14.56,100,2.6,2,9.8,15.5,376,3,111,13.68,90.8,177,74.4,2620,-2.52,2564,83.9,-1.9,-1.6,-1.4,-1.6,-1.5,-1.7,204,100,1.89,16,935.5,8,24.1,6.9,0,0,0,0,0,0,97.8,153.8,130.43,0,0,0.77,0,16.41,0
18.361,14.56,100,5.6,5,11.9,16.9,381,3,111,12.74,108.8,178.1,92.6,2738,-2.67,2630,97.8,10,10.5,10.5,10.5,10,10.5,354,100,2.17,16,701.8,-11.38,29.3,11.6,0,-3,0,0,0,0,119.8,162.5,162.37,0,0,0,0,17.69,0
18.512,14.56,100,9.6,8.8,8.3,16.9,390,3,111,12.61,130.5,179.4,115.6,2773.4,-2.67,2737,98.1,8.5,5.5,8,8.1,8.5,8,420,100,2.2,16.5,471,-12,30.3,12.7,0,-3,0,0,-3,0,141.9,172.1,171.26,0,0,0,0,17.64,0
18.647,14.56,100,13.4,12.4,5.2,17.4,401,3,111,12.58,153,182.4,139.4,2760.7,-2.64,2818,98.1,7,3.5,4,7,7,7,474,100,2.22,16.7,290.1,-17.62,24.4,13.1,-3,-5.7,-3,0,-3,-3,159.6,179.8,177.18,0,0,0,0,11.31,0
18.850,14.56,100,17.2,16,1.9,17.6,401,3,111,12.47,175.5,184,164.4,2682.6,-2.58,2912,98.1,3,-1.5,3,3,-0.5,3,515,95.4,2.24,16.8,-67,-22.88,11.6,13.8,-3,-7.5,-6,-6,-3,-3,191.8,190.5,186.14,0,0,-0.21,0,-2.05,0
19.055,14.56,100,18.9,18,-1.7,17.5,415,3,111,12.55,186.8,184,183.5,2065.1,8.68,3034,51.1,0,-1.5,3,0,0,3,574,87.8,2.24,16.7,-56.8,6.88,12.8,14.6,-9,-8.7,-6,-6,-2.7,-2.7,184.8,198.8,196.07,0,0,0.05,0,-1.8,0
19.307,14.55,100,18.2,17.8,-0.6,17.4,433,3,109,12.24,186,184,191.3,1632.5,5.36,3209,78.4,-3,-2.7,0.3,0,0.3,3,538,90.3,2.24,16.7,-106.2,-6,11.4,15.2,-9,-8.7,-5.7,-5.7,-5.7,-3,189.4,208.8,206.14,0,131072,-0.14,0,-3.66,0
19.452,14.55,100,18.1,17.5,-1.2,17.4,480,3,108,12.28,184.5,184,197.6,1239.8,8.65,3317,58.3,-3,-2.3,0.3,0.3,0.3,3,531,87.4,2.24,16.6,-31.6,4.12,14.4,15.6,-8.7,-8.3,-5.3,-5.7,-5.7,-3,183.5,217.3,214.66,0,0,0.04,0,-1.18,0
19.672,14.55,100,17.8,17.4,-0.3,17.4,507,3,108,12.22,184.5,184,205.1,1113.6,7.45,3442,82.9,-2.2,-1.8,1.2,1.2,1.2,3.5,533,87.3,2.24,16.7,-37.2,-1.75,14.5,16,-8.7,-8.3,-5.3,-5.3,-5.3,-3,186.3,224.4,221.64,0,0,-0.07,0,-1.38,0
19.904,14.55,100,17.9,17.8,-0.7,17.4,507,3,106,12.45,186.8,184,213.9,994.1,9.29,3563,86.8,-1.7,-1.3,1.7,1.7,1.7,4,541,85.1,2.24,16.7,-33.1,0.75,15.6,16.9,-8.3,-7.9,-4.9,-4.9,-4.9,-2.7,185.9,234.4,231.5,0,0,0,0,-1.3,0
20.082,14.55,100,17.7,17.7,-0.4,17.5,568,3,106,12.34,185.2,184,221.6,897.5,9.27,3702,90.6,-1.3,-0.9,2.1,2.1,2.1,4.3,536,85.7,2.25,16.7,-26,0.12,16.6,17.7,-7.9,-7.9,-4.9,-4.9,-4.9,-2.3,186.1,240.8,238.89,-0.2,0,0,0,-1.12,0
20.290,14.55,100,17.9,17.9,-0.5,17.4,604,3,106,12.25,186.8,184,230.4,831.1,9.41,3822,93.4,-0.4,0,3,3,3,5.2,538,84.7,2.25,16.7,-43.4,-0.62,16.8,18.6,-7.5,-7.5,-4.5,-4.5,-4.5,-1.9,187.7,249.5,247.14,-0.3,131072,0,-0.2,-1.72,0
20.513,14.55,100,18.1,18,-0.6,17.5,640,3,106,12.21,186.8,184,239.9,787.8,10.44,3966,93.6,-0.5,-0.2,2.8,2.5,2.8,5.1,535,83.8,2.26,16.7,-49.2,-0.62,17.6,19.6,-7.2,-7.2,-4.2,-4.2,-4.2,-1.5,187.9,258.4,257.1,-0.4,131072,0,-0.5,-1.98,0
20.718,14.55,100,18.2,18,-0.7,17.5,682,3,104,12.24,186.8,184,245.7,788.1,10.88,4062,92.2,0.3,0.3,3.3,3.3,3.7,5.8,542,83.3,2.26,16.9,-40.4,0.88,18.5,20.3,-7.2,-6.8,-3.8,-3.8,-3.8,-1.5,186.6,265.3,263.39,-0.4,131072,0,-0.8,-1.71,0
20.906,14.55,100,18,18,-0.4,17.7,723,3,104,12.21,185.2,184,251.1,792.5,10.82,4202,93.7,0.7,0.7,3.7,3.7,3.7,5.7,540,84.1,2.28,17,-27.1,-0.12,20,21.3,-6.8,-6.8,-3.8,-3.8,-3.8,-1.2,186.1,273.6,272.75,-0.3,131072,0,-1,-1.29,0
21.151,14.55,100,18.1,18.2,-0.6,17.7,768,3,104,12.26,186,183.1,259.1,837.2,10.67,4320,95.5,1.7,1.7,4.7,1.7,4.7,6.6,547,83.2,2.28,16.9,-50.2,-0.62,19.7,21.9,-6.8,-6.4,-3.4,-6.8,-3.4,-1.5,186.9,279.7,278.81,-0.1,131072,0,-1.2,-2.16,0
21.317,14.55,100,18.4,18.1,-0.6,17.8,815,3,104,12.23,186,183.5,266.8,874.6,11.46,4442,94.5,2.1,2.1,5.1,1.7,5.1,7,550,83.1,2.29,17,-35.6,0.25,21.2,22.9,-6.4,-6.4,-3.4,-6.8,-3.4,-1.5,186.1,287.5,287.42,-0.1,131072,0,-1.5,-1.67,0
21.471,14.55,100,18,18.1,-0.5,17.7,862,3,104,12.28,186,183.3,274.1,915.2,11.58,4578,96,3.1,3.5,6.5,3.1,6,8,553,82.9,2.29,16.9,-46.4,-1.12,21.6,23.7,-6.4,-6,-3,-6.4,-3,-4.5,185.9,291.5,295.41,-0.1,131072,-0.03,-1.8,-2.12,0
21.625,14.55,100,18,18.1,-0.6,17.7,862,3,104,13.03,185.2,183,278,1216.6,11.67,4643,95.8,3.5,3.5,6.5,3.1,6.5,5,550,83,2.29,17.1,-33.9,1,22.6,24.2,-6,-6,-3,-6.4,-3,-4.5,185.5,295.7,300,-0.2,131072,0,-1.9,-1.66,0
21.836,14.55,100,18.5,18.1,-0.4,17.9,909,3,104,13.76,184.5,183.4,283.5,1867.2,11.49,4740,96.9,3.5,3.5,6.5,3.1,6.5,5,544,82.9,2.31,17.2,-33,-0.75,23.3,24.9,-6,-5.7,-2.7,-6,-2.7,-4.5,186.7,304.5,305.66,-0.3,131072,0,-2.1,-1.65,0
22.035,14.55,100,18.4,18.6,-0.7,18.1,955,3,104,14.39,187.5,184,293.1,2663.8,11.84,4849,97.7,3,3.3,6.3,3,6.3,4.5,549,82.6,2.32,17.3,-62,-1.62,22.8,25.8,-5.7,-5.7,-2.7,-6,-2.7,-4.2,188.8,312.1,310.04,-0.3,131072,-0.08,-2.4,-2.95,0
22.241,14.55,100,19.1,18.7,-0.8,18.2,1000,3,104,14.69,187.5,184,300.9,2982.6,12.87,4971,94.6,3.3,3.3,6.3,3,6.3,4.8,550,81.1,2.33,17.4,-47.2,0.25,24.5,26.8,-5.7,-5.3,-2.3,-5.7,-2.3,-4.2,187.1,319.1,315.07,-0.4,131072,0,-2.7,-2.25,0
22.485,14.55,100,18.3,18.4,-0.6,18.1,1045,3,104,14.8,185.2,183.3,304.1,2972.1,13.63,5052,93.4,3.7,3.7,6.7,3.3,6.7,5.2,542,79.9,2.34,17.2,-33.6,0.88,26.2,27.9,-5.3,-5.3,-2.3,-5.7,-2.3,-3.8,184.4,322.5,321,-0.5,131072,0,-3,-1.73,0
22.653,14.55,100,18.2,17.9,-0.3,17.8,1135,3,104,14.7,182.2,181.5,305.8,2880.7,13.96,5218,95.5,3.7,3.7,6.7,3.7,6.4,5.2,522,80.2,2.33,17,-15.1,0.75,28.1,28.8,-5.3,-4.9,-1.9,-5.3,-1.9,-3.8,181.3,328,326.6,-0.5,0,0,-3.2,-0.72,0
22.822,14.55,100,17.7,17.6,-0.1,17.8,1135,3,104,14.69,180,180.6,307.9,2882.2,13.57,5282,96.6,4.1,4.1,7.1,3.7,7.1,5.6,510,80.9,2.33,17,-0.5,0.5,29.8,29.8,-4.9,-4.9,-1.9,-5.3,-1.9,-3.4,179.4,331.8,332.4,-0.6,0,0,-3.3,-0.01,0
23.065,14.55,100,17.8,17.5,0,17.6,1179,3,104,14.68,178.5,179.3,310.8,2874.9,13.4,5392,97.6,4.6,4.6,7.6,4.6,8,6.1,506,81.1,2.33,16.9,-1.9,0,30.4,30.5,-4.9,-4.5,-1.5,-4.9,-1.5,-3.4,178.2,335.6,336.59,-0.6,0,0,-3.3,-0.04,0
23.270,14.55,100,17.7,17.4,0.1,17.6,1222,3,104,14.65,176.2,178.1,314.3,2900.8,13.25,5508,98.1,5,5,8,5.1,8.5,6.5,500,81.2,2.33,16.8,5,0,31.5,31.4,-4.5,-4.5,-1.5,-4.9,-1.5,-3,176.3,338.6,342.03,-0.7,0,0,-3.3,0.11,0
23.529,14.55,100,17.7,17.3,0,17.5,1265,3,104,14.7,174.8,176,316.7,2892.6,13.11,5602,98.1,5.5,5.5,8.5,5.5,8.8,7,496,81.4,2.32,16.2,-24.9,-3.12,30.3,31.9,-4.2,-4.2,-1.2,-4.5,-1.2,-2.7,173.5,336.9,346.28,-0.7,131072,-0.11,-3.3,-1.48,0
23.679,14.55,100,17.4,17.1,-0.5,16.9,1344,3,104,14.69,172.5,170.4,319.3,2894.7,13.49,5734,98.1,6.8,6.8,9.8,6.5,9.8,8.3,499,80,2.3,16.2,-28.4,0.5,30.1,31.7,-4.2,-4.2,-0.8,-4.2,-1.2,-2.7,171.9,339.8,347.92,-0.7,131072,0,-3.5,-1.65,0
23.784,14.55,100,16.8,16.9,-0.2,17.1,1382,3,104,14.73,170.2,171.1,319.5,2899.6,13.93,5795,98,6.8,7.2,8.1,6.8,8.2,8.3,486,80.3,2.3,16.5,-4.4,2.5,32,32,-4.2,-3.8,-0.8,-4.2,-0.8,-2.7,170.1,344.8,349.7,-0.7,0,0.05,-3.6,-0.09,0
23.997,14.55,100,17.1,16.8,0.1,17,1382,3,104,14.7,168.8,170.1,319.8,2909.5,13.4,5884,98,7.3,7.7,8.6,7.3,8.6,8.6,484,81,2.3,16.4,8.6,0.62,32.8,32.5,-3.8,-3.8,-0.8,-4.2,-0.8,-2.3,168.4,346.4,352.46,-0.8,0,0,-3.6,0.25,0
24.302,14.55,100,16.7,16.7,0.4,17.3,1416,3,104,14.69,168,170.8,322.5,2957.6,12.79,5945,98,7.2,7.2,8.2,7.2,8.2,8.2,474,81.8,2.3,16.1,12,-2.12,34,33.7,-3.8,-3.4,-0.4,-3.8,-0.4,-2.3,168.2,353.4,358.11,-0.8,131072,-0.12,-3.3,0.38,0
24.535,14.55,100,16.8,16.6,-0.1,16.8,1476,3,104,13.03,167.2,167.6,329.4,2928.9,12.9,6104,98.1,8.1,8.1,8.7,7.7,8.7,8.7,480,80.7,2.29,15.9,2.4,1.12,34.2,34.1,-3.4,-3.4,0,-3.4,-0.4,-1.9,166.2,357.5,362.1,-0.8,0,0.01,-3.4,0.05,0
24.739,14.55,100,16.7,16.2,0.1,16.7,1503,3,104,12.75,165,166.7,330,2955.3,12.99,6205,98,8.1,8.5,8.7,8.1,8.7,6.6,470,81.1,2.28,15.6,1.8,-0.88,34.7,34.6,-3,-3,-3,-3.4,0,-4.9,163.8,360,366.29,-0.8,0,-0.01,-3.3,0.04,0
24.919,14.55,100,16.5,16,0.1,16.5,1524,3,104,12.63,162.8,164.7,331.6,2930.9,13.08,6308,98,9,9,9.3,8.6,9,7.1,466,81.2,2.28,15.9,19.1,1.38,35.7,35,-3,-3,-3,-3,0,-4.9,162.6,365.2,369.1,-0.8,0,0.03,-3.2,0.65,0
25.120,14.55,100,16.2,15.9,0.4,16.5,1546,3,104,12.63,161.2,164.9,332.6,2912.4,12.64,6394,98,9,9.3,9.3,9,9,7.5,459,82,2.25,8.5,-89,-19.5,28.2,33.5,-2.7,-2.7,-2.7,-3,0,-4.5,161.3,276.1,361.96,-0.8,0,-0.26,0,-5.04,0
25.326,14.55,0,24.7,15.8,-11.3,12,1562,3,104,12.98,133.5,120,268.6,3193.4,5.83,6129,39.1,-1,-1,-1,-1,-1,-1,94,91.4,2.06,12.3,-406.4,51,0,18.6,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,122,247,269.56,-0.8,0,0,0,-19.2,0
25.532,14.55,92,12.7,8.6,-4.4,9.3,1576,4,104,80.71,117,120,217.9,3322,4.37,5746,41.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-87,60,1.77,15.1,-465,-10.75,0,11.7,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,109.8,303.3,225.44,-0.8,0,-0.77,0,-18.42,0
25.774,14.55,100,9.2,9.1,7.9,17.2,1587,4,104,16.37,129,176,204.8,2722.7,18.24,4822,96.2,7,7,7,7,7,7,384,100,2.15,16.8,517.4,-2.88,56.1,19.9,-4.5,-4.5,-4.5,-4.2,-4.5,-4.5,135.1,301.4,275.13,-0.8,0,0,0,36.2,0
25.970,14.55,100,17.2,15.6,3.3,18.5,1594,4,104,14.18,168.8,183.7,272.4,2812.6,0.7,5016,98,3.5,2.9,3.3,4.2,3.5,3.3,452,96.2,2.29,17.7,-52.5,-34.12,20.6,23.3,-7.5,-4.2,-4.5,-4.2,-4.2,-4.2,191.8,321.8,293.33,-0.8,0,-0.26,0,-2.38,0
26.148,14.55,100,17.5,17.8,-0.6,18.4,1600,4,104,13.71,180,183.5,294.2,2751.1,20.03,5062,84.6,-0.5,2.8,2.8,2.8,2.5,2.8,515,82.5,2.33,17.5,53.9,16,27.2,24.9,-7.5,-4.2,-4.2,-4.2,-4.2,-4.2,175.1,322.7,305.25,-0.8,0,0.41,0,1.92,0
26.456,14.55,100,18,17.2,0.9,18.3,1607,4,104,13.31,177,182.9,292.3,2909.2,10.26,5110,90.4,0.5,3.8,3.8,3.8,3.8,3.8,492,84.8,2.35,17.4,-59.8,-2.5,24.7,27.7,-7.2,-3.8,-4.2,-3.8,-3.8,-3.8,185.1,327.7,319.18,-0.8,131072,-0.11,0,-2.88,0
26.670,14.55,100,18.5,18.4,-0.7,18.2,1612,4,104,13.17,183,181.3,307.9,2804.5,13.4,5208,90.9,1.3,4.7,4.7,5.1,4.7,4.7,529,81.9,2.35,17.4,-36.4,0.62,27.1,28.9,-6.8,-3.4,-3.8,-3.4,-3.4,-3.4,182.8,330.5,325.6,-0.8,131072,0,0,-1.86,0
26.868,14.55,100,18.4,18.4,-0.6,18.2,1616,4,104,13.06,182.2,180.8,310.8,2778.3,12.61,5271,93.2,1.7,5.1,5.1,5.1,4.7,5.1,522,82.6,2.35,17.4,-46.4,-0.75,27.6,29.9,-6.8,-3.4,-3.4,-3.4,-3.4,-3.4,183.4,333.6,330.59,-0.8,131072,0,-0.3,-2.29,0
27.073,14.55,100,19.1,18.6,-0.8,18,1618,4,104,13.02,183.8,180,315.9,2792.6,12.58,5324,93.2,1.7,5.1,5.5,5.5,5.1,5.5,526,81.8,2.35,17.3,-64,-0.88,27.4,30.7,-6.4,-3,-3.4,-3,-3,-3,183.6,335.6,334.92,-0.8,131072,-0.01,-0.6,-3.22,0
27.280,14.55,100,18.6,18.5,-0.9,18,1618,4,104,13,182.2,179.3,317.5,2793.1,12.75,5378,91,2.6,6,6,6,5.6,6,525,81.4,2.35,17.2,-55.4,0.75,28.5,31.3,-6.4,-3,-3,-2.7,-2.7,-2.7,181.7,338.4,338.87,-0.9,131072,0,-1,-2.79,0
27.486,14.55,100,18.5,18.3,-0.7,18,1620,4,104,12.99,180.8,178.5,318.2,2857,12.7,5450,90.1,3,6.3,6.3,6.3,6,6.3,517,81.8,2.35,17.2,-47.4,0,29.6,32,-6,-2.7,-2.7,-2.7,-2.7,-2.7,180.2,340.7,342.56,-0.9,131072,0,-1.4,-2.41,0
27.697,14.55,100,18.6,18.2,-0.6,17.9,1620,4,104,12.97,179.2,178,319.4,2924.8,12.84,5504,91.2,3,6.3,6.8,7.2,6.8,7.2,515,81.9,2.35,17,-51.4,-0.75,29.9,32.5,-5.7,-2.3,-2.7,-2.3,-2.3,-2.3,179.1,341.4,345.66,-0.9,131072,0,-1.7,-2.62,0
27.900,14.55,100,18.1,18,-0.7,17.7,1621,4,104,12.88,177.8,176.3,320.6,2978.8,12.9,5568,91.5,3.8,7.2,7.2,7.2,6.8,7.2,513,81.6,2.34,16.9,-45.5,0,30.4,32.7,-5.7,-2.3,-2.3,-1.9,-2.3,-1.9,178,342.9,347.8,-0.9,131072,0,-2.1,-2.37,0
28.101,14.55,100,18,17.8,-0.6,17.6,1623,4,106,12.87,177,175.1,321,3037.4,12.96,5612,93.1,4.2,7.6,7.6,7.6,7.2,7.6,511,81.3,2.34,16.8,-39.5,0.12,30.8,33,-5.3,-1.9,-2.3,-1.9,-1.9,-1.9,176.2,344.1,349.73,-0.9,131072,0,-2.4,-2.12,0
28.315,14.55,56.9,17.9,17.7,-0.5,17.4,1625,4,106,12.81,174.8,173.5,321.5,3111.4,13.11,5688,95,4.2,7.6,7.6,8,7.6,8,507,81.2,2.08,10.5,-1020.6,-55.88,0,18.9,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,137.3,241,270.84,-0.9,0,-3.47,0,-19.13,0
28.515,14.55,0,20.4,18.8,-25,0,1629,4,106,13.39,162.8,19.4,297.4,3481.8,27.15,5508,46.8,-3.5,6.6,-3.5,6.6,-3.5,7.1,-100,65,1,-2.9,-1043.1,68,0,0.2,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,120,60.3,71.16,-1,0,0,0,-12.77,0
28.686,14.55,0,9.1,4.5,-9.9,0.4,1630,4,106,92.77,63,24.4,114.8,3518.3,26.12,5589,30.7,-2,-2,-2,-2,-2,-2,-66,65,1.02,0.1,-485.4,13.25,0,0.1,-4.9,0,-4.9,0,0,0,40.9,49.4,48.08,0,0,0,0,-11.39,0
28.820,14.55,0,6.2,2.5,-6.3,0.5,1630,4,106,109.47,35.2,24.4,63.6,3521.5,26.01,5583,23.8,0,0,0,0,0,0,-58,65,1.03,0.1,-384.9,9.75,0,0.2,0,0,0,0,0,0,31,47.9,47.12,0,0,0,0,-10.78,0
29.026,14.55,0,4.8,1.4,-4.7,0.5,1630,4,106,125.96,25.5,24.4,46.1,3519.5,25.95,5578,20.7,2,2.5,2.5,2,2,2.5,-58,65,1.04,0.1,-266.2,5.5,0,0.2,0,0,0,0,0,0,24.2,46.8,46.68,0,0,0,0,-7.15,0
29.232,14.55,0,3.3,-0.2,-3.1,0.5,1627,4,106,176.06,24,24.4,42.9,3515.1,16.18,5538,20.9,2.5,2,2.5,2,2.5,2,-58,100,1.04,0.1,-179.9,1.62,0,0.2,0,0,0,0,0,0,24.2,46.5,46.38,0,0,0,0,-4.54,0
29.451,14.55,0,3,-0.1,-2.6,0.5,1621,4,106,215.81,24,24.3,43.5,3506.7,-1.14,5520,22.4,2,2,2,2,2,2,-58,100,1.04,0.1,-178.6,-0.12,0,0.2,0,0,0,0,0,0,24.5,46.4,46.21,0,0,0,0,-4.5,0
29.641,14.55,0,3,-0.1,-2.6,0.5,1616,4,106,234.28,24,24.3,43.2,3498,-1.14,5491,21.9,2,2,2,2,2,2,-57,100,1.04,0.1,-179.5,0,0,0.2,0,0,0,0,0,0,24.3,46,45.96,0,0,0,0,-4.52,0
29.747,14.55,0,3,-0.1,-2.6,0.5,1612,4,106,234.28,24,24.3,43.1,3487.3,-1.09,5473,21.8,2,2,2,2,2,2,-57,100,1.04,0.1,-179.1,0,0,0.2,0,0,0,0,0,0,24.5,46,45.81,0,0,0,0,-4.5,0
29.950,14.55,0,3,-0.1,-2.6,0.5,1609,4,106,234.28,24,24.3,42.9,3483.2,-1.18,5454,21.6,2,2,2,2,2,2,-57,100,1.04,0.1,-178.9,0,0,0.2,0,0,0,0,0,0,24.4,45.7,45.66,0,0,0,0,-4.49,0
30.156,14.55,0,3,-0.1,-2.6,0.5,1605,4,106,234.28,24,24.3,42.8,3471.3,-1.14,5434,21.5,1.5,1.5,1.5,1.5,1.5,1.5,-56,100,1.04,0.1,-177,0.12,0,0.2,0,0,0,0,0,0,24.5,45.6,45.42,0,0,0,0,-4.43,0
30.364,14.55,0,2.9,-0.1,-2.5,0.5,1603,4,106,234.28,24,24.3,42.4,3459.7,-1.2,5402,21.4,1.5,1.5,1.5,1.5,1.5,1.5,-56,100,1.04,0.1,-173.8,0.12,0,0.2,0,0,0,0,0,0,24.4,45.2,45.15,0,0,0,0,-4.33,0
