﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Raw pos. EWG (mm),RPM (rpm),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD 2.1.1 00003076501103 v3.1 Stage2 91oct_95ron
65.729,14.57,0,0.6,-0.5,-0.6,0,1324,3,104,234.28,12,12.4,10.6,2835.8,-0.18,2637,11,-10,-10,-10,-10,-10,-10,-36,100,1,-0.8,-41.6,0,0,0.1,0,0,0,0,0,0,12.4,11.2,11.17,0,0,0,0,-0.4,0
65.857,14.57,0,0.6,-0.5,-0.6,0,1324,3,104,234.28,12,12.4,10.5,2830.9,-0.21,2618,10.8,-10,-10,-10,-10,-10,-10,-36,100,1,-0.8,-40.9,0,0,0.1,0,0,0,0,0,0,12.5,11.2,11.12,0,0,0,0,-0.38,0
66.061,14.57,0,0.6,-0.6,-0.6,0,1324,3,104,234.28,12,12.4,10.5,2826.8,-0.21,2614,10.7,-10,-10,-10,-10,-10,-10,-36,100,1,-0.8,-40.8,0,0,0.1,0,0,0,0,0,0,12.5,11.1,11.04,0,0,0,0,-0.38,0
66.257,14.57,0,0.6,-0.6,-0.6,0,1324,3,106,234.28,12,12.4,10.4,2821.3,-0.3,2597,10.6,-10,-10,-10,-10,-10,-10,-36,100,1,-0.9,-40.1,0,0,0.1,0,0,0,0,0,0,12.4,11,10.96,0,0,0,0,-0.38,0
66.374,14.57,0,0.6,-0.6,-0.6,0,1324,3,106,234.28,12,12.4,10.3,2814.9,-0.21,2564,10.3,-10,-10,-10,-10,-10,-10,-36,100,1,-0.9,-39.6,0,0,0.1,0,0,0,0,0,0,12.5,11,10.9,0,0,0,0,-0.37,0
66.575,14.57,0,0.5,-0.6,-0.6,0,1324,3,106,234.28,12,12.4,10.3,2813.4,-0.09,2572,10.2,-10,-10,-10,-10,-10,-10,-36,100,1,-0.9,-39,0,0,0.1,0,0,0,0,0,0,12.5,10.9,10.85,0,0,0,0,-0.36,0
66.782,14.57,1.5,0.5,-0.7,-0.6,0,1324,3,106,234.28,12,12.4,10.1,2806.8,-0.21,2554,10.1,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-36,100,1,-1,-38.5,0,0,0.1,0,0,0,0,0,0,12.3,10.8,10.78,0,0,0,0,-0.35,0
66.987,14.57,9.9,0.5,-0.7,-0.6,0,1324,3,106,234.28,12,12.4,10.1,2683.8,-0.15,2528,9.7,-9.7,-9,-9.5,-9,-9.5,-9.3,-26,100,1,-1,-39.2,0,0,0.1,0,0,0,0,0,0,12.3,10.8,10.7,0,0,0,0,-0.37,0
67.193,14.57,12.4,0.5,-0.7,-0.6,0,1323,3,106,96.64,12,12.8,10.2,2435.2,-0.3,2516,10,-4.6,-4.7,-4.9,-4.6,-4.6,-4.8,-14,100,1,-1,-38.2,0,0,0.1,0,0,0,0,0,0,12.6,11.3,11.14,0,0,0,0,-0.35,0
67.399,14.57,13.7,0.5,-0.7,-0.6,0,1323,3,106,20.7,14.2,15,11.8,2386.2,-0.15,2511,10.8,-2.6,-2.2,-2.4,-2.7,-2.6,-2.2,-10,100,1,-1,-34.4,0.25,0,0.1,0,0,0,0,0,0,16.6,14.6,13.77,0,0,0,0,-0.3,0
67.650,14.57,14.7,0.5,-0.8,-0.5,0,1323,3,106,16.87,17.2,17.9,14.4,2362.4,-0.27,2506,12.9,2.2,1.8,2.4,2,2.2,2.4,3,100,1,-1,-34.2,0,0,0.1,0,0,0,0,0,0,17.9,15.8,15.24,0,0,0,0,-0.3,0
67.763,14.57,14.7,0.5,-0.7,-0.5,0,1324,3,106,16.03,18,18.2,14.8,2356.3,-0.24,2484,13.6,6.8,6.6,6.2,6.8,6,6.4,16,100,1,-1,-34.1,0,0,0.1,0,0,0,0,0,0,18.3,15.7,15.6,0,0,0,0,-0.3,0
67.913,14.57,14.7,0.4,-0.7,-0.5,0,1326,3,106,16.11,18,18.2,14.7,2351.1,-0.21,2498,13.5,9.6,9.4,9.2,9.6,9,9.4,20,100,1,-1,-34.2,0,0,0.1,0,0,0,0,0,0,18.3,15.7,15.6,0,0,0,0,-0.3,0
68.156,14.57,14.7,0.5,-0.8,-0.5,0,1328,3,106,16.25,18,18.3,14.7,2344.7,-0.24,2491,13.5,11.8,12.2,12,11.6,11.8,12.2,23,100,1,-1,-33.9,0,0,0.1,0,0,0,0,0,0,18.5,16.1,15.78,0,0,0,0,-0.3,0
