#Encoding: UTF-8
#App name: ECU Connect
#App version: 4.5.0.0
#Vehicle: BMW B58
#VIN: WZ1DB4A03LW030811
#Ecu name: BMW B58 ECM
#Ecu CALID: 00006352-060-110-005
#Ecu RaceROM version: 46780
#Ecu rom hash: 55E64C19
#Ecu programming dongle ID: 6D2B4E
#Ecu programming date: 2021-10-01T19:32:01
#Ecu programming count: 11
#Ecu programming comment: 
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Boost Pressure Error (psi),Boost Pressure Pre Throttle (filtered) (psi),Boost Pressure Target (psi),CAN Auxilliary Output 1,CAN Auxilliary Output 2,CAN Error Code,CAN Input Status,Cylinder Fill (%),Cylinder Fill Desired (%),Cylinder Fill Limit (%),Cylinder Fill Limit Reason,Engine Oil Pressure (psi),Engine Oil Temperature (°C),Engine Speed (rpm),Engine Temperature (°C),Exhaust Cam Centre Angle  (° Crank),Exhaust Flap Status (0/1),Flex Fuel Ethanol Content (%),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,Ignition Blend Factor (%),Ignition Retard Total (°),Ignition Timing Cylinder 1 (° Crank),Ignition Timing Cylinder 2 (° Crank),Ignition Timing Cylinder 3 (° Crank),Ignition Timing Cylinder 4 (° Crank),Ignition Timing Cylinder 5 (° Crank),Ignition Timing Cylinder 6 (° Crank),Injection Mode Cylinder 1 (-),Intake Air Temperature Filtered (°C),Intake Cam Centre Angle (° Crank),Intake Manifold Absolute Pressure (Filtered) (psi),Knock Retard Average (°),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Manifold Pressure Target (psi),Mapswitch Mode (mode),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),MSV active angle (° Crank),PI Diagnostic Flags,PI Injector Duty Actual (%),PI Percent PI Actual (%),Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Torque Desired Max (Nm),Torque Request (Nm),Turbine Mass Fraction (-),Turbine Pressure Ratio (-),Turbo Power Base (kW),Turbo Power Derivative (kW),Turbo Power Final (kW),Turbo Power Proportional (kW),Vehicle Speed (km/h),Wastegate Position Integral (%),Wastegate Target Final Bank 1 (%)
0.000,0,0.0,0.0,14.6,14.6,0.00,0.00,0,0,19.17,19.24,236.38,3,36.2,105,657,106.4,118.4,0,27,12.90,13.00,3.90,1.39,1,100,0.0,0.6,2.4,1.0,1.0,1.0,1.3,4,59,107.0,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.989,0,1.000,13.8,1,14.6,14.5,38,0,0,0,0,4.8,14.0,624.3,13.5,3.151,1.008,0.162,0.000,0.162,0.000,0.00,0.00,100.01
0.079,0,0.0,0.0,14.6,14.6,0.00,0.00,0,0,19.16,19.20,236.38,3,36.6,105,656,106.4,117.8,0,27,12.67,13.00,3.90,1.29,1,100,0.0,0.6,1.8,1.1,1.8,1.0,0.7,4,59,106.9,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.989,0,1.000,13.8,1,14.5,14.5,39,0,0,0,0,4.8,13.5,624.3,13.5,3.166,1.008,0.162,0.000,0.162,0.000,0.00,0.00,100.01
0.159,0,0.0,0.0,14.6,14.6,0.00,0.00,0,0,19.16,19.29,236.38,3,35.9,105,654,106.4,118.2,0,27,13.01,13.00,3.90,1.20,1,100,0.0,0.9,1.8,1.1,1.0,0.9,0.7,4,59,106.7,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.989,0,1.000,13.8,1,14.5,14.6,38,0,0,0,0,4.9,13.5,624.3,13.5,3.147,1.008,0.162,0.000,0.162,0.000,0.00,0.00,100.01
0.239,0,0.0,0.0,14.6,14.6,0.00,0.00,0,0,19.16,19.29,236.38,3,35.3,105,656,106.4,118.9,0,27,12.68,13.00,3.90,1.08,1,100,0.0,0.9,1.5,1.7,1.0,1.6,1.5,4,59,107.2,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.988,0,1.000,13.8,1,14.5,14.6,41,0,0,0,0,4.9,13.5,624.3,14.0,3.151,1.008,0.162,0.000,0.162,0.000,0.00,0.00,100.01
0.320,0,0.0,0.0,14.6,14.6,0.00,0.00,0,0,19.12,19.20,236.38,3,36.4,105,660,106.4,118.5,0,27,13.14,13.00,3.90,1.01,1,100,0.0,0.6,2.6,1.7,0.6,1.6,1.5,4,59,107.3,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.989,0,1.000,13.8,1,14.5,14.6,37,0,0,0,0,4.9,14.0,624.3,14.0,3.143,1.008,0.162,0.000,0.162,0.000,0.00,0.00,100.01
0.400,0,0.0,0.0,14.6,14.6,0.00,0.00,0,0,19.15,19.12,236.38,3,36.7,105,658,106.4,118.7,0,27,12.78,13.00,3.90,0.93,1,100,0.0,1.1,2.6,0.7,0.6,1.2,0.7,4,59,106.8,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.989,0,1.000,13.8,1,14.6,14.6,39,0,0,0,0,4.8,14.0,624.3,13.5,3.133,1.008,0.162,0.000,0.162,0.000,0.00,0.00,100.01
0.479,0,0.0,0.0,14.6,14.6,0.00,0.00,0,0,19.15,19.12,236.38,3,36.6,105,658,106.3,119.0,0,27,13.20,13.00,3.90,0.89,1,100,0.0,0.1,1.5,0.7,0.1,1.2,0.2,4,59,106.9,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.989,0,1.000,13.8,1,14.6,14.5,36,0,0,0,0,4.8,13.5,624.3,13.5,3.137,1.008,0.162,0.000,0.162,0.000,0.00,0.00,100.01
0.560,0,0.0,0.0,14.6,14.6,0.00,0.00,0,0,19.16,19.12,236.38,3,34.4,105,659,106.3,118.2,0,27,12.89,13.00,3.90,0.87,1,100,0.0,0.9,1.5,0.5,0.1,0.5,0.2,4,59,107.0,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.989,0,1.000,13.8,1,14.6,14.6,39,0,0,0,0,4.8,13.5,624.3,13.5,3.137,1.008,0.162,0.000,0.162,0.000,0.00,0.00,100.01
0.640,0,0.0,0.0,14.6,14.6,0.00,0.00,0,0,19.12,19.08,236.38,3,36.6,105,660,106.3,118.0,0,27,12.55,13.00,3.90,0.84,1,100,0.0,0.9,1.4,0.7,1.4,0.5,0.1,4,59,107.6,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.989,0,1.000,13.8,1,14.6,14.5,36,0,0,0,0,4.9,13.5,624.3,13.5,3.147,1.008,0.162,0.000,0.162,0.000,0.00,0.00,100.01
0.720,0,0.0,0.0,14.6,14.6,0.00,0.00,0,0,19.18,19.12,236.38,3,37.6,105,658,106.3,118.5,0,27,12.97,13.00,3.90,0.79,1,100,0.0,0.5,1.4,0.1,-0.3,0.1,0.1,4,59,107.8,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.989,0,1.000,13.8,1,14.6,14.5,38,0,0,0,0,4.8,13.5,624.3,13.5,3.151,1.008,0.162,0.000,0.162,0.000,0.00,0.00,100.01
