#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.11.2
#Vehicle: BMW B58
#Ecu name: BMW B58 ECM
#Ecu CALID: 00006352-060-110-005
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Actuator position (-),Boost Pressure Pre Throttle (hPa),Boost Pressure Target (hPa),Cylinder Fill (%),Cylinder Fill Desired (%),Engine Oil Pressure (bar),Engine Oil Temperature (°C),Engine Speed (rpm),Engine Temperature (°C),Exhaust Cam Centre Angle  (° Crank),Exhaust Flap Status (0/1),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,Ignition Timing (° Crank),Ignition Timing Cylinder 1 (° Crank),Ignition Timing Cylinder 2 (° Crank),Ignition Timing Cylinder 3 (° Crank),Ignition Timing Cylinder 4 (° Crank),Ignition Timing Cylinder 5 (° Crank),Ignition Timing Cylinder 6 (° Crank),Injection Mode Cylinder 1 (-),Intake Air Temperature Filtered (°C),Intake Cam Centre Angle (° Crank),Knock Status Detected (0/1),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),MSV active angle (° Crank),Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Torque Desired for Desired Load (%),Torque Request (Nm),Wastegate Target Final Bank 1 (%)
0.000,0,2.3,27,1111,993,44,44.37,3.33,80,2706,80.0,89.4,0,38.85,39.00,0.27,-3.11,4,24,24.5,24.5,24.5,24.5,24.5,24.5,1,50,60.6,0,1.002,0,1.000,139.2,139.1,39,0,20.7,125.0,16.0,124,100.00
0.080,0,2.3,27,1112,993,44,44.25,3.32,80,2714,80.1,89.7,0,38.99,39.00,0.27,-3.20,4,24,24.5,24.5,24.5,24.5,24.5,24.5,1,50,60.7,0,1.000,0,1.000,140.0,139.3,39,0,20.7,124.5,16.0,124,100.00
0.160,0,2.3,27,1111,993,44,44.23,3.35,80,2722,80.1,90.0,0,38.77,39.00,0.26,-3.34,4,24,24.5,24.5,24.5,24.5,24.5,24.5,1,50,60.6,0,0.999,0,1.000,140.5,139.3,39,0,20.7,125.0,15.9,124,100.00
0.241,0,2.3,27,1114,993,44,44.20,3.35,80,2732,80.1,89.6,0,38.88,39.00,0.26,-3.38,4,24,24.5,24.5,24.5,24.5,24.5,24.5,1,50,60.7,0,1.001,0,1.000,140.3,140.2,39,0,20.6,124.0,15.9,124,100.00
0.320,0,2.3,27,1113,993,44,44.18,3.28,80,2747,80.1,89.3,0,38.87,39.00,0.26,-3.32,4,24,24.5,24.5,24.5,24.5,24.5,24.5,1,50,60.5,0,1.003,0,1.000,140.9,140.7,39,0,20.6,123.5,15.9,123,100.00
0.401,0,2.3,27,1115,993,44,44.06,3.36,80,2756,80.1,89.2,0,38.86,39.00,0.26,-3.42,4,24,24.5,24.5,24.5,24.5,24.5,24.5,1,50,60.6,0,0.999,0,1.000,140.5,140.8,39,0,20.6,122.5,15.9,122,100.00
0.480,0,2.3,27,1115,993,44,43.97,3.34,80,2764,80.1,89.2,0,38.85,39.00,0.26,-3.45,4,24,24.5,24.5,24.5,24.5,24.5,24.5,1,50,60.8,0,1.000,0,1.000,140.8,140.6,39,0,20.6,122.0,15.8,122,100.00
0.560,0,2.3,27,1115,993,44,45.12,3.34,80,2778,80.1,89.3,0,38.86,39.00,0.26,-3.32,4,24,24.5,24.5,24.5,24.5,24.5,24.5,1,50,60.8,0,1.003,0,1.000,142.8,145.4,40,0,21.1,122.0,16.3,124,100.00
0.641,0,2.4,27,1116,993,44,45.02,3.38,80,2786,80.1,89.5,0,38.76,39.00,0.26,-2.83,4,24,24.5,24.5,24.5,24.5,24.5,24.5,1,50,61.0,0,1.017,0,1.000,144.9,145.3,40,0,21.2,125.0,16.3,126,100.00
0.720,0,2.4,27,1117,993,46,47.13,3.45,80,2794,80.1,89.5,0,38.91,39.00,0.26,-1.72,4,24,24.0,24.0,24.0,24.0,24.0,24.0,1,50,60.9,0,1.015,0,1.000,148.9,153.4,41,0,21.9,127.0,17.1,130,100.00
0.801,0,3.3,27,1116,993,50,58.20,3.62,80,2810,80.1,90.1,0,38.83,39.00,0.26,-0.74,4,18,18.0,17.1,18.2,18.0,19.7,22.6,1,50,61.3,0,1.017,0,1.000,165.0,202.7,42,0,25.1,136.5,21.4,146,100.00
0.881,0,5.6,27,1095,1567,79,108.45,4.55,80,2868,80.1,94.9,0,38.44,39.00,0.26,1.02,4,10,10.8,9.6,12.0,9.6,14.6,8.8,1,50,84.0,0,1.018,0,0.989,260.0,394.8,52,0,69.4,176.0,40.2,240,100.00
0.961,0,9.9,27,1131,2024,91,170.72,6.70,80,2872,80.2,108.6,0,38.23,39.00,0.26,4.79,4,4,3.9,8.0,7.1,5.5,5.7,8.0,1,50,97.3,0,1.028,0,0.999,303.3,577.6,64,0,97.9,262.5,64.4,286,100.00
1.040,0,12.5,27,1165,2092,92,172.90,4.73,80,2898,80.2,105.0,0,39.36,39.00,0.26,4.05,4,8,8.0,8.0,8.0,8.0,8.0,8.0,1,50,97.6,0,0.959,0,1.000,309.4,578.6,53,0,98.1,286.5,65.2,290,100.00
1.120,0,12.5,27,1204,2071,94,170.60,5.07,80,2912,80.2,106.4,0,38.78,39.00,0.26,0.80,4,6,6.5,6.0,6.5,6.5,6.5,6.0,1,50,100.9,0,0.948,0,1.000,321.4,576.2,58,0,98.1,291.0,65.2,293,100.00
1.200,0,12.5,27,1241,2087,97,170.67,5.79,80,2951,80.2,106.1,0,38.82,39.00,0.26,0.00,4,5,5.5,5.5,5.5,5.5,5.5,5.5,4,50,104.9,0,0.957,0,1.000,332.7,583.3,57,0,98.1,294.5,65.2,298,100.00
1.281,0,12.5,27,1284,2102,100,170.79,5.41,80,2979,80.2,105.2,0,38.71,39.00,0.26,0.00,4,4,4.2,4.5,4.5,4.4,4.5,4.5,4,50,105.4,0,0.962,0,0.999,346.6,588.7,58,0,98.1,299.0,65.2,304,100.00
1.360,0,12.5,27,1329,2096,104,170.20,5.43,80,3009,80.2,106.1,0,38.57,39.00,0.26,0.00,4,4,4.1,3.7,4.0,4.3,4.1,4.0,4,50,105.2,0,0.956,0,0.983,363.1,593.7,60,0,98.1,310.5,65.3,320,100.00
