#Encoding: UTF-8
#App name: ECU Connect
#App version: 4.5.0.0
#Vehicle: BMW B58
#VIN: WZ1DB4A05LW025500
#Ecu name: BMW B58 ECM
#Ecu CALID: 00006352-060-110-005
#Ecu RaceROM version: 46780
#Ecu rom hash: 3435E507
#Ecu programming dongle ID: 6D34C2
#Ecu programming date: 2021-10-19T20:10:51
#Ecu programming count: 49
#Ecu programming comment: 
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Boost Pressure Error (psi),Boost Pressure Pre Throttle (filtered) (psi),Boost Pressure Target (psi),CAN Auxilliary Input,CAN Auxilliary Output 1,CAN Auxilliary Output 2,CAN Error Code,CAN Input Channel A,CAN Input Channel B,CAN Input Channel C,CAN Input Channel D,CAN Input Channel E,CAN Input Channel F,CAN Input Channel G,CAN Input Channel H,CAN Input Ethanol Content Sensor (%),CAN Input Pressure Sensor (kPa),CAN Input Status,Cylinder Fill (%),Cylinder Fill Desired (%),Cylinder Fill Limit (%),Cylinder Fill Limit Reason,Engine Oil Pressure (psi),Engine Oil Temperature (°C),Engine Speed (rpm),Engine Temperature (°C),Exhaust Cam Centre Angle  (° Crank),Exhaust Flap Status (0/1),Flex Fuel Ethanol Content (%),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,Ignition Blend Factor (%),Ignition Retard Total (°),Ignition Timing Cylinder 1 (° Crank),Ignition Timing Cylinder 2 (° Crank),Ignition Timing Cylinder 3 (° Crank),Ignition Timing Cylinder 4 (° Crank),Ignition Timing Cylinder 5 (° Crank),Ignition Timing Cylinder 6 (° Crank),Injection Mode Cylinder 1 (-),Intake Air Temperature Filtered (°C),Intake Cam Centre Angle (° Crank),Intake Manifold Absolute Pressure (Filtered) (psi),Knock Retard Average (°),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Manifold Pressure Target (psi),Mapswitch Mode (mode),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),MSV active angle (° Crank),PI Diagnostic Flags,PI Injector Duty Actual (%),PI Percent PI Actual (%),Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Torque Desired Max (Nm),Torque Request (Nm),Turbine Mass Fraction (-),Turbine Pressure Ratio (-),Turbo Power Base (kW),Turbo Power Derivative (kW),Turbo Power Final (kW),Turbo Power Proportional (kW),Vehicle Speed (mph),Wastegate Position Integral (%),Wastegate Target Final Bank 1 (%)
0.000,0,19.9,-2.2,16.8,14.6,0.00,0.00,0.00,0,17.000,0.000,600.000,3.000,0.000,0.000,213.000,0.000,3,600.0,0,45.88,46.62,220.00,0,68.4,103,3922,105.4,99.5,0,3,38.95,39.00,0.45,-6.90,3,100,0.0,26.5,26.5,26.5,26.5,26.5,26.5,1,34,63.6,14.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.995,0,1.000,14.0,1,208.8,211.6,40,1048576,0,0,0,24.4,131.5,700.0,131.5,0.214,1.084,0.246,0.000,0.246,0.000,46.96,0.00,96.80
0.080,0,19.9,-2.2,16.9,14.6,0.00,0.00,0.00,0,17.000,0.000,600.000,3.000,0.000,0.000,213.000,0.000,3,600.0,0,45.81,46.59,220.00,0,68.3,103,3939,105.5,99.3,0,3,39.02,39.00,0.45,-6.89,3,100,0.0,26.5,26.5,26.5,26.5,26.5,26.5,1,34,63.6,14.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.996,0,1.000,14.0,1,208.9,212.4,39,1048576,0,0,0,24.3,131.0,700.0,130.5,0.213,1.085,0.246,0.000,0.246,0.000,47.19,0.00,96.77
0.160,0,19.9,-2.2,16.8,14.6,0.00,0.00,0.00,0,17.000,0.000,600.000,3.000,0.000,0.000,213.000,0.000,3,600.0,0,46.38,46.43,220.00,0,67.9,103,3945,105.5,99.9,0,3,39.03,39.00,0.45,-6.87,3,100,0.0,26.5,26.5,26.5,26.5,26.5,26.5,1,34,65.8,14.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.996,0,1.000,14.0,1,210.1,212.5,39,1048576,0,0,0,24.4,130.5,700.0,131.5,0.211,1.085,0.246,0.000,0.246,0.000,47.23,0.00,96.78
0.240,0,19.9,-2.2,16.9,14.6,0.00,0.00,0.00,0,17.000,0.000,610.000,3.000,0.000,0.000,72.000,0.000,3,610.0,0,46.62,46.45,220.00,0,69.0,103,3960,105.5,99.8,0,3,39.10,39.00,0.45,-6.78,3,100,0.0,26.0,26.0,26.0,26.0,26.0,26.0,1,34,66.7,14.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.999,0,1.000,14.0,1,212.9,212.6,39,1048576,0,0,0,24.3,133.0,700.0,133.0,0.209,1.085,0.246,0.000,0.246,0.000,47.35,0.00,96.75
0.320,0,19.9,-2.3,16.9,14.6,0.00,0.00,0.00,0,17.000,0.000,600.000,3.000,0.000,0.000,213.000,0.000,3,600.0,0,46.60,46.50,220.00,0,69.3,103,3973,105.5,99.9,0,3,39.07,39.00,0.45,-6.22,3,100,0.0,26.0,26.0,26.0,26.0,26.0,26.0,1,34,67.0,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.013,0,1.000,14.0,1,214.9,214.1,39,1048576,0,0,0,24.3,133.5,700.0,133.5,0.207,1.086,0.248,0.000,0.248,0.000,47.53,0.00,96.65
0.400,0,19.9,-2.3,16.9,14.6,0.00,0.00,0.00,0,17.000,0.000,600.000,3.000,0.000,0.000,213.000,0.000,3,600.0,0,46.53,46.41,220.00,0,69.5,103,3984,105.6,100.2,0,3,38.94,39.00,0.45,-6.06,3,100,0.0,26.5,26.5,26.5,26.0,26.5,26.5,1,34,66.8,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.005,0,1.000,14.0,1,215.2,214.0,39,1048576,0,0,0,24.3,133.5,700.0,133.0,0.207,1.086,0.248,0.000,0.248,0.000,47.76,0.00,96.70
0.480,0,19.9,-2.3,17.0,14.6,0.00,0.00,0.00,0,17.000,0.000,600.000,3.000,0.000,0.000,213.000,0.000,3,600.0,0,46.18,46.29,220.00,0,69.3,103,4004,105.6,100.2,0,3,38.93,39.00,0.45,-6.14,3,100,0.0,26.5,26.5,26.5,26.5,26.5,26.5,1,34,66.6,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.996,0,1.000,14.0,1,215.5,214.3,39,1048576,0,0,0,24.2,133.0,700.0,132.5,0.206,1.087,0.248,0.000,0.248,0.000,47.96,0.00,96.69
0.560,0,19.9,-2.3,17.0,14.6,0.00,0.00,0.00,0,17.000,0.000,600.000,3.000,0.000,0.000,213.000,0.000,3,600.0,0,46.43,46.24,220.00,0,69.5,103,4008,105.6,99.6,0,3,38.91,39.00,0.45,-6.12,3,100,0.0,26.5,26.5,26.5,26.5,26.5,26.5,1,34,66.3,14.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.995,0,1.000,14.0,1,214.3,214.8,39,1048576,0,0,0,24.2,131.5,700.0,131.0,0.207,1.087,0.248,0.000,0.248,0.000,48.07,0.00,96.69
0.640,0,20.2,-2.4,17.0,14.6,0.00,0.00,0.00,0,17.000,0.000,600.000,3.000,0.000,0.000,213.000,0.000,3,600.0,0,48.40,47.95,220.00,0,69.5,103,4024,105.7,100.3,0,3,38.84,39.00,0.45,-6.24,3,100,0.0,26.0,26.0,26.0,26.0,26.0,26.0,1,34,66.1,14.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.992,0,1.000,14.0,1,220.5,223.8,39,1048576,0,0,0,24.7,132.5,700.0,135.5,0.203,1.090,0.250,0.000,0.250,0.000,48.20,0.00,95.77
0.720,0,20.5,-2.4,17.0,14.6,0.00,0.00,0.00,0,17.000,0.000,600.000,3.000,0.000,0.000,213.000,0.000,3,600.0,0,49.42,49.62,220.00,0,71.3,103,4040,105.7,100.4,0,3,38.81,39.00,0.45,-6.28,3,100,0.0,25.5,25.5,25.5,26.0,25.5,25.5,1,34,65.6,14.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.992,0,1.000,14.0,1,229.4,232.5,40,1048576,0,0,0,25.6,139.5,700.0,142.0,0.206,1.093,0.262,0.000,0.262,0.000,48.31,0.00,94.98
0.800,0,20.5,-2.4,17.1,14.6,0.00,0.00,0.00,0,17.000,0.000,600.000,3.000,0.000,0.000,213.000,0.000,3,600.0,0,49.28,49.62,220.00,0,71.3,103,4055,105.8,101.7,0,3,38.69,39.00,0.45,-6.47,3,100,0.0,25.5,25.5,25.5,25.5,25.5,25.5,1,34,65.6,14.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.988,0,1.000,14.0,1,231.6,232.8,41,1048576,0,0,0,25.5,143.0,700.0,142.5,0.207,1.095,0.268,0.000,0.268,0.000,48.47,0.00,95.02
0.880,0,20.8,-2.5,17.1,14.6,0.00,0.00,0.00,0,17.000,0.000,600.000,3.000,0.000,0.000,213.000,0.000,3,600.0,0,51.98,49.55,220.00,0,70.6,103,4074,105.8,102.0,0,3,39.09,39.00,0.45,-6.72,3,100,0.0,25.5,26.0,26.0,26.0,26.0,26.0,1,34,65.8,14.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.985,0,1.000,14.2,1,231.6,233.5,39,1048576,0,0,0,25.2,142.5,700.0,142.0,0.223,1.099,0.287,0.000,0.287,0.000,48.70,0.00,95.05
0.960,0,58.4,0.6,16.9,28.5,0.00,0.00,0.00,0,17.000,0.000,610.000,3.000,0.000,0.000,72.000,0.000,3,610.0,0,79.92,84.47,220.00,0,74.8,103,4125,105.8,103.0,0,3,38.83,39.00,0.45,-6.91,3,100,-1.0,18.9,19.3,17.1,17.1,16.1,17.1,1,34,66.6,16.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.988,0,1.000,28.4,1,282.5,445.2,42,1048576,0,0,0,38.8,151.5,700.0,181.5,0.451,1.457,2.746,0.000,2.746,0.000,48.81,0.00,92.06
1.040,0,100.0,13.6,16.9,35.5,0.00,0.00,0.00,0,17.000,0.000,600.000,3.000,0.000,0.000,213.000,0.000,3,600.0,0,93.08,162.19,220.00,0,77.3,103,4233,105.9,104.7,0,3,38.68,39.00,0.45,0.21,3,100,-1.5,10.9,11.8,11.3,11.8,11.3,10.6,1,34,96.9,17.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.998,0,1.000,35.3,1,428.4,841.3,53,1048576,0,0,0,98.6,246.5,700.0,273.0,0.559,2.157,10.029,0.000,10.029,0.000,49.02,0.00,87.89
1.120,0,100.0,17.9,17.9,35.6,15.00,106.81,0.00,0,17.000,0.000,590.000,3.000,15.000,0.000,130.000,0.000,3,590.0,0,99.98,199.71,220.00,0,85.8,103,4217,105.9,108.0,0,3,39.10,39.00,0.45,4.82,3,100,-1.5,14.5,13.7,12.8,15.0,14.5,14.8,1,34,100.7,18.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.045,0,1.000,35.3,1,471.4,979.5,56,1048576,0,0,0,97.7,291.5,700.0,318.0,0.751,2.535,17.197,0.000,17.197,0.000,49.42,0.00,85.43
1.200,0,100.0,16.8,19.1,35.5,91.00,51.88,0.00,0,17.000,0.000,600.000,3.000,91.000,0.000,5.000,0.000,3,600.0,0,107.30,199.90,220.00,0,73.6,103,4253,106.0,107.2,0,3,39.15,39.00,0.45,3.58,3,100,-2.0,13.0,13.0,13.0,13.0,13.0,13.0,1,34,99.8,19.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.991,0,0.990,35.2,1,507.1,978.2,58,0,0,0,0,98.0,330.5,700.0,345.0,0.939,2.929,26.129,0.000,26.129,0.000,49.98,0.00,96.17
1.280,0,100.0,15.4,20.4,35.4,51.00,51.62,0.00,0,17.000,1.170,590.000,3.000,51.000,0.000,91.000,0.000,3,590.0,0,115.11,197.93,220.00,0,82.3,103,4331,106.0,107.3,0,3,39.07,39.00,0.45,2.73,3,100,-2.0,12.0,11.0,12.0,11.0,12.0,12.0,1,34,99.9,20.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.975,0,0.960,35.1,1,554.2,983.2,60,0,4,3,0,98.1,362.0,700.0,376.0,0.963,3.059,30.215,0.000,30.215,0.000,50.49,0.00,98.80
1.360,0,100.0,13.9,22.0,35.4,51.00,51.47,0.00,0,17.000,1.221,590.000,3.000,51.000,0.000,39.000,0.000,3,590.0,0,124.78,196.88,220.00,0,81.5,103,4393,106.0,108.1,0,3,39.08,39.00,0.45,2.98,3,100,-2.0,11.0,10.5,10.5,10.0,10.5,10.5,1,34,99.2,22.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.966,0,0.952,35.1,1,602.0,993.0,62,0,5,4,0,98.0,386.5,700.0,406.0,0.945,3.092,32.736,0.000,32.736,0.000,50.92,0.00,98.65
1.440,0,100.0,12.0,24.0,35.4,51.00,51.25,0.00,0,17.000,1.261,590.000,3.000,51.000,0.000,146.000,0.000,3,590.0,0,136.98,196.55,220.00,0,79.4,103,4468,106.1,107.7,0,3,38.85,39.00,0.45,3.63,3,100,-2.0,9.1,8.5,9.4,8.8,8.4,8.5,1,34,99.3,24.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.964,0,0.950,35.1,1,671.9,1007.3,66,0,5,5,0,98.0,423.5,700.0,445.5,0.912,3.114,35.764,0.000,35.764,0.000,51.54,0.00,97.50
1.520,0,100.0,9.9,26.0,35.6,51.00,51.03,0.00,0,17.000,1.351,590.000,3.000,51.000,0.000,28.000,0.000,3,590.0,0,150.72,197.18,220.00,0,82.4,103,4540,106.1,107.6,0,3,38.77,39.00,0.45,0.46,3,100,-2.0,6.6,7.8,6.9,7.4,6.1,6.9,1,34,98.9,26.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.872,0,0.928,35.3,1,750.1,1033.0,70,0,5,7,0,98.0,468.5,700.0,484.5,0.866,3.103,38.420,0.000,38.420,0.000,52.27,0.00,95.45
1.600,0,100.0,7.7,28.9,35.9,51.00,50.78,0.00,0,17.000,1.420,590.000,3.000,51.000,0.000,1.000,0.000,3,590.0,0,167.46,199.80,220.00,0,80.5,103,4620,106.2,107.5,0,3,38.86,39.00,0.45,0.00,3,100,-2.0,6.5,6.0,6.5,7.0,6.1,6.0,1,34,98.8,29.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.856,0,0.910,35.5,1,845.2,1063.7,73,0,6,8,0,98.0,508.5,700.0,525.0,0.801,3.043,40.281,0.000,40.281,0.000,53.00,0.00,92.93
1.680,0,100.0,5.0,31.8,36.2,50.00,50.22,0.00,0,17.000,1.641,580.000,3.000,50.000,0.000,178.000,0.000,3,580.0,0,184.96,202.62,220.00,0,79.2,103,4699,106.2,106.9,0,3,38.88,39.00,0.45,0.00,3,100,-2.5,5.5,5.5,5.5,5.5,5.5,5.5,1,34,98.6,32.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.835,0,0.886,35.8,1,954.6,1096.6,78,0,7,11,0,98.0,546.5,700.0,564.0,0.731,2.935,40.896,0.000,40.896,0.000,53.79,0.00,88.92
1.760,0,100.0,2.6,34.3,36.3,46.00,45.16,0.00,0,17.000,1.900,580.000,3.000,46.000,0.000,60.000,0.000,3,580.0,0,198.11,204.82,220.00,0,79.8,103,4805,106.2,105.5,0,3,39.17,39.00,0.45,0.00,3,100,-2.5,5.0,4.5,4.5,4.5,5.0,4.5,1,34,98.9,34.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.814,0,0.868,35.9,1,1055.8,1125.2,82,0,8,14,0,97.9,579.5,700.0,591.5,0.680,2.881,41.459,0.000,41.459,0.000,54.64,0.00,85.18
1.840,0,100.0,0.9,36.0,36.8,44.00,42.47,0.00,0,17.000,1.950,580.000,3.000,44.000,0.000,188.000,0.000,3,580.0,0,206.67,207.09,220.00,0,78.3,103,4904,106.3,104.9,0,3,38.95,39.00,0.45,-6.88,3,100,-2.5,4.0,4.0,4.0,4.0,4.0,4.0,1,34,99.5,36.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.814,0,0.860,36.3,1,1144.7,1167.7,80,0,8,14,0,98.0,606.5,700.0,620.5,0.642,2.862,42.029,0.000,42.029,0.000,55.52,0.00,81.02
1.920,0,100.0,0.4,36.9,37.2,42.00,42.19,0.00,0,17.000,2.090,580.000,3.000,42.000,0.000,51.000,0.000,3,580.0,0,209.81,210.21,220.00,0,79.2,103,4955,106.3,105.1,0,3,39.19,39.00,0.45,-8.35,3,100,-2.5,3.5,3.5,3.5,3.5,3.5,3.5,1,34,99.4,36.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.821,0,0.860,36.7,1,1200.5,1206.9,81,0,9,16,0,98.0,625.5,700.0,631.0,0.633,2.865,43.162,0.000,43.162,0.000,56.67,0.00,77.98
2.000,0,100.0,0.3,37.1,37.6,42.00,42.59,0.00,0,17.000,2.090,580.000,3.000,42.000,0.000,51.000,0.000,3,580.0,0,211.27,212.93,220.00,0,78.0,103,5002,106.4,105.8,0,3,39.27,39.00,0.45,-9.16,3,100,-2.5,3.5,3.5,3.5,3.5,3.5,3.5,1,34,99.4,36.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.833,0,0.860,37.0,1,1219.8,1231.1,80,0,9,16,0,98.0,633.0,700.0,636.0,0.647,2.919,44.812,0.000,44.812,0.000,57.73,0.00,79.29
2.080,0,100.0,0.5,37.1,38.0,42.00,43.25,0.00,0,17.000,2.121,580.000,3.000,42.000,0.000,236.000,0.000,3,580.0,0,211.15,215.37,220.00,0,76.6,103,5112,106.4,106.2,0,3,39.23,39.00,0.45,-9.88,3,100,-2.5,3.5,3.5,3.5,3.5,3.5,3.5,1,34,99.6,36.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.836,0,0.860,37.4,1,1242.0,1263.0,80,0,9,16,0,98.0,636.0,700.0,634.0,0.649,2.983,46.455,0.000,46.455,0.000,58.67,0.00,79.91
2.160,0,100.0,1.1,37.0,38.3,43.00,44.44,0.00,0,17.000,2.080,580.000,3.000,43.000,0.000,21.000,0.000,3,580.0,0,209.71,217.64,220.00,0,76.4,103,5235,106.4,106.5,0,3,39.05,39.00,0.45,-10.91,3,100,-2.5,3.5,4.0,4.0,4.0,4.0,4.0,1,34,100.0,36.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.838,0,0.860,37.8,1,1260.8,1304.4,79,0,9,16,0,97.9,626.5,700.0,631.0,0.669,3.070,48.504,0.000,48.504,0.000,59.55,0.00,80.68
2.240,0,100.0,1.6,37.0,38.7,44.00,45.19,0.00,0,17.000,2.061,580.000,3.000,44.000,0.000,20.000,0.000,3,580.0,0,208.31,219.05,220.00,0,75.2,103,5334,106.5,106.4,0,3,38.88,39.00,0.45,-11.39,3,100,-2.5,4.0,4.0,4.0,4.0,4.0,4.0,1,34,99.7,36.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.840,0,0.860,38.1,1,1282.2,1339.8,78,0,9,16,0,98.0,625.0,700.0,622.0,0.682,3.172,50.375,0.000,50.375,0.000,60.62,0.00,82.37
2.320,0,100.0,1.9,36.9,39.0,45.00,46.16,0.00,0,17.000,2.031,570.000,3.000,45.000,0.000,61.000,0.000,3,570.0,0,207.01,219.91,220.00,0,77.6,103,5402,106.5,108.2,0,3,39.12,39.00,0.45,-12.04,3,100,-2.5,4.5,4.5,4.5,4.5,4.5,4.5,1,34,99.7,36.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.842,0,0.860,38.4,1,1295.4,1372.1,76,0,9,16,0,98.0,621.5,700.0,619.0,0.698,3.247,52.082,0.000,52.082,0.000,61.67,0.00,83.88
2.400,0,100.0,2.1,37.1,39.0,46.00,46.56,0.00,0,17.000,2.031,580.000,3.000,46.000,0.000,83.000,0.000,3,580.0,0,207.47,219.94,220.00,0,79.1,103,5452,106.6,107.1,0,3,39.04,39.00,0.45,-12.41,3,100,-2.5,4.5,4.5,4.5,4.5,4.5,4.5,1,34,99.5,36.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.847,0,0.860,38.5,1,1306.5,1383.5,77,0,9,16,0,98.0,617.0,700.0,617.0,0.711,3.300,53.549,0.000,53.549,0.000,62.73,0.00,85.33
2.480,0,100.0,2.0,37.0,39.3,46.00,46.25,0.00,0,17.000,2.010,570.000,3.000,46.000,0.000,61.000,0.000,3,570.0,0,206.83,219.91,220.00,0,80.1,104,5564,106.6,108.8,0,3,38.90,39.00,0.45,-12.77,3,100,-2.5,4.5,4.5,4.5,4.5,4.5,4.5,1,34,99.3,36.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.844,0,0.860,38.8,1,1321.0,1401.1,77,0,9,15,0,98.0,615.0,700.0,612.5,0.719,3.349,54.898,0.000,54.898,0.000,63.81,0.00,85.82
2.560,0,100.0,2.2,37.3,39.7,46.00,46.81,0.00,0,17.000,1.990,570.000,3.000,46.000,0.000,43.000,0.000,3,570.0,0,205.63,219.91,220.00,0,79.6,104,5641,106.6,109.5,0,3,39.01,39.00,0.45,-12.76,3,100,-2.5,5.0,5.0,5.0,5.0,5.0,5.0,1,34,99.2,36.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.856,0,0.860,39.1,1,1338.9,1428.1,76,0,9,15,0,98.0,608.5,700.0,607.5,0.722,3.378,56.266,0.000,56.266,0.000,64.83,0.00,85.95
2.640,0,100.0,2.2,37.5,39.9,46.00,46.59,0.00,0,17.000,2.000,570.000,3.000,46.000,0.000,87.000,0.000,3,570.0,0,206.92,219.91,220.00,0,79.9,104,5678,106.7,108.7,0,3,39.17,39.00,0.45,-12.22,3,100,-2.5,5.0,5.0,5.0,5.0,5.0,5.0,1,34,98.9,37.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.865,0,0.860,39.3,1,1352.3,1447.0,77,0,10,15,0,98.0,605.0,700.0,603.0,0.727,3.391,57.561,0.000,57.561,0.000,65.81,0.00,86.30
2.720,0,100.0,2.3,37.7,40.1,47.00,47.16,0.00,0,17.000,2.010,570.000,3.000,47.000,0.000,113.000,0.000,3,570.0,0,206.30,219.91,220.00,0,77.6,104,5798,106.7,105.9,0,3,38.94,39.00,0.45,-12.33,3,100,-2.5,5.0,5.0,5.0,5.0,5.0,5.0,1,34,98.7,37.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.854,0,0.860,39.5,1,1370.0,1459.6,76,4194304,10,15,0,98.0,599.0,689.2,598.0,0.721,3.396,58.631,0.000,58.631,0.000,66.68,0.00,86.12
2.800,0,100.0,2.1,37.9,39.8,47.00,47.34,0.00,0,17.000,2.020,570.000,3.000,47.000,0.000,207.000,0.000,3,570.0,0,205.28,218.60,220.00,0,79.1,104,5915,106.8,107.2,0,3,38.90,39.00,0.45,-12.26,3,100,-2.5,5.0,5.0,5.0,5.0,5.0,5.0,1,34,99.5,37.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.857,0,0.860,39.3,1,1397.3,1485.5,77,4194304,10,16,0,98.0,593.0,671.9,589.5,0.707,3.398,59.051,0.000,59.051,0.000,67.52,0.00,85.69
2.880,0,100.0,1.6,38.1,39.6,47.00,47.03,0.00,0,17.000,2.131,570.000,3.000,47.000,0.000,93.000,0.000,3,570.0,0,206.13,215.18,220.00,0,79.6,104,6012,106.8,106.8,0,3,38.87,39.00,0.45,-11.90,3,100,-2.5,5.0,5.0,5.0,5.0,5.0,5.0,1,34,100.0,37.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.857,0,0.860,39.1,1,1429.3,1496.8,76,4194304,11,18,0,98.0,581.5,657.9,580.5,0.689,3.399,59.281,0.000,59.281,0.000,68.55,0.00,84.54
2.960,0,100.0,1.3,38.3,39.5,46.00,46.66,0.00,0,17.000,2.221,570.000,3.000,46.000,0.000,216.000,0.000,3,570.0,0,205.85,213.94,220.00,0,77.8,104,6086,106.8,106.9,0,3,38.75,39.00,0.45,-11.74,3,100,-2.5,5.0,5.0,5.0,5.0,5.0,5.0,1,34,100.1,37.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.861,0,0.860,39.0,1,1450.3,1505.7,75,4194304,11,19,0,97.9,577.5,650.0,580.0,0.679,3.400,59.441,0.000,59.441,0.000,69.56,0.00,83.18
3.040,0,100.0,1.2,38.4,39.6,46.00,46.41,0.00,0,17.000,2.250,570.000,3.000,46.000,0.000,139.000,0.000,3,570.0,0,206.41,213.16,220.00,0,75.2,104,6136,106.9,106.2,0,3,38.96,39.00,0.45,-11.32,3,100,-2.5,5.0,5.0,5.0,5.0,5.0,5.0,1,34,100.7,37.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.861,0,0.859,39.0,1,1458.9,1516.1,75,4194304,12,19,0,98.0,579.0,644.7,581.5,0.667,3.400,59.555,0.000,59.555,0.000,70.66,0.00,82.14
3.120,0,100.0,1.2,38.3,39.4,46.00,46.53,0.00,0,17.000,2.320,570.000,3.000,46.000,0.000,150.000,0.000,3,570.0,0,205.40,213.68,220.00,0,79.8,104,6180,107.0,107.0,0,3,39.28,39.00,0.45,-11.38,3,100,-2.5,5.0,5.0,5.0,5.0,5.0,5.0,1,34,101.0,37.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.854,0,0.859,38.8,1,1468.7,1516.5,73,4194304,12,20,0,97.9,581.0,634.5,579.5,0.658,3.400,59.645,0.000,59.645,0.000,71.60,0.00,81.00
3.200,0,100.0,1.1,38.4,39.4,46.00,46.38,0.00,0,17.000,2.320,570.000,3.000,46.000,0.000,150.000,0.000,3,570.0,0,205.00,212.04,220.00,0,79.4,104,6287,107.0,109.0,0,3,39.02,39.00,0.45,-11.11,3,100,-2.5,5.5,5.5,5.5,5.5,5.5,5.5,1,33,100.8,37.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.858,0,0.858,38.9,1,1487.6,1523.6,74,4194304,12,21,0,98.0,578.0,626.0,581.5,0.647,3.400,59.684,0.000,59.684,0.000,72.50,0.00,80.15
3.280,0,100.0,0.9,38.4,39.2,46.00,46.62,0.00,0,17.000,2.410,570.000,3.000,46.000,0.000,101.000,0.000,3,570.0,0,201.96,208.99,220.00,0,80.3,104,6389,107.1,110.5,0,3,38.93,39.00,0.45,-10.41,3,100,-2.5,5.5,5.5,5.5,5.5,5.5,5.5,1,33,100.8,37.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.862,0,0.857,38.6,1,1493.0,1538.8,73,4194304,13,22,0,97.9,578.0,607.6,573.0,0.638,3.400,59.666,0.000,59.666,0.000,73.40,0.00,79.07
3.360,0,100.0,1.0,38.1,39.1,46.00,47.09,0.00,0,17.000,2.391,560.000,3.000,46.000,0.000,0.000,0.000,3,560.0,0,199.03,206.79,220.00,0,78.2,104,6467,107.1,110.1,0,3,38.69,39.00,0.45,-10.58,3,100,-2.5,6.0,6.0,6.0,6.0,6.0,6.0,1,33,100.8,37.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.851,0,0.857,38.6,1,1498.2,1552.5,73,4194304,13,21,0,98.0,574.0,595.2,567.0,0.634,3.400,59.656,0.000,59.656,0.000,74.20,0.00,78.21
