#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.11.2
#Vehicle: BMW B58
#Ecu name: BMW B58 ECM
#Ecu CALID: 00006352-060-110-005
#Ecu RaceROM version: 42379
#Ecu rom hash: 8C3B4E34
#Ecu programming dongle ID: 6D2D1A
#Ecu programming date: 2020-08-15T20:36:18
#Ecu programming count: 18
#Ecu programming comment: 
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Actuator position (-),Boost Pressure Pre Throttle (hPa),Boost Pressure Target (hPa),Boost Pressure Target (hPa),Cylinder Fill (%),Cylinder Fill (%),Cylinder Fill (for monitoring) (%),Cylinder Fill Desired (%),Engine Oil Pressure (bar),Engine Oil Temperature (°C),Engine Speed (rpm),Engine Speed (rpm),Engine Temperature (°C),Exhaust Cam Centre Angle  (° Crank),Exhaust Flap Status (0/1),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,Ignition Timing (° Crank),Ignition Timing Cylinder 1 (° Crank),Ignition Timing Cylinder 2 (° Crank),Ignition Timing Cylinder 3 (° Crank),Ignition Timing Cylinder 4 (° Crank),Ignition Timing Cylinder 5 (° Crank),Ignition Timing Cylinder 6 (° Crank),Injection Mode Cylinder 1 (-),Intake Air Temperature Filtered (°C),Intake Cam Centre Angle (° Crank),Intake Manifold Absolute Pressure (Filtered) (hPa),Intake Manifold Absolute Pressure (Filtered) (hPa),Knock Status Detected (0/1),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),MSV active angle (° Crank),Status: Superknock,Torque - Clutch (Nm),Torque Desired for Desired Load (%),Wastegate Target Final Bank 1 (%)
0.000,0,1.8,17,1042,990,990,26.20,26,0,26.18,3.28,95,2970,2977,104.3,98.0,0,38.93,39.00,0.28,-1.52,4,32,31.5,32.0,32.0,31.5,32.0,31.5,4,50,69.7,939,939,0,0.993,0,1.000,90.3,90.2,35,0,56.0,9.4,100.01
0.069,0,1.8,17,1042,990,990,26.23,26,0,26.18,3.18,95,2979,2978,104.3,98.7,0,38.90,39.00,0.28,-1.49,4,32,32.0,32.0,32.0,32.0,32.0,32.0,4,50,70.5,938,938,0,0.993,0,1.000,90.5,90.4,36,0,56.5,9.4,100.01
0.139,0,1.8,17,1042,990,990,26.23,26,0,26.16,3.23,95,2978,2981,104.3,98.5,0,38.86,39.00,0.28,-1.39,4,32,32.0,32.0,32.0,32.0,32.0,32.0,4,50,70.4,938,938,0,0.993,0,1.000,90.8,90.5,36,0,56.5,9.4,100.01
0.209,0,1.8,17,1041,990,990,26.11,26,0,26.13,3.21,95,2978,2981,104.3,98.2,0,38.88,39.00,0.28,-1.55,4,32,32.0,32.0,32.0,32.0,32.0,32.0,4,50,70.0,940,938,0,0.991,0,1.000,90.6,90.2,36,0,56.5,9.4,100.01
0.279,0,1.8,17,1041,990,990,26.10,26,0,26.18,3.27,95,2982,2980,104.4,98.3,0,38.86,39.00,0.28,-1.80,4,32,32.0,32.0,32.0,32.0,32.0,32.0,4,50,70.3,940,940,0,0.989,0,1.000,90.3,90.7,36,0,56.0,9.4,100.01
0.349,0,1.8,17,1041,990,990,26.06,26,0,26.13,3.23,95,2985,2986,104.4,99.0,0,38.86,39.00,0.28,-2.00,4,32,32.0,32.0,32.0,32.0,32.0,32.0,4,50,70.5,939,940,0,0.989,0,1.000,90.4,90.0,36,0,56.0,9.4,100.01
0.419,0,1.8,17,1041,990,990,26.41,26,0,26.04,3.24,95,2984,2983,104.4,98.5,0,38.98,39.00,0.28,-1.97,4,32,32.0,32.0,32.0,32.0,32.0,32.0,4,50,70.5,939,939,0,0.993,0,1.000,90.3,90.5,35,0,56.0,9.4,100.01
0.489,0,1.8,17,1041,990,990,26.96,26,0,26.74,3.22,95,2990,2991,104.4,98.1,0,38.96,39.00,0.28,-1.89,4,32,32.0,32.0,32.0,32.0,32.0,32.0,4,50,70.1,937,938,0,0.996,0,1.000,93.0,92.8,36,0,56.5,9.7,100.01
0.559,0,1.8,17,1041,990,990,26.87,26,0,26.84,3.27,95,2993,2995,104.4,98.0,0,38.87,39.00,0.28,-1.79,4,32,32.0,32.0,32.0,32.0,32.0,32.0,4,50,70.3,939,937,0,0.996,0,1.000,93.6,93.2,36,0,59.5,9.7,100.01
0.629,0,1.9,17,1041,990,990,27.78,26,0,26.84,3.28,95,2994,2996,104.4,98.0,0,38.90,39.00,0.28,-1.64,4,32,32.0,32.0,32.0,32.0,32.0,32.0,4,50,69.9,936,940,0,0.991,0,1.000,92.7,95.5,36,0,60.0,9.7,100.01
0.699,0,1.9,17,1041,990,990,27.96,27,0,27.66,3.28,95,3001,3002,104.4,97.3,0,38.94,39.00,0.28,-1.75,4,32,32.0,32.0,32.0,32.0,32.0,32.0,4,50,69.5,938,936,0,0.990,0,1.000,96.4,96.1,36,0,64.0,10.1,100.01
0.769,0,2.2,17,1041,990,990,33.48,30,0,29.51,3.32,95,3002,3014,104.4,96.7,0,38.94,39.00,0.28,-1.93,4,32,31.5,31.5,32.0,31.5,31.5,32.0,4,49,68.8,930,936,0,0.989,0,1.000,104.4,103.9,37,0,64.0,10.7,100.01
0.839,0,2.7,17,1039,990,990,43.33,36,0,35.65,3.39,95,3020,3029,104.4,94.5,0,38.71,39.00,0.28,-2.16,4,30,30.5,26.5,23.7,26.5,30.5,24.0,4,49,68.0,927,929,0,0.988,0,1.000,124.0,129.1,39,0,80.5,13.1,100.01
0.909,0,3.4,17,1036,990,1335,56.98,52,0,52.45,3.79,95,3042,3053,104.4,91.2,0,38.34,39.00,0.28,-3.00,4,15,15.6,18.1,13.9,17.3,20.0,18.1,1,50,65.4,970,930,0,0.981,0,1.000,184.5,197.6,46,0,112.0,19.6,100.01
0.979,0,4.3,17,1027,1478,1702,69.10,62,0,87.09,4.45,95,3059,3073,104.4,91.0,0,38.77,39.00,0.28,0.00,4,15,15.7,17.2,18.5,12.4,13.1,18.5,1,50,68.7,1024,1011,0,0.976,0,0.986,222.6,326.1,48,0,169.0,32.4,100.01
1.049,0,5.2,17,1042,1871,2100,79.24,73,0,128.77,6.37,95,3075,3074,104.4,100.4,0,38.37,39.00,0.28,0.00,4,15,15.0,15.5,16.0,15.5,15.0,15.5,1,50,83.2,1046,1032,0,0.986,0,0.995,262.6,481.6,54,0,216.5,46.2,100.01
1.119,0,8.0,17,1067,2288,2393,82.30,82,0,188.95,5.40,95,3084,3104,104.4,104.3,0,38.85,39.00,0.28,2.01,4,14,13.5,13.5,13.5,13.5,14.0,13.5,1,50,91.7,1076,1057,0,1.008,0,1.000,294.1,696.7,56,0,252.0,67.1,100.01
