#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.11.2
#Vehicle: BMW B58
#Ecu name: BMW B58 ECM
#Ecu CALID: 00006352-060-110-005
#Ecu RaceROM version: 42379
#Ecu rom hash: 8C3B4E34
#Ecu programming dongle ID: 6D2D1A
#Ecu programming date: 2020-08-15T20:36:18
#Ecu programming count: 18
#Ecu programming comment: 
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Actuator position (-),Boost Pressure Pre Throttle (hPa),Boost Pressure Target (hPa),Boost Pressure Target (hPa),Cylinder Fill (%),Cylinder Fill (%),Cylinder Fill (for monitoring) (%),Cylinder Fill Desired (%),Engine Oil Pressure (bar),Engine Oil Temperature (°C),Engine Speed (rpm),Engine Speed (rpm),Engine Temperature (°C),Exhaust Cam Centre Angle  (° Crank),Exhaust Flap Status (0/1),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,Ignition Timing (° Crank),Ignition Timing Cylinder 1 (° Crank),Ignition Timing Cylinder 2 (° Crank),Ignition Timing Cylinder 3 (° Crank),Ignition Timing Cylinder 4 (° Crank),Ignition Timing Cylinder 5 (° Crank),Ignition Timing Cylinder 6 (° Crank),Injection Mode Cylinder 1 (-),Intake Air Temperature Filtered (°C),Intake Cam Centre Angle (° Crank),Intake Manifold Absolute Pressure (Filtered) (hPa),Intake Manifold Absolute Pressure (Filtered) (hPa),Knock Status Detected (0/1),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),MSV active angle (° Crank),Status: Superknock,Torque - Clutch (Nm),Torque Desired for Desired Load (%),Wastegate Target Final Bank 1 (%)
0.000,0,4.6,31,1005,1349,1433,68.80,64,0,68.46,4.62,99,3272,3403,98.7,100.9,0,38.33,39.00,1.05,0.00,1,21,21.5,21.0,21.5,21.0,22.0,21.5,1,41,71.7,995,976,0,1.006,0,1.000,238.1,263.5,50,0,177.0,25.6,100.01
0.070,0,5.0,31,1015,1446,1462,73.81,71,0,79.17,6.26,99,3504,3623,98.7,101.9,0,39.13,39.00,1.05,8.62,1,18,18.3,14.4,18.5,14.4,18.5,10.9,1,41,74.9,1019,1004,0,1.091,0,1.000,285.9,324.1,52,0,214.5,29.8,100.01
0.140,0,5.5,31,1037,1478,1498,77.15,75,0,91.15,5.40,99,3720,3846,98.7,103.2,0,38.81,39.00,1.05,15.15,1,10,10.0,10.0,8.5,10.0,8.7,13.7,1,41,79.1,1045,1028,0,1.027,0,1.000,321.5,398.2,55,0,217.5,34.3,100.01
0.210,0,6.3,31,1067,1538,1666,81.63,78,0,104.46,5.10,99,3944,4086,98.7,104.2,0,39.02,39.00,1.05,9.69,1,17,17.5,17.6,18.3,15.9,17.5,18.5,1,41,85.0,1078,1056,0,0.929,0,1.000,355.9,486.7,55,0,244.0,39.8,95.98
0.280,0,7.2,31,1103,1757,1817,86.47,83,0,128.62,5.76,99,4200,4337,98.7,106.2,0,39.18,39.00,1.05,3.08,1,17,17.5,16.3,17.5,14.7,17.5,16.3,1,41,90.2,1117,1091,0,0.915,0,1.000,406.4,634.0,53,0,259.5,48.1,98.00
0.350,0,7.6,31,1152,1832,1856,91.31,88,0,141.05,5.54,99,4462,4608,98.7,107.9,0,39.04,39.00,1.05,0.12,1,17,17.5,15.2,17.5,17.5,17.5,17.5,1,40,97.1,1175,1136,0,0.947,0,1.000,455.0,727.2,53,0,274.5,53.8,97.62
0.420,0,7.8,31,1218,1876,1909,97.31,94,0,145.66,5.73,99,4736,4900,98.7,107.9,0,38.88,39.00,1.05,0.00,1,16,17.0,16.5,16.5,16.5,16.5,16.5,1,40,99.7,1240,1199,0,0.988,0,1.000,512.5,793.5,55,0,292.5,56.2,96.28
0.490,0,8.0,31,1297,1937,1943,104.88,100,0,152.32,5.38,99,5024,5201,98.7,108.4,0,38.94,39.00,1.05,1.31,1,15,15.0,15.0,15.0,15.5,15.0,15.0,1,40,100.8,1327,1273,0,1.001,0,1.000,583.5,882.8,56,0,308.5,59.4,96.46
0.560,0,8.0,30,1393,1948,1967,111.91,107,0,153.94,5.57,99,5348,5558,98.7,108.6,0,38.75,39.00,1.05,2.97,1,14,14.5,14.5,14.5,14.5,14.5,14.5,1,40,101.9,1434,1365,0,0.997,0,0.966,666.6,948.8,60,0,335.0,60.7,95.27
0.630,0,6.9,29,1511,1859,1501,119.68,115,0,149.88,5.66,99,5699,5909,98.7,108.3,0,38.57,39.00,1.05,3.47,1,14,14.5,14.5,14.5,14.5,14.5,14.5,1,40,102.0,1554,1480,0,0.966,0,0.932,761.0,941.6,65,0,359.5,59.8,93.54
0.700,0,1.5,28,1647,1495,1468,94.58,117,0,106.97,5.20,99,6068,6205,98.7,106.4,0,39.10,39.00,1.05,1.84,1,9,9.5,13.2,10.3,14.1,10.3,15.0,1,40,101.7,1426,1554,0,0.916,0,0.895,831.6,713.0,67,0,374.0,41.1,43.24
0.770,0,0.0,26,1851,1339,996,55.90,77,0,73.12,5.17,99,6199,6155,98.7,109.0,0,39.42,39.00,1.05,0.00,2,10,10.7,9.4,11.5,10.7,10.1,13.3,1,40,98.9,1265,1362,0,0.865,0,0.979,564.6,490.1,50,0,260.5,27.9,65.00
0.840,0,0.0,25,1777,996,996,20.75,36,0,36.05,5.43,99,6082,5976,98.7,110.2,0,38.83,37.95,1.05,0.00,2,16,16.9,10.7,15.9,12.7,13.0,15.9,1,40,93.9,1331,1269,0,0.841,0,0.962,256.8,221.9,35,0,120.0,14.2,65.00
0.910,0,0.0,23,1584,996,996,20.27,20,0,19.48,4.89,99,5927,5854,98.7,113.4,0,37.58,36.91,1.05,0.00,2,14,14.7,14.7,17.9,14.7,17.7,18.1,1,40,108.9,1230,1301,0,0.753,0,0.999,139.3,134.4,27,0,4.5,6.3,65.00
0.980,0,0.0,22,1498,996,996,19.51,20,0,19.43,5.84,99,5783,5668,98.7,117.3,0,35.59,35.86,1.05,0.00,2,3,3.2,4.6,1.8,3.9,2.5,1.8,1,40,119.2,1143,1189,0,0.802,0,1.000,133.8,130.8,41,0,-29.5,2.7,65.00
1.050,0,0.0,20,1428,996,996,19.27,19,0,19.36,5.46,99,5556,5400,98.7,119.7,0,35.06,34.81,1.05,0.00,2,-9,-9.4,-12.2,-10.8,-12.2,-10.1,-11.5,1,40,113.9,1090,1118,0,0.817,0,1.000,126.0,126.0,38,0,-46.5,1.1,65.00
1.120,0,0.0,20,1372,996,996,19.30,19,0,19.29,5.39,99,5294,5149,98.7,119.5,0,34.59,33.77,1.05,0.00,2,-15,-15.0,-15.0,-15.0,-15.0,-15.0,-15.0,1,40,108.4,1048,1071,0,0.786,0,1.000,118.7,119.4,35,0,-49.0,0.3,65.00
1.190,0,0.0,20,1345,996,996,19.10,19,0,19.22,5.10,99,5041,4902,98.7,119.7,0,33.96,32.72,1.05,0.00,2,-15,-15.0,-15.0,-15.0,-15.0,-15.0,-15.0,1,40,105.0,1021,1037,0,0.826,0,1.000,112.9,113.2,33,0,-45.5,0.0,65.00
1.260,0,0.0,20,1314,996,996,18.33,18,0,18.80,4.83,99,4816,4699,98.7,118.3,0,32.86,31.67,1.05,0.00,2,-15,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,1,40,102.1,999,1011,0,0.828,0,1.000,104.6,105.6,30,0,-43.0,0.0,66.58
1.330,0,0.0,20,1285,996,996,17.85,18,0,18.26,4.90,99,4612,4507,98.7,116.6,0,31.53,30.63,1.05,0.00,2,-15,-15.0,-15.0,-15.0,-15.0,-15.0,-15.0,1,40,99.7,984,991,0,0.788,0,1.000,97.7,97.8,29,0,-41.0,0.0,68.66
1.400,0,0.0,20,1259,996,996,17.06,17,0,17.72,4.71,99,4439,4342,98.7,116.1,0,30.55,29.58,1.05,0.00,2,-14,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,1,40,98.5,975,981,0,0.796,0,1.000,90.8,91.3,29,0,-39.5,0.0,70.46
1.470,0,0.0,20,1231,996,996,15.63,16,0,16.50,4.55,99,4272,4190,98.7,116.5,0,29.10,28.53,1.05,0.00,2,-14,-14.5,-13.5,-13.5,-14.5,-14.0,-13.5,1,40,98.3,974,974,0,0.818,0,1.000,81.4,81.2,27,0,-40.5,0.0,72.11
1.540,0,0.0,20,1215,996,996,13.95,15,0,14.93,4.47,99,4132,4055,98.7,117.7,0,28.01,27.48,1.05,0.00,2,-13,-13.0,-13.0,-13.0,-13.0,-13.0,-13.0,1,40,101.7,971,973,0,0.839,0,1.000,73.1,70.9,26,0,-43.0,0.0,73.55
1.610,0,0.0,20,1197,996,996,12.37,13,0,13.41,4.36,99,3998,3925,98.7,118.6,0,26.68,26.44,1.05,0.00,2,-12,-12.0,-12.0,-11.5,-12.0,-11.5,-11.5,1,40,109.0,973,972,0,0.853,0,1.000,62.0,61.5,23,0,-45.5,0.0,74.96
1.680,0,0.0,20,1180,996,996,12.20,12,0,12.56,4.16,99,3888,3866,98.8,119.5,0,25.67,25.39,1.05,0.00,2,-11,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,1,40,114.8,969,972,0,0.864,0,1.000,56.1,56.8,22,0,-44.5,0.0,60.01
1.750,0,0.0,20,1165,996,996,12.22,12,0,12.54,4.01,99,3851,3841,98.8,119.9,0,24.38,24.34,1.05,0.00,2,-11,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,1,40,115.0,962,966,0,0.888,0,1.000,54.7,56.1,22,0,-44.5,0.0,60.01
1.820,0,0.0,20,1154,996,996,12.22,12,0,12.54,4.07,99,3832,3818,98.8,119.9,0,23.42,23.30,1.05,0.00,2,-11,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,1,40,114.6,956,959,0,0.916,0,1.000,54.4,55.8,21,0,-44.5,0.0,60.01
1.890,0,0.0,20,1143,996,996,12.36,12,0,12.54,4.08,99,3799,3780,98.8,119.7,0,22.16,22.25,1.05,0.00,2,-11,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,1,40,114.4,954,955,0,0.938,0,1.000,54.2,55.3,21,0,-44.5,0.0,60.01
1.960,0,0.0,20,1135,996,996,12.47,12,0,12.52,3.94,99,3764,3741,98.8,119.9,0,21.23,21.20,1.05,0.00,2,-12,-12.0,-7.0,-12.0,-7.0,-12.0,-7.0,0,40,114.2,952,953,0,0.948,4,1.000,54.3,54.7,15,0,-51.5,0.0,100.01
2.030,0,0.0,20,1126,996,996,12.25,12,0,12.49,3.91,99,3722,3700,98.8,119.9,0,21.30,20.16,1.05,0.00,2,-7,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,0,40,114.6,949,951,0,0.979,4,1.002,53.5,54.1,14,0,-51.0,0.0,100.01
2.100,0,0.0,20,1119,996,996,12.33,12,0,12.49,3.82,99,3686,3670,98.8,119.8,0,21.33,19.11,1.05,0.00,2,-7,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,0,40,114.6,949,949,0,1.249,4,1.002,52.6,53.5,14,0,-51.0,0.0,100.01
2.170,0,0.0,20,1112,996,996,12.35,12,0,12.49,3.89,99,3660,3642,98.9,119.9,0,21.38,18.06,1.05,0.00,2,-7,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,0,40,114.5,947,948,0,1.648,4,1.002,53.0,53.1,13,0,-51.0,0.0,100.01
2.240,0,0.0,20,1107,996,996,12.28,12,0,12.47,3.72,99,3624,3600,98.9,120.0,0,21.40,17.02,1.05,0.00,2,-7,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,0,40,114.5,946,946,0,2.269,4,1.002,52.2,52.5,13,0,-51.0,0.0,100.01
2.310,0,0.0,20,1104,996,996,12.45,12,0,12.47,3.68,99,3588,3571,98.9,119.8,0,21.42,15.97,1.05,0.00,2,-7,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,0,40,114.9,946,946,0,2.890,4,1.002,51.3,51.9,12,0,-50.5,0.0,100.01
2.380,0,0.0,20,1097,996,996,12.38,12,0,12.47,3.79,99,3559,3535,98.9,119.8,0,21.44,14.92,1.05,0.00,2,-7,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,0,40,114.5,944,946,0,3.677,4,1.002,51.0,51.5,12,0,-49.5,0.0,100.01
2.450,0,0.0,20,1094,996,996,12.37,12,0,12.47,3.73,99,3520,3500,98.9,120.0,0,21.46,14.12,1.05,0.00,2,-7,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,0,40,114.2,945,944,0,4.321,4,1.002,51.0,51.0,14,0,-49.5,0.0,100.01
2.520,0,0.0,20,1089,996,996,12.32,12,0,12.45,3.61,99,3490,3470,98.9,120.0,0,21.47,13.00,1.05,0.00,2,-7,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,0,40,114.2,945,945,0,5.075,4,1.002,50.3,50.5,18,0,-49.0,0.0,100.01
2.590,0,0.0,20,1086,996,996,12.46,12,0,12.45,3.69,99,3454,3430,99.0,120.0,0,21.49,13.00,1.05,0.00,2,-7,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,0,40,114.0,945,945,0,5.785,4,1.002,49.6,50.0,18,0,-49.0,0.0,100.01
2.660,0,0.3,20,1084,996,996,12.41,12,0,12.45,3.56,99,3416,3400,99.0,119.9,0,21.47,13.00,1.05,0.00,2,-6,-6.7,-6.4,-6.5,-6.8,-6.6,-6.4,1,40,114.1,946,946,0,6.321,4,0.917,48.9,49.4,4,0,-47.0,0.9,100.01
2.730,0,1.3,20,1083,996,996,12.36,12,0,12.45,3.63,99,3396,3377,99.0,120.0,0,20.65,13.00,1.05,0.00,2,-4,-4.9,-4.2,-4.5,-5.1,-4.7,-4.2,1,40,114.2,947,946,0,6.596,0,0.900,48.9,49.0,4,0,-38.0,1.9,100.01
2.800,0,1.7,20,1080,996,996,12.66,12,0,12.45,3.57,99,3371,3361,99.0,120.1,0,19.67,13.00,1.05,0.00,2,-1,-1.2,0.2,-0.4,-1.6,-0.8,0.2,1,40,114.0,946,947,0,2.852,11,0.900,48.4,48.6,4,0,-34.0,3.5,100.01
2.870,0,2.2,20,1075,996,996,16.02,14,0,14.74,3.58,99,3364,3368,99.1,119.9,0,18.36,13.00,1.05,0.00,2,5,5.6,7.7,7.0,5.0,6.3,7.7,1,40,114.1,941,942,0,1.427,11,0.902,55.5,59.3,4,0,-25.5,5.2,100.01
2.940,0,2.6,20,1074,996,996,18.95,16,0,17.34,3.84,99,3375,3382,99.1,119.7,0,17.21,13.00,1.05,0.00,2,16,16.9,20.5,19.3,15.7,18.1,19.3,1,40,112.6,941,942,0,0.989,11,0.906,66.7,70.2,4,0,3.5,6.3,100.01
3.010,0,2.7,20,1072,996,996,26.38,20,0,20.37,3.79,99,3398,3414,99.1,117.4,0,16.73,17.55,1.05,0.00,2,22,21.9,31.5,20.1,21.5,20.1,20.1,1,40,109.7,934,940,0,0.918,11,0.920,78.0,85.6,45,0,20.5,7.3,100.01
3.080,0,3.1,20,1067,996,996,40.78,33,0,31.90,3.86,99,3428,3443,99.1,113.3,0,18.24,19.03,1.05,0.00,2,18,18.3,13.4,19.2,14.8,14.9,19.2,1,40,105.5,918,927,0,0.900,0,0.952,127.4,133.5,38,0,37.5,11.8,100.01
3.150,0,3.2,20,1063,996,996,50.95,45,0,44.09,4.33,99,3460,3485,99.1,109.2,0,20.25,20.07,1.05,0.00,2,27,27.0,27.5,26.5,27.5,26.5,26.5,1,40,100.7,929,918,0,0.907,0,0.997,177.5,182.9,37,0,102.0,16.6,100.01
3.220,0,3.9,20,1062,996,1033,68.22,57,0,56.34,4.46,99,3515,3579,99.1,104.9,0,21.06,21.12,1.05,0.00,2,22,22.5,22.0,22.0,22.5,22.5,22.0,1,40,95.8,950,936,0,0.906,0,1.000,235.3,239.1,39,0,146.0,21.1,100.01
3.290,0,4.3,20,1050,1202,1372,78.78,76,0,79.41,5.90,99,3634,3702,99.1,100.5,0,21.84,22.17,1.05,0.00,2,17,17.5,12.7,17.5,18.0,17.5,12.7,1,40,91.3,1034,983,0,0.916,0,0.999,317.5,345.7,47,0,207.0,29.9,98.93
3.360,0,4.4,20,1075,1442,1468,81.49,80,0,93.87,5.90,99,3768,3841,99.1,101.8,0,22.69,23.21,1.05,0.00,2,14,13.8,14.4,14.4,14.4,13.8,14.2,1,40,86.9,1086,1058,0,0.942,0,0.992,351.7,414.2,51,0,247.5,35.4,97.67
3.430,0,4.8,20,1121,1488,1600,84.55,82,0,100.12,4.95,99,3890,3942,99.1,103.2,0,24.38,24.26,1.05,0.00,2,16,17.0,17.0,17.0,17.0,17.0,17.0,1,40,83.4,1135,1107,0,0.959,0,0.988,376.5,462.4,50,0,261.5,38.1,97.04
3.500,0,5.4,20,1166,1736,1834,89.03,86,0,122.41,5.60,99,3994,4078,99.2,104.5,0,25.16,25.31,1.05,0.00,2,16,17.0,17.0,17.0,17.0,17.0,17.0,1,39,84.1,1184,1152,0,0.983,0,0.984,404.1,586.0,52,0,275.0,46.3,97.69
3.570,0,5.5,20,1219,1859,1844,97.34,92,0,135.75,5.61,99,4164,4266,99.2,105.3,0,26.41,26.36,1.05,0.00,2,16,17.0,16.0,16.5,16.0,17.0,16.5,1,39,91.8,1239,1204,0,1.000,0,0.990,449.8,661.0,53,0,290.0,51.5,98.02
3.640,0,5.8,20,1285,1856,1986,103.92,100,0,142.95,5.83,99,4337,4438,99.2,105.3,0,27.25,27.40,1.05,0.82,2,12,12.4,12.6,11.9,11.9,12.4,11.2,1,39,95.3,1310,1266,0,1.013,0,0.998,504.7,729.4,56,0,311.5,54.6,95.91
3.710,0,6.5,20,1363,2136,2364,111.27,106,0,165.94,5.67,99,4524,4619,99.2,106.1,0,28.31,28.45,1.05,2.40,2,10,11.1,12.0,11.0,12.0,11.9,12.5,1,39,95.6,1398,1340,0,0.997,0,0.977,557.2,889.2,59,0,335.5,64.1,99.09
3.780,0,7.5,20,1465,2468,2581,121.71,115,0,196.80,5.70,99,4712,4831,99.2,107.0,0,28.95,29.50,1.05,3.82,2,11,11.6,11.2,11.3,12.2,11.9,11.3,1,39,97.0,1522,1437,0,0.977,0,0.957,624.0,1080.1,64,0,368.0,72.4,100.01
3.850,0,7.8,20,1620,2560,2688,136.65,128,0,211.36,5.56,99,4914,5047,99.2,106.7,0,30.15,30.54,1.05,2.29,2,11,11.5,11.5,11.5,11.5,11.5,11.5,1,39,98.3,1697,1586,0,0.938,0,0.944,725.3,1205.0,68,0,405.5,73.2,100.01
3.920,0,8.7,20,1816,2560,2695,154.38,142,0,218.37,5.38,99,5161,5300,99.2,105.7,0,31.02,31.59,1.05,1.36,2,9,9.5,10.0,9.5,10.0,9.5,10.0,1,39,99.1,1911,1773,0,0.921,0,0.916,856.1,1301.5,74,0,447.5,74.0,100.01
3.990,0,9.7,20,2062,2560,2678,172.65,163,0,216.38,5.54,99,5430,5625,99.2,106.3,0,32.72,32.64,1.05,0.00,2,9,9.0,9.0,9.0,9.0,9.0,9.0,1,39,99.7,2167,2009,0,0.863,0,0.876,1018.1,1353.6,82,0,506.0,73.2,95.94
4.060,0,10.8,20,2309,2560,2640,183.66,179,0,211.15,5.66,99,5762,5978,99.2,103.2,0,34.24,33.98,1.05,0.00,2,9,9.0,9.0,9.0,9.0,9.0,9.0,1,39,99.9,2347,2251,0,0.818,0,0.846,1194.6,1399.0,88,0,534.0,72.2,88.84
4.130,0,11.5,20,2430,2560,2650,182.71,184,0,204.49,5.66,99,6148,6338,99.2,102.7,0,36.58,36.00,1.05,0.00,2,9,9.0,9.0,9.0,9.0,9.0,9.0,1,39,100.4,2398,2384,0,0.776,0,0.840,1312.0,1439.8,92,0,540.5,71.1,78.61
4.200,0,11.6,20,2415,2560,2630,175.97,177,0,201.05,5.44,99,6482,6493,99.2,99.2,0,38.19,37.68,1.05,0.00,2,8,8.9,3.8,9.2,3.8,9.3,3.8,1,39,101.5,2374,2382,0,0.755,0,0.840,1336.7,1496.0,88,0,529.5,69.4,79.79
4.270,0,11.6,20,2432,2474,2347,178.77,176,0,186.12,5.49,99,6524,6587,99.3,100.2,0,40.00,39.00,1.05,0.00,2,4,5.2,6.0,5.1,6.3,5.0,6.0,1,38,101.4,2408,2388,0,0.757,4,0.880,1339.4,1361.5,69,0,382.5,66.2,79.31
4.340,0,11.0,20,2468,2139,2011,160.21,175,0,159.33,5.60,99,6635,6661,99.3,105.2,0,37.50,39.00,1.05,0.00,2,2,2.1,2.5,3.6,1.9,3.5,3.6,2,38,101.3,2184,2377,0,0.854,4,0.880,1340.7,1177.2,79,0,383.0,59.8,65.47
4.410,0,5.9,20,2563,1902,1550,125.56,148,0,139.12,5.67,99,6700,6706,99.3,107.6,0,38.48,39.00,1.05,0.00,2,6,6.3,7.0,7.2,5.8,7.2,7.1,1,38,100.8,1748,2052,0,0.841,4,0.846,1159.2,1049.5,75,0,324.5,51.8,56.36
4.480,0,0.0,20,2510,1498,996,71.07,104,0,97.52,5.51,99,6688,6587,99.3,111.7,0,38.45,39.00,1.05,0.00,2,7,7.0,9.6,7.2,6.1,7.0,8.6,1,38,101.0,1177,1505,0,0.721,0,0.906,809.8,695.9,64,0,321.5,36.3,75.85
4.550,0,0.0,20,2263,996,996,23.21,43,0,48.80,5.70,99,6563,6569,99.3,114.1,0,39.23,38.40,1.05,0.00,2,33,33.5,27.9,31.0,33.0,33.5,31.8,1,38,97.2,1036,1008,0,0.678,0,0.970,329.5,325.0,36,0,176.5,18.7,100.01
4.620,0,0.0,20,1949,996,996,20.72,21,0,20.60,5.34,99,6574,6598,99.3,115.8,0,38.39,37.35,1.05,0.00,2,20,19.9,20.2,26.5,19.9,26.2,20.9,1,38,100.9,1057,1089,0,0.709,0,1.000,162.5,149.5,27,0,10.0,7.4,100.01
4.690,0,0.0,20,1810,996,996,19.67,20,0,19.50,5.68,99,6611,6615,99.3,119.4,0,34.96,36.31,1.05,0.00,2,4,4.6,3.5,3.5,3.5,5.0,3.4,1,38,117.6,1001,1025,0,0.719,0,1.000,152.5,149.5,30,0,-36.5,3.6,100.01
4.760,0,0.0,20,1659,996,996,19.31,19,0,19.50,5.68,99,6606,6580,99.3,119.8,0,35.18,35.26,1.05,0.00,2,-7,-7.1,-9.2,-8.5,-6.4,-7.8,-9.2,1,38,112.0,972,989,0,0.734,0,1.000,149.4,149.6,40,0,-51.5,1.6,60.01
4.830,0,0.0,20,1526,996,996,19.26,19,0,19.50,5.51,99,6557,6520,99.3,119.8,0,35.15,34.21,1.05,0.00,2,-12,-12.0,-12.0,-12.0,-12.0,-12.0,-12.0,1,38,109.7,959,964,0,0.847,0,1.000,146.4,148.5,37,0,-59.5,0.7,60.01
4.900,0,0.0,20,1521,996,996,19.31,19,0,19.50,5.39,99,6486,6451,99.4,119.7,0,34.34,33.17,1.05,0.00,2,-12,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,1,38,107.8,951,955,0,0.976,0,1.000,145.3,147.1,35,0,-58.0,0.3,60.01
4.970,0,0.0,20,1448,996,996,19.18,19,0,19.50,5.39,99,6434,6418,99.4,119.5,0,33.31,32.12,1.05,0.00,2,-12,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,1,38,106.5,942,947,0,0.876,0,1.000,143.9,145.8,34,0,-58.0,0.0,60.01
5.040,0,0.0,20,1392,996,996,19.12,19,0,19.52,5.52,99,6394,6360,99.5,118.9,0,32.40,31.07,1.05,0.00,2,-12,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,1,38,105.5,936,939,0,0.988,0,1.000,142.2,145.2,32,0,-58.0,0.0,60.01
5.110,0,0.0,20,1343,996,996,19.16,19,0,19.55,5.40,99,6332,6296,99.5,118.2,0,30.97,30.03,1.05,0.00,2,-13,-13.0,-13.0,-13.0,-13.0,-13.0,-13.0,1,38,104.8,937,935,0,0.985,0,1.000,140.5,144.0,32,0,-58.5,0.0,65.00
5.180,0,0.0,20,1324,996,996,19.27,19,0,19.57,5.33,99,6269,6236,99.5,117.1,0,29.86,28.98,1.05,0.00,3,-13,-13.0,-13.0,-13.0,-13.0,-13.0,-13.0,1,38,103.8,940,937,0,0.946,0,1.000,139.6,142.7,31,0,-58.5,0.0,65.00
5.250,0,0.0,20,1289,996,996,19.32,19,0,19.57,5.35,99,6208,6170,99.5,117.0,0,28.38,27.93,1.05,0.00,3,-14,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,1,38,103.4,940,940,0,0.839,0,1.000,139.2,141.3,30,0,-59.5,0.0,65.00
5.320,0,0.0,20,1273,996,996,19.33,19,0,19.55,5.18,99,6136,6082,99.5,116.4,0,27.45,26.89,1.05,0.00,3,-14,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,1,38,102.5,945,942,0,0.917,0,1.000,136.9,139.4,29,0,-60.0,0.0,60.01
5.390,0,0.0,20,1256,996,996,19.08,19,0,19.50,5.27,99,6036,5955,99.6,115.5,0,26.25,25.84,1.05,0.00,3,-14,-14.0,-14.0,-14.0,-14.0,-14.0,-14.0,1,38,101.7,950,948,0,0.896,0,1.000,135.3,137.0,29,0,-60.5,0.0,60.01
5.460,0,0.0,20,1242,996,996,19.11,19,0,19.48,5.24,99,5899,5820,99.6,115.2,0,25.24,24.79,1.05,0.00,3,-15,-15.0,-15.0,-15.0,-15.0,-15.0,-15.0,1,38,101.1,952,953,0,0.886,0,1.000,132.0,133.7,28,0,-61.0,0.0,60.01
5.530,0,0.0,20,1228,996,996,19.18,19,0,19.43,5.13,99,5752,5660,99.6,115.3,0,23.98,23.75,1.05,0.00,3,-15,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,1,38,100.6,951,950,0,0.876,0,1.000,127.7,130.1,27,0,-60.0,0.0,60.01
5.600,0,0.0,20,1217,996,996,19.26,19,0,19.38,5.18,99,5598,5512,99.7,114.1,0,22.91,22.70,1.05,0.00,3,-16,-16.0,-16.0,-16.0,-16.0,-16.0,-16.0,1,38,100.3,950,951,0,0.873,0,1.000,124.9,126.5,27,0,-58.0,0.0,60.01
5.670,0,0.0,20,1208,996,996,19.48,19,0,19.34,5.16,99,5450,5368,99.7,114.1,0,21.74,21.65,1.05,0.00,3,-16,-16.5,-16.0,-16.5,-16.0,-16.5,-16.0,1,38,100.4,947,950,0,0.882,0,1.000,123.2,122.8,26,0,-55.5,0.0,60.01
5.740,0,0.0,20,1195,996,996,19.38,20,0,19.29,5.07,99,5304,5221,99.8,114.4,0,20.87,20.61,1.05,0.00,3,-16,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,1,38,100.6,943,946,0,0.870,0,1.000,120.3,119.2,26,0,-54.0,0.0,60.01
5.810,0,0.0,20,1186,996,996,24.75,24,0,24.26,4.99,99,5173,5081,99.8,114.5,0,19.72,19.56,1.05,0.00,3,-2,-2.5,-3.5,-2.5,-3.0,-2.5,-2.5,0,38,99.8,937,939,0,0.887,4,1.002,146.7,146.1,15,0,-63.0,0.1,100.01
5.880,0,0.0,20,1176,996,996,24.27,24,0,24.19,4.99,99,5035,4958,99.8,112.2,0,19.79,18.51,1.05,0.00,3,-3,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0,38,97.6,942,940,0,1.183,4,1.002,142.7,142.0,15,0,-61.0,0.0,100.01
5.950,0,0.0,20,1168,996,996,23.20,24,0,23.77,4.88,99,4898,4830,99.9,109.9,0,19.86,17.47,1.05,0.00,3,-3,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0,38,94.2,940,940,0,2.966,4,1.002,137.0,135.0,14,0,-59.5,0.0,100.01
