#Encoding: UTF-8
#App name: ECU Connect
#App version: 4.5.0.0
#Vehicle: BMW B58
#VIN: WZ1DB4A05LW025500
#Ecu name: BMW B58 ECM
#Ecu CALID: 00006352-060-110-005
#Ecu RaceROM version: 46780
#Ecu rom hash: 3435E507
#Ecu programming dongle ID: 6D34C2
#Ecu programming date: 2021-10-19T20:10:51
#Ecu programming count: 49
#Ecu programming comment: 
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Boost Pressure Error (psi),Boost Pressure Pre Throttle (filtered) (psi),Boost Pressure Target (psi),CAN Auxilliary Input,CAN Auxilliary Output 1,CAN Auxilliary Output 2,CAN Error Code,CAN Input Channel A,CAN Input Channel B,CAN Input Channel C,CAN Input Channel D,CAN Input Channel E,CAN Input Channel F,CAN Input Channel G,CAN Input Channel H,CAN Input Ethanol Content Sensor (%),CAN Input Pressure Sensor (kPa),CAN Input Status,Cylinder Fill (%),Cylinder Fill Desired (%),Cylinder Fill Limit (%),Cylinder Fill Limit Reason,Engine Oil Pressure (psi),Engine Oil Temperature (°C),Engine Speed (rpm),Engine Temperature (°C),Exhaust Cam Centre Angle  (° Crank),Exhaust Flap Status (0/1),Flex Fuel Ethanol Content (%),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,Ignition Blend Factor (%),Ignition Retard Total (°),Ignition Timing Cylinder 1 (° Crank),Ignition Timing Cylinder 2 (° Crank),Ignition Timing Cylinder 3 (° Crank),Ignition Timing Cylinder 4 (° Crank),Ignition Timing Cylinder 5 (° Crank),Ignition Timing Cylinder 6 (° Crank),Injection Mode Cylinder 1 (-),Intake Air Temperature Filtered (°C),Intake Cam Centre Angle (° Crank),Intake Manifold Absolute Pressure (Filtered) (psi),Knock Retard Average (°),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Manifold Pressure Target (psi),Mapswitch Mode (mode),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),MSV active angle (° Crank),PI Diagnostic Flags,PI Injector Duty Actual (%),PI Percent PI Actual (%),Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Torque Desired Max (Nm),Torque Request (Nm),Turbine Mass Fraction (-),Turbine Pressure Ratio (-),Turbo Power Base (kW),Turbo Power Derivative (kW),Turbo Power Final (kW),Turbo Power Proportional (kW),Vehicle Speed (mph),Wastegate Position Integral (%),Wastegate Target Final Bank 1 (%)
0.000,0,21.5,-2.6,17.2,14.6,0.00,-944.50,0.00,0,17.000,0.000,600.000,3.000,0.000,0.000,213.000,0.000,3,600.0,0,60.05,60.21,220.00,0,70.9,107,3549,103.2,101.7,0,3,38.90,39.00,0.62,-5.66,3,100,0.0,23.0,22.5,22.5,22.5,23.0,22.5,1,36,68.6,14.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.998,0,1.000,14.2,1,246.6,246.5,44,1048576,0,0,0,26.6,189.0,700.0,189.0,0.227,1.102,0.303,0.000,0.303,0.000,42.14,0.00,92.90
0.080,0,24.7,-2.6,17.3,19.6,0.00,-944.50,0.00,0,17.000,0.000,600.000,3.000,0.000,0.000,213.000,0.000,3,600.0,0,63.85,60.96,220.00,0,69.7,107,3566,103.2,101.9,0,3,38.91,39.00,0.62,-5.67,3,100,0.0,22.5,22.5,22.5,22.5,22.5,23.0,1,36,68.3,14.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.996,0,1.000,16.3,1,248.4,254.6,44,1048576,0,0,0,26.5,189.0,700.0,190.0,0.281,1.122,0.443,0.000,0.443,0.000,42.40,0.00,92.78
0.160,0,82.4,4.4,16.8,30.8,0.00,-944.50,0.00,0,17.000,0.000,600.000,3.000,0.000,0.000,213.000,0.000,3,600.0,0,90.17,115.17,220.00,0,75.2,107,3658,103.2,103.6,0,3,38.81,39.00,0.62,0.00,3,100,-2.0,9.6,19.0,12.8,12.3,12.8,19.5,1,36,72.1,16.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.990,0,1.000,30.7,1,319.9,523.3,49,1048576,0,0,0,58.5,206.0,700.0,247.5,0.549,1.658,4.742,0.000,4.742,0.000,42.65,0.00,89.01
0.240,0,100.0,15.6,17.3,35.2,0.00,-877.50,0.00,0,17.000,0.000,600.000,3.000,0.000,0.000,213.000,0.000,3,600.0,0,96.03,191.06,220.00,0,85.3,107,3696,103.2,104.5,0,3,38.67,39.00,0.62,0.60,3,100,-2.0,8.5,8.3,8.8,8.3,8.9,8.5,1,36,97.2,17.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.018,0,1.000,35.0,1,400.2,837.7,56,1048576,0,0,0,99.2,279.5,700.0,293.0,0.691,2.214,11.416,0.000,11.416,0.000,42.94,0.00,87.20
0.320,0,100.0,17.3,18.0,35.3,0.00,-759.50,0.00,0,17.000,0.000,600.000,3.000,0.000,0.000,213.000,0.000,3,600.0,0,100.42,200.95,220.00,0,78.0,107,3709,103.2,105.9,0,3,39.07,39.00,0.62,1.51,3,100,-2.0,13.5,13.5,13.5,13.5,13.5,13.5,1,36,99.1,18.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.999,0,1.000,35.1,1,422.0,863.4,57,1048576,0,0,0,98.0,317.0,700.0,328.5,0.865,2.553,17.303,0.000,17.303,0.000,43.40,0.00,92.24
0.400,0,100.0,16.8,18.7,35.3,0.00,53.88,0.00,0,17.000,1.141,600.000,3.000,0.000,0.000,177.000,0.000,3,600.0,0,104.80,201.98,220.00,0,77.3,107,3762,103.2,106.3,0,3,39.05,39.00,0.62,0.68,3,100,-2.0,12.5,12.5,12.5,12.5,12.5,12.5,1,36,98.5,19.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.980,0,0.991,35.1,1,443.4,871.4,58,0,0,0,0,98.1,336.5,700.0,346.0,1.047,2.812,23.998,0.000,23.998,0.000,43.97,0.00,100.01
0.480,0,100.0,16.0,19.5,35.1,53.00,53.69,0.00,0,17.000,1.150,590.000,3.000,53.000,0.000,143.000,0.000,3,590.0,0,109.97,200.79,220.00,0,79.6,107,3818,103.3,106.5,0,3,38.93,39.00,0.62,0.00,3,100,-1.5,12.0,12.0,12.0,12.0,12.0,12.0,1,36,98.4,19.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.974,0,0.973,34.9,1,470.2,882.9,60,0,4,2,0,98.1,353.0,700.0,362.5,1.119,2.873,27.881,0.000,27.881,0.000,44.48,0.00,100.01
0.560,0,100.0,14.9,20.4,35.1,53.00,53.53,0.00,0,17.000,1.190,600.000,3.000,53.000,0.000,206.000,0.000,3,600.0,0,115.28,199.43,220.00,0,77.6,107,3865,103.3,106.0,0,3,38.98,39.00,0.62,0.19,3,100,-2.0,11.5,11.5,11.5,11.5,11.5,11.5,1,36,98.5,20.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.975,0,0.959,34.8,1,499.5,886.0,61,0,4,3,0,98.0,377.0,700.0,385.0,1.099,2.902,29.619,0.000,29.619,0.000,45.00,0.00,100.01
0.640,0,100.0,14.0,21.3,35.2,53.00,53.34,0.00,0,17.000,1.221,590.000,3.000,53.000,0.000,146.000,0.000,3,590.0,0,121.00,199.45,220.00,0,78.7,107,3931,103.3,106.6,0,3,38.85,39.00,0.62,0.54,3,100,-1.5,10.5,10.5,10.5,10.5,10.5,11.0,1,36,98.2,21.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.958,0,0.952,34.9,1,532.8,899.8,63,0,4,4,0,98.0,391.5,700.0,401.0,1.042,2.940,30.803,0.000,30.803,0.000,45.61,0.00,100.01
0.720,0,100.0,13.1,22.5,35.3,53.00,53.22,0.00,0,17.000,1.230,590.000,3.000,53.000,0.000,248.000,0.000,3,590.0,0,127.17,199.48,220.00,0,76.2,107,3973,103.3,106.8,0,3,38.91,39.00,0.62,0.00,3,100,-1.5,9.5,9.9,10.0,9.5,10.0,9.5,1,36,98.1,22.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.880,0,0.949,35.0,1,569.4,916.3,64,0,4,5,0,98.0,411.0,700.0,422.0,0.991,2.982,31.854,0.000,31.854,0.000,46.16,0.00,100.01
0.800,0,100.0,12.1,23.6,35.5,53.00,53.00,0.00,0,17.000,1.280,590.000,3.000,53.000,0.000,162.000,0.000,3,590.0,0,134.10,199.83,220.00,0,78.5,108,4049,103.3,107.0,0,3,38.79,39.00,0.62,0.00,3,100,-1.5,10.0,10.0,9.5,10.0,10.0,10.0,1,36,98.1,24.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.863,0,0.949,35.2,1,609.5,929.8,66,0,4,6,0,98.0,433.5,700.0,442.0,0.939,2.996,32.865,0.000,32.865,0.000,46.85,0.00,98.75
0.880,0,100.0,10.9,25.0,35.6,52.00,52.84,0.00,0,17.000,1.320,590.000,3.000,52.000,0.000,91.000,0.000,3,590.0,0,142.80,200.37,220.00,0,78.9,108,4112,103.3,106.4,0,3,38.77,39.00,0.62,0.00,3,100,-2.0,7.1,8.4,7.9,7.8,7.9,8.6,1,36,97.9,25.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.873,0,0.939,35.3,1,657.3,948.1,68,0,5,7,0,98.0,456.5,700.0,469.0,0.895,2.993,34.354,0.000,34.354,0.000,47.61,0.00,96.72
0.960,0,100.0,9.5,26.6,35.8,52.00,52.56,0.00,0,17.000,1.400,590.000,3.000,52.000,0.000,44.000,0.000,3,590.0,0,152.34,200.77,220.00,0,76.9,108,4197,103.3,107.0,0,3,38.93,39.00,0.62,0.00,3,100,-2.0,7.5,7.5,7.5,7.5,7.5,7.5,1,36,97.8,27.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.850,0,0.929,35.5,1,712.3,966.9,70,0,5,8,0,98.0,486.5,700.0,509.5,0.863,2.974,35.965,0.000,35.965,0.000,48.32,0.00,95.14
