Time (min:sec.ms),Intake Air Temp (°C),HPFP Capacity % (%),LPFP Pressure (Hpa),Engine Torque (NM),LPFP Pump Duty (%),Engine Speed (RPM),Lambda Spec (),Lambda B1 Actual (),Lambda B2 Actual (),Fuel Injector (ms),STFT B1 (),STFT B2 (),LTFT B1 (),LTFT B2 (),HPFP Actual (hPa),HPFP Spec (hPa),Spark Advance (°),Accelerator Pedal (%),Throttle Position Actual (%),Boost Spec (mBar),Boost Actual (mBar),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Ignition Correction Cylinder 5 (°),Ignition Correction Cylinder 6 (°),Bypass Valve (°),Air Mass (mg/stk)
03:07.018,53.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,
03:07.022,53.25,63.628,6015.147,349.281,,,,,,,,,,,,,,,,,,,,,,,,,
03:07.029,53.25,63.628,6015.147,349.281,52.159,,,,,,,,,,,,,,,,,,,,,,,,
03:07.053,53.25,63.628,6015.147,349.281,52.159,4305,,,,,,,,,,,,,,,,,,,,,,,
03:07.057,53.25,63.628,6015.147,349.281,52.159,4305,0.859,,,,,,,,,,,,,,,,,,,,,,
03:07.062,53.25,63.628,6015.147,349.281,52.159,4305,0.859,0.858,,,,,,,,,,,,,,,,,,,,,
03:07.065,53.25,63.628,6015.147,349.281,52.159,4305,0.859,0.858,0.853,,,,,,,,,,,,,,,,,,,,
03:07.074,53.25,63.628,6015.147,349.281,52.159,4305,0.859,0.858,0.853,4.476,,,,,,,,,,,,,,,,,,,
03:07.076,53.25,63.628,6015.147,349.281,52.159,4305,0.859,0.858,0.853,4.476,20,,,,,,,,,,,,,,,,,,
03:07.078,53.25,63.628,6015.147,349.281,52.159,4305,0.859,0.858,0.853,4.476,20,27,,,,,,,,,,,,,,,,,
03:07.080,53.25,63.628,6015.147,349.281,52.159,4305,0.859,0.858,0.853,4.476,20,27,0,,,,,,,,,,,,,,,,
03:07.089,53.25,63.628,6015.147,349.281,52.159,4305,0.859,0.858,0.853,4.476,20,27,0,0,,,,,,,,,,,,,,,
03:07.091,53.25,63.628,6015.147,349.281,52.159,4305,0.859,0.858,0.853,4.476,20,27,0,0,109084.969,,,,,,,,,,,,,,
03:07.093,53.25,63.628,6015.147,349.281,52.159,4305,0.859,0.858,0.853,4.476,20,27,0,0,109084.969,117286.507,,,,,,,,,,,,,
03:07.094,53.25,63.628,6015.147,349.281,52.159,4305,0.859,0.858,0.853,4.476,20,27,0,0,109084.969,117286.507,17,,,,,,,,,,,,
03:07.108,53.25,63.628,6015.147,349.281,52.159,4305,0.859,0.858,0.853,4.476,20,27,0,0,109084.969,117286.507,17,44.706,,,,,,,,,,,
03:07.110,53.25,63.628,6015.147,349.281,52.159,4305,0.859,0.858,0.853,4.476,20,27,0,0,109084.969,117286.507,17,44.706,87.843,,,,,,,,,,
03:07.111,53.25,63.628,6015.147,349.281,52.159,4305,0.859,0.858,0.853,4.476,20,27,0,0,109084.969,117286.507,17,44.706,87.843,1661.833,,,,,,,,,
03:07.113,53.25,63.628,6015.147,349.281,52.159,4305,0.859,0.858,0.853,4.476,20,27,0,0,109084.969,117286.507,17,44.706,87.843,1661.833,1607.19,,,,,,,,
03:07.132,53.25,63.628,6015.147,349.281,52.159,4305,0.859,0.858,0.853,4.476,20,27,0,0,109084.969,117286.507,17,44.706,87.843,1661.833,1607.19,0,,,,,,,
03:07.137,53.25,63.628,6015.147,349.281,52.159,4305,0.859,0.858,0.853,4.476,20,27,0,0,109084.969,117286.507,17,44.706,87.843,1661.833,1607.19,0,0,,,,,,
03:07.140,53.25,63.628,6015.147,349.281,52.159,4305,0.859,0.858,0.853,4.476,20,27,0,0,109084.969,117286.507,17,44.706,87.843,1661.833,1607.19,0,0,0,,,,,
03:07.143,53.25,63.628,6015.147,349.281,52.159,4305,0.859,0.858,0.853,4.476,20,27,0,0,109084.969,117286.507,17,44.706,87.843,1661.833,1607.19,0,0,0,0,,,,
03:07.152,53.25,63.628,6015.147,349.281,52.159,4305,0.859,0.858,0.853,4.476,20,27,0,0,109084.969,117286.507,17,44.706,87.843,1661.833,1607.19,0,0,0,0,0,,,
03:07.155,53.25,63.628,6015.147,349.281,52.159,4305,0.859,0.858,0.853,4.476,20,27,0,0,109084.969,117286.507,17,44.706,87.843,1661.833,1607.19,0,0,0,0,0,0,,
03:07.157,53.25,63.628,6015.147,349.281,52.159,4305,0.859,0.858,0.853,4.476,20,27,0,0,109084.969,117286.507,17,44.706,87.843,1661.833,1607.19,0,0,0,0,0,0,23.148,
03:07.159,53.25,63.628,6015.147,349.281,52.159,4305,0.859,0.858,0.853,4.476,20,27,0,0,109084.969,117286.507,17,44.706,87.843,1661.833,1607.19,0,0,0,0,0,0,23.148,863.921
03:07.169,53.25,63.628,6015.147,349.281,52.159,4305,0.859,0.858,0.853,4.476,20,27,0,0,109084.969,117286.507,17,44.706,87.843,1661.833,1607.19,0,0,0,0,0,0,23.148,863.921
03:07.172,53.25,76.939,6015.147,349.281,52.159,4305,0.859,0.858,0.853,4.476,20,27,0,0,109084.969,117286.507,17,44.706,87.843,1661.833,1607.19,0,0,0,0,0,0,23.148,863.921
03:07.175,53.25,76.939,4465.59,349.281,52.159,4305,0.859,0.858,0.853,4.476,20,27,0,0,109084.969,117286.507,17,44.706,87.843,1661.833,1607.19,0,0,0,0,0,0,23.148,863.921
