Time (min:sec.ms),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Ignition Correction Cylinder 5 (°),Ignition Correction Cylinder 6 (°),Bypass Valve (°),Air Mass (mg/stk),Intake Air Temp (°C),HPFP Capacity % (%),LPFP Pressure (Hpa),Engine Torque (NM),LPFP Pump Duty (%),Engine Speed (RPM),Lambda Spec (),Lambda B1 Actual (),Lambda B2 Actual (),Fuel Injector (ms),STFT B1 (),STFT B2 (),LTFT B1 (),LTFT B2 (),HPFP Actual (hPa),HPFP Spec (hPa),Spark Advance (°),Accelerator Pedal (%),Throttle Position Actual (%),Boost Spec (mBar),Boost Actual (mBar)
13:35.480,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13:35.482,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
13:35.484,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,
13:35.486,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,
13:35.498,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,
13:35.502,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
13:35.506,0,0,0,0,0,0,76.263,,,,,,,,,,,,,,,,,,,,,,
13:35.510,0,0,0,0,0,0,76.263,602.653,,,,,,,,,,,,,,,,,,,,,
13:35.519,0,0,0,0,0,0,76.263,602.653,12,,,,,,,,,,,,,,,,,,,,
13:35.523,0,0,0,0,0,0,76.263,602.653,12,32.069,,,,,,,,,,,,,,,,,,,
13:35.529,0,0,0,0,0,0,76.263,602.653,12,32.069,5853.292,,,,,,,,,,,,,,,,,,
13:35.531,0,0,0,0,0,0,76.263,602.653,12,32.069,5853.292,345.094,,,,,,,,,,,,,,,,,
13:35.533,0,0,0,0,0,0,76.263,602.653,12,32.069,5853.292,345.094,41.634,,,,,,,,,,,,,,,,
13:35.546,0,0,0,0,0,0,76.263,602.653,12,32.069,5853.292,345.094,41.634,4051,,,,,,,,,,,,,,,
13:35.548,0,0,0,0,0,0,76.263,602.653,12,32.069,5853.292,345.094,41.634,4051,0.859,,,,,,,,,,,,,,
13:35.549,0,0,0,0,0,0,76.263,602.653,12,32.069,5853.292,345.094,41.634,4051,0.859,0.871,,,,,,,,,,,,,
13:35.551,0,0,0,0,0,0,76.263,602.653,12,32.069,5853.292,345.094,41.634,4051,0.859,0.871,0.876,,,,,,,,,,,,
13:35.569,0,0,0,0,0,0,76.263,602.653,12,32.069,5853.292,345.094,41.634,4051,0.859,0.871,0.876,2.896,,,,,,,,,,,
13:35.573,0,0,0,0,0,0,76.263,602.653,12,32.069,5853.292,345.094,41.634,4051,0.859,0.871,0.876,2.896,2,,,,,,,,,,
13:35.577,0,0,0,0,0,0,76.263,602.653,12,32.069,5853.292,345.094,41.634,4051,0.859,0.871,0.876,2.896,2,1,,,,,,,,,
13:35.580,0,0,0,0,0,0,76.263,602.653,12,32.069,5853.292,345.094,41.634,4051,0.859,0.871,0.876,2.896,2,1,2,,,,,,,,
13:35.587,0,0,0,0,0,0,76.263,602.653,12,32.069,5853.292,345.094,41.634,4051,0.859,0.871,0.876,2.896,2,1,2,6,,,,,,,
13:35.592,0,0,0,0,0,0,76.263,602.653,12,32.069,5853.292,345.094,41.634,4051,0.859,0.871,0.876,2.896,2,1,2,6,143849.302,,,,,,
13:35.598,0,0,0,0,0,0,76.263,602.653,12,32.069,5853.292,345.094,41.634,4051,0.859,0.871,0.876,2.896,2,1,2,6,143849.302,138210.911,,,,,
13:35.601,0,0,0,0,0,0,76.263,602.653,12,32.069,5853.292,345.094,41.634,4051,0.859,0.871,0.876,2.896,2,1,2,6,143849.302,138210.911,21.5,,,,
13:35.606,0,0,0,0,0,0,76.263,602.653,12,32.069,5853.292,345.094,41.634,4051,0.859,0.871,0.876,2.896,2,1,2,6,143849.302,138210.911,21.5,39.216,,,
13:35.608,0,0,0,0,0,0,76.263,602.653,12,32.069,5853.292,345.094,41.634,4051,0.859,0.871,0.876,2.896,2,1,2,6,143849.302,138210.911,21.5,39.216,47.843,,
13:35.610,0,0,0,0,0,0,76.263,602.653,12,32.069,5853.292,345.094,41.634,4051,0.859,0.871,0.876,2.896,2,1,2,6,143849.302,138210.911,21.5,39.216,47.843,1030.25,
13:35.612,0,0,0,0,0,0,76.263,602.653,12,32.069,5853.292,345.094,41.634,4051,0.859,0.871,0.876,2.896,2,1,2,6,143849.302,138210.911,21.5,39.216,47.843,1030.25,1083.483
13:35.627,0,0,0,0,0,0,76.263,602.653,12,32.069,5853.292,345.094,41.634,4051,0.859,0.871,0.876,2.896,2,1,2,6,143849.302,138210.911,21.5,39.216,47.843,1030.25,1083.483
13:35.631,0,0,0,0,0,0,76.263,602.653,12,32.069,5853.292,345.094,41.634,4051,0.859,0.871,0.876,2.896,2,1,2,6,143849.302,138210.911,21.5,39.216,47.843,1030.25,1083.483
13:35.635,0,0,0,0,0,0,76.263,602.653,12,32.069,5853.292,345.094,41.634,4051,0.859,0.871,0.876,2.896,2,1,2,6,143849.302,138210.911,21.5,39.216,47.843,1030.25,1083.483
13:35.638,0,0,0,0,0,0,76.263,602.653,12,32.069,5853.292,345.094,41.634,4051,0.859,0.871,0.876,2.896,2,1,2,6,143849.302,138210.911,21.5,39.216,47.843,1030.25,1083.483
13:35.645,0,0,0,0,0,0,76.263,602.653,12,32.069,5853.292,345.094,41.634,4051,0.859,0.871,0.876,2.896,2,1,2,6,143849.302,138210.911,21.5,39.216,47.843,1030.25,1083.483
