Time (min:sec.ms),Engine Speed (RPM),Lambda Spec (),Lambda B1 Actual (),Lambda B2 Actual (),Fuel Injector (ms),STFT B1 (),STFT B2 (),LTFT B1 (),LTFT B2 (),HPFP Actual (hPa),Spark Advance (°),HPFP Spec (hPa),Accelerator Pedal (%),Throttle Position Actual (%),Boost Spec (mBar),Boost Actual (mBar),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Ignition Correction Cylinder 5 (°),Ignition Correction Cylinder 6 (°),Bypass Valve (°),Air Mass (mg/stk),Intake Air Temp (°C),HPFP Capacity % (%),Engine Torque (NM),LPFP Pressure (Hpa),LPFP Pump Duty (%)
03:28.447,3433,0.99,0.977,,,,,,,,,,,,,,,,,,,,,,,,,,
03:28.448,3433,0.99,0.977,0.983,,,,,,,,,,,,,,,,,,,,,,,,,
03:28.471,3433,0.99,0.977,0.983,1.748,,,,,,,,,,,,,,,,,,,,,,,,
03:28.475,3433,0.99,0.977,0.983,1.748,5,,,,,,,,,,,,,,,,,,,,,,,
03:28.479,3433,0.99,0.977,0.983,1.748,5,7,2,,,,,,,,,,,,,,,,,,,,,
03:28.487,3433,0.99,0.977,0.983,1.748,5,7,2,3,63956.609,32,69122.702,,,,,,,,,,,,,,,,,
03:28.509,3433,0.99,0.977,0.983,1.748,5,7,2,3,63956.609,32,69122.702,31.765,,,,,,,,,,,,,,,,
03:28.514,3433,0.99,0.977,0.983,1.748,5,7,2,3,63956.609,32,69122.702,31.765,20.392,,,,,,,,,,,,,,,
03:28.517,3433,0.99,0.977,0.983,1.748,5,7,2,3,63956.609,32,69122.702,31.765,20.392,589.295,,,,,,,,,,,,,,
03:28.521,3433,0.99,0.977,0.983,1.748,5,7,2,3,63956.609,32,69122.702,31.765,20.392,589.295,617.57,,,,,,,,,,,,,
03:28.531,3433,0.99,0.977,0.983,1.748,5,7,2,3,63956.609,32,69122.702,31.765,20.392,589.295,617.57,0,,,,,,,,,,,,
03:28.533,3433,0.99,0.977,0.983,1.748,5,7,2,3,63956.609,32,69122.702,31.765,20.392,589.295,617.57,0,0,,,,,,,,,,,
03:28.535,3433,0.99,0.977,0.983,1.748,5,7,2,3,63956.609,32,69122.702,31.765,20.392,589.295,617.57,0,0,0,,,,,,,,,,
03:28.537,3433,0.99,0.977,0.983,1.748,5,7,2,3,63956.609,32,69122.702,31.765,20.392,589.295,617.57,0,0,0,0,,,,,,,,,
03:28.547,3433,0.99,0.977,0.983,1.748,5,7,2,3,63956.609,32,69122.702,31.765,20.392,589.295,617.57,0,0,0,0,0,,,,,,,,
03:28.550,3433,0.99,0.977,0.983,1.748,5,7,2,3,63956.609,32,69122.702,31.765,20.392,589.295,617.57,0,0,0,0,0,0,,,,,,,
03:28.553,3433,0.99,0.977,0.983,1.748,5,7,2,3,63956.609,32,69122.702,31.765,20.392,589.295,617.57,0,0,0,0,0,0,71.854,,,,,,
03:28.555,3433,0.99,0.977,0.983,1.748,5,7,2,3,63956.609,32,69122.702,31.765,20.392,589.295,617.57,0,0,0,0,0,0,71.854,299.037,,,,,
03:28.565,3433,0.99,0.977,0.983,1.748,5,7,2,3,63956.609,32,69122.702,31.765,20.392,589.295,617.57,0,0,0,0,0,0,71.854,299.037,33.75,,,,
03:28.567,3433,0.99,0.977,0.983,1.748,5,7,2,3,63956.609,32,69122.702,31.765,20.392,589.295,617.57,0,0,0,0,0,0,71.854,299.037,33.75,33.048,,,
03:28.569,3433,0.99,0.977,0.983,1.748,5,7,2,3,63956.609,32,69122.702,31.765,20.392,589.295,617.57,0,0,0,0,0,0,71.854,299.037,33.75,33.048,178.281,,
03:28.571,3433,0.99,0.977,0.983,1.748,5,7,2,3,63956.609,32,69122.702,31.765,20.392,589.295,617.57,0,0,0,0,0,0,71.854,299.037,33.75,33.048,178.281,6272.522,
03:28.579,3433,0.99,0.977,0.983,1.748,5,7,2,3,63956.609,32,69122.702,31.765,20.392,589.295,617.57,0,0,0,0,0,0,71.854,299.037,33.75,33.048,178.281,6272.522,33.177
03:28.600,3459,0.99,0.977,0.983,1.748,5,7,2,3,63956.609,32,69122.702,31.765,20.392,589.295,617.57,0,0,0,0,0,0,71.854,299.037,33.75,33.048,178.281,6272.522,33.177
03:28.604,3459,0.99,0.977,0.983,1.748,5,7,2,3,63956.609,32,69122.702,31.765,20.392,589.295,617.57,0,0,0,0,0,0,71.854,299.037,33.75,33.048,178.281,6272.522,33.177
03:28.608,3459,0.99,0.989,0.983,1.748,5,7,2,3,63956.609,32,69122.702,31.765,20.392,589.295,617.57,0,0,0,0,0,0,71.854,299.037,33.75,33.048,178.281,6272.522,33.177
03:28.611,3459,0.99,0.989,1.006,1.748,5,7,2,3,63956.609,32,69122.702,31.765,20.392,589.295,617.57,0,0,0,0,0,0,71.854,299.037,33.75,33.048,178.281,6272.522,33.177
03:28.621,3459,0.99,0.989,1.006,1.704,5,7,2,3,63956.609,32,69122.702,31.765,20.392,589.295,617.57,0,0,0,0,0,0,71.854,299.037,33.75,33.048,178.281,6272.522,33.177
03:28.624,3459,0.99,0.989,1.006,1.704,2,7,2,3,63956.609,32,69122.702,31.765,20.392,589.295,617.57,0,0,0,0,0,0,71.854,299.037,33.75,33.048,178.281,6272.522,33.177
03:28.626,3459,0.99,0.989,1.006,1.704,2,5,2,3,63956.609,32,69122.702,31.765,20.392,589.295,617.57,0,0,0,0,0,0,71.854,299.037,33.75,33.048,178.281,6272.522,33.177
