﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Wgpos_ausy (%),MHD version 0.98b 00000FEF81A001 v1.04 Stage2 Plus E30
204.162,14.59,32.9,1.24,0.3,4,77,14.36,54.8,55.2,42.25,68.66,243,2602.7,2387,0,21.1,21.5,21.5,21.5,21.5,21.5,21.5,176,27.3,1.03,0,0,0,0,0,0,55,44.62,0,0,0,54.80957,0
204.262,14.59,32.9,1.22,0.3,4,77,14.36,54.8,55.2,42.58,69.01,243,2599.4,2414,-0.5,21.3,22,22,22,22,22,22,176,27.2,1.03,0,0,0,0,0,0,54.7,45.04,0,0,0,54.64631,0
204.363,14.59,32.9,1.18,0.3,4,77,14.41,54.8,55.2,43.14,69.3,243,2594.1,2441,-0.9,21.8,22,22,22,22,22,22,175,27.2,1.03,0,0,0,0,0,0,54.8,45.53,0,0,0,54.31519,0
204.673,14.59,32.9,1.16,0.3,4,77,14.46,54,55.1,43.36,69.56,243,2582,2460,-1.1,21.8,22.5,22.5,22.5,22.5,22.5,22.5,175,27.2,1.03,0,0,0,0,0,0,54.7,45.97,0,0,0,54.1977,0
204.784,14.59,32.9,1.14,0.3,4,77,14.47,54,55.1,44.75,70.26,243,2576.1,2546,-2.1,22.8,23,23,23,23,23,23,175,27.1,1.03,0,0,0,0,0,0,54.5,47.42,0,0,0,53.79181,0
204.883,14.59,32.9,1.13,0.3,4,77,14.43,54,55,45.03,70.65,243,2564.9,2570,-2.7,23,23.5,23.5,23.5,23.5,23.5,23.5,174,27,1.03,0,0,0,0,0,0,54.5,47.86,0,0,0,53.61176,0
204.983,14.59,32.9,1.11,0.3,4,77,14.49,54,55,45.61,70.97,243,2565.1,2597,-2.9,23.3,23.5,23.5,23.5,23.5,23.5,23.5,173,27,1.03,0,0,0,0,0,0,54.5,48.29,0,0,0,52.61689,0
205.083,14.59,32.9,1.13,0.3,4,77,14.55,54,54.9,46.08,71.16,243,2563.9,2624,-2.9,23.7,23.5,23.5,23.5,23.5,23.5,23.5,173,27,1.03,0,0,0,0,0,0,54.7,48.71,0,0,0,52.57874,0
205.183,14.59,32.9,1.13,0.3,4,77,14.54,54.8,54.9,46.78,71.53,243,2554.6,2646,-3.2,24,23.5,23.5,23.5,23.5,23.5,23.5,174,27.1,1.03,0,0,0,0,0,0,54.7,49.15,0,0,0,54.74854,0
205.294,14.59,32.9,1.14,0.3,4,77,14.61,54,54.8,47.11,71.76,243,2545.6,2674,-3,24,23.5,23.5,23.5,23.5,23.5,23.5,173,27,1.03,0,0,0,0,0,0,54.6,49.61,0,0,0,52.72675,0
205.392,14.59,32.9,1.13,0.3,4,77,14.6,54,54.7,47.5,71.95,243,2542.2,2700,-3.2,24.2,24,24,24,24,24,24,172,27,1.03,0,0,0,0,0,0,54.5,50.02,0,0,0,52.46277,0
205.492,14.59,32.9,1.15,0.3,4,77,14.58,54,54.6,48.11,72.21,243,2535.3,2728,-3.3,24.4,24,24,24,24,24,24,172,27.1,1.03,0,0,0,0,0,0,54.5,50.43,0,0,0,52.41852,0
205.593,14.59,32.9,1.15,0.3,4,75,14.58,54,54.5,48.33,72.48,243,2530,2752,-3.4,24.3,24,24,24,24,24,24,172,27,1.03,0,0,0,0,0,0,54.3,50.81,0,0,0,51.22986,0
205.692,14.59,32.9,1.17,0.29,4,75,14.58,54,54.4,48.61,72.69,243,2525,2777,-3.5,24.5,24.5,24.5,24.5,24.5,24.5,24.5,171,27,1.03,0,0,0,0,0,0,54.1,51.13,0,0,0,52.32087,0
205.792,14.59,32.9,1.17,0.3,4,75,14.6,54,54.3,48.75,72.95,243,2531.7,2800,-3.6,24.6,25,25,25,25,25,25,170,27,1.03,0,0,0,0,0,0,54,51.45,0,0,0,53.79029,0
205.892,14.59,33.3,1.18,0.28,4,75,14.63,53.2,54.1,48.92,73.3,243,2525.9,2826,-3.5,24.6,25.5,25.5,25.5,25.5,25.5,25.5,170,27,1.03,0,0,0,0,0,0,53.9,52.07,0,0,0,51.49994,0
205.993,14.59,33.7,1.17,0.3,4,75,14.64,54,54.8,49.64,73.59,243,2516.6,2852,-3.5,24.8,25.5,25.5,25.5,25.5,25.5,25.5,170,27,1.03,0,0,0,0,0,0,54.5,53.49,0,0,0,96.7743,0
206.093,14.59,44.3,1.15,0.3,4,75,14.77,54.8,57.7,51.14,73.94,243,2520.8,2877,-2.9,26.2,25,25,25,25,25,25,172,33,1.05,0,0,0,0,0,0,60,58.94,0,0,0,97.71577,0
206.192,14.59,72.9,0.79,3.12,4,75,15.13,69.8,82.6,66.53,74.38,243,2546.1,2937,2,60.8,18.5,18.5,18.5,18.5,18.5,18.5,199,72.7,1.35,0,0,0,0,0,0,73.1,95.74,0,0,0,99.99238,0
