﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Wgpos_ausy (%),MHD version 0.993c 00000FEF81A001 v1.04 Stage2 Plus E30
135.557,14.52,18,0.27,0,3,79,15.99,18.8,19.6,12.36,47.18,1139.9,1145.6,1997,0,9.8,27,27,27,27,27,27,40,57.4,1,0,0,0,0,0,0,20.3,13.38,444,0,0,0,99.99543,0
135.676,14.52,21.6,0.27,0,3,79,15.33,21.8,22.5,14.72,50.01,1197.2,1220.6,2036,0,11.1,26.5,26.5,26.5,26.5,26.5,26.5,50,57.5,1,0,0,0,0,0,0,23.8,15.58,444,0,0,0,99.99543,0
135.797,14.52,23.9,0.27,0,3,79,14.65,25.5,26.7,17.5,50.88,1332.3,1479.7,2078,0,12.8,26.5,26.5,26.5,26.5,26.5,26.5,64,57.4,1,0,0,0,0,0,0,28.4,18.91,444,0,0,0,99.99543,0
135.917,14.52,26.3,0.25,0,3,79,14.2,30,31.5,20.81,52.27,1811.2,1800.8,2132,0,15.2,26.5,26.5,26.5,26.5,26.5,26.5,83,55.5,1,0,0,0,0,0,0,33.1,22.82,444,0,0,0,99.99543,0
136.037,14.52,28.2,0.28,0,3,79,14.18,36,37.4,25.17,54.22,2067.9,2149.6,2154,0,17.4,24.5,24.5,24.5,24.5,24.5,24.5,102,54.9,1,0,0,0,0,0,0,40,27.59,444,0,0,0,99.94355,0
136.157,14.52,29.8,0.28,0,3,79,13.86,44.2,44.8,31.31,59.1,2506.7,2488.1,2184,0.5,21.7,23,23,23,23,23,23,131,53.4,1,0,0,0,0,0,0,47.3,33.23,444,0,0,0,99.37287,0
136.278,14.52,31.4,0.36,0.63,3,79,13.61,49.5,52.4,36,64.02,2596.1,2577.8,2231,0.8,32.7,23,23,23,23,23,23,156,51,1.04,0,0,0,0,0,0,53.4,39.53,444,0,0,0,98.54737,0
136.391,14.52,34.5,0.65,1.24,3,79,14.05,55.5,59.7,41.08,66.94,2634.7,2639.7,2298,3.6,32.7,20.5,20.5,20.5,20.5,20.5,20.5,176,48.4,1.13,0,0,0,0,0,0,61.1,46.71,444,0,0,0,99.9939,0
136.517,14.52,37.6,0.94,5.2,3,79,14.22,66.8,83.9,51.78,66.08,2652.2,2667.5,2360,5.6,57.4,12.1,12.1,12.1,12.1,12.1,12.1,204,71.7,1.31,0,0,0,0,0,0,80.9,62.17,444,0,0,0,99.4629,0
136.632,14.52,40.8,1.53,4.53,3,79,14.2,90,91.2,71.14,67.11,2653,2684.4,2448,7.2,61.5,1.1,1.1,1.1,1.1,1.1,1.1,254,61.5,1.33,0,0,0,0,0,0,97.8,74.07,444,0,0,0,98.92731,0
136.758,14.52,43.1,3.09,4.56,3,79,13.35,98.2,97.9,78.75,69.08,2707.9,2693.4,2498,4.5,40.5,3.8,3.8,3.8,3.8,3.8,3.8,306,33.5,1.34,0,0,0,0,0,0,100,82.34,444,0,0,0,58.23212,0
136.877,14.52,45.5,4.71,5.56,3,79,14.26,102,104.7,85.64,68.65,2724.4,2697.1,2606,6.3,37.4,13,13,13,13,13,13,340,34.5,1.4,0,0,0,0,0,0,105.7,90.65,444,0,0,0,45.50934,0
136.997,14.52,45.5,6.47,5.86,3,79,14.57,105,105.6,90.75,70.27,2702.7,2685.1,2678,7.6,29.7,11.4,11.4,11.4,11.4,11.4,11.4,358,23,1.42,0,0,0,0,0,0,105.3,95.65,444,0,0,0,28.33557,0
137.117,14.52,47.1,7,5.96,3,79,14.84,105.8,107,95.11,71.33,2685.8,2662.2,2798,10.9,27.2,13,13,13,13,13,13,360,32.8,1.43,0,0,0,0,0,0,105.9,100.69,444,0,0,0,73.42683,0
137.236,14.52,48.6,6.38,5.99,3,79,14.59,107.2,107.8,99.94,72.29,2648.4,2642.9,2894,13.7,31.9,13,13,13,13,13,13,363,35.2,1.44,0,0,0,0,0,0,109.3,105.93,444,0,0,0,71.80634,0
137.360,14.52,52.5,6.06,6.17,3,79,14.37,111,112.1,107.78,73.43,2628.7,2625.6,3008,14.6,38.6,12,12,12,12,12,12,376,36.8,1.46,0,0,0,0,0,0,113.8,114.51,444,0,0,0,85.8017,0
137.486,14.52,59.6,5.95,6.76,3,79,13.95,117,124.1,117.31,74.27,2615,2613.6,3132,12.5,67,10.9,10.9,10.9,10.9,10.9,10.9,396,43,1.53,0,0,0,0,0,0,117.5,131.92,444,1048576,1048576,1048576,98.68623,0
137.607,14.52,69,7.24,8.57,3,79,14.1,120.8,135.8,125.67,74.69,2607.1,2590.8,3214,10.5,69.2,11,11,11,11,11,11,398,46.8,1.62,0,0,0,0,0,0,128,143.12,444,1048576,1048576,1048576,16.27503,0
