﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Wgpos_ausy (%),MHD version 0.98b 00000FEF81A001 v1.04 Stage2 Plus E30
69.290,14.51,20.8,0.57,0,4,77,14.77,26.2,26.6,26.94,64.89,243,1548,3178,2.9,14.9,32.5,32.5,32.5,32.5,32.5,32.5,60,27.8,1,0,0,0,0,0,0,26.3,28.85,0,0,0,67.3111,0
69.390,14.51,20.8,0.56,0,4,77,14.81,25.5,26.7,26.86,64.88,243,1545.5,3187,3.1,15.1,33,33,33,33,33,33,60,27.8,1,0,0,0,0,0,0,26.2,28.95,0,0,0,66.01868,0
69.490,14.51,20.8,0.53,0,4,77,14.75,25.5,26.7,27,65.18,243,1542.8,3195,3.1,15.2,33,33,33,33,33,33,60,27.8,1,0,0,0,0,0,0,26.2,29.03,0,0,0,66.39863,0
69.590,14.51,20.8,0.52,0,4,77,14.76,25.5,26.7,27.03,65.33,243,1544.5,3200,3.2,15.4,33,33,33,33,33,33,60,27.8,1,0,0,0,0,0,0,26.2,29.1,0,0,0,66.72059,0
69.691,14.51,20.8,0.52,0,4,77,14.74,25.5,26.6,27,65.38,243,1544.6,3210,3.2,15.5,33.5,33.5,33.5,33.5,33.5,33.5,60,27.8,1,0,0,0,0,0,0,26.1,29.12,0,0,0,67.60865,0
69.791,14.51,20.8,0.48,0,4,77,14.68,25.5,26.6,27,65.53,243,1536,3220,3.1,15.6,33.5,33.5,33.5,33.5,33.5,33.5,60,27.9,1,0,0,0,0,0,0,26,29.16,0,0,0,67.50642,0
69.893,14.51,20.8,0.48,0,4,77,14.67,25.5,26.6,27,65.63,243,1530,3226,3.1,15.6,33.5,33.5,33.5,33.5,33.5,33.5,59,27.9,1,0,0,0,0,0,0,25.9,29.2,0,0,0,67.51405,0
69.989,14.51,20.8,0.48,0,4,77,14.66,25.5,26.6,26.94,65.77,243,1528,3238,3,15.7,33.5,33.5,33.5,33.5,33.5,33.5,58,27.8,1,0,0,0,0,0,0,26,29.27,0,0,0,67.4286,0
70.101,14.51,20.8,0.44,0,4,77,14.65,25.5,26.6,27.42,66.09,243,1536.1,3245,2.9,15.8,33.5,33.5,33.5,33.5,33.5,33.5,60,27.8,1,0,0,0,0,0,0,26.3,29.35,0,0,0,69.36341,0
70.200,14.51,20.8,0.44,0,4,77,14.71,25.5,26.5,27.53,66.14,243,1532.6,3252,3.1,15.9,34,34,34,34,34,34,60,27.9,1,0,0,0,0,0,0,26.2,29.38,0,0,0,69.67469,0
70.315,14.51,20.8,0.44,0,4,77,14.65,25.5,26.4,27.58,66.33,243,1524.1,3264,2.9,15.9,34,34,34,34,34,34,60,28,1,0,0,0,0,0,0,26.2,29.39,0,0,0,69.19862,0
70.424,14.51,20.8,0.4,0,4,77,14.67,25.5,26.3,27.44,66.47,243,1512.7,3272,3,16.1,34,34,34,34,34,34,60,28.1,1,0,0,0,0,0,0,25.9,29.42,0,0,0,70.72449,0
70.530,14.51,20.8,0.4,0,4,77,14.77,25.5,26.3,27.39,66.59,243,1504,3278,3.4,16.1,34,34,34,34,34,34,59,28.1,1,0,0,0,0,0,0,25.9,29.45,0,0,0,69.29169,0
70.645,14.51,20.8,0.4,0,4,77,14.79,25.5,26.3,27.42,66.67,243,1498.5,3290,3.3,16.3,34,34,34,34,34,34,59,28.1,1,0,0,0,0,0,0,25.8,29.49,0,0,0,71.41724,0
70.748,14.51,23.5,0.36,0,4,77,14.66,26.2,26,28.19,67.07,243,1556.8,3305,3.1,17.1,33.5,33.5,33.5,33.5,33.5,33.5,60,28.2,1,0,0,0,0,0,0,26.4,29.82,0,0,0,64.16169,0
70.864,14.51,27.1,0.36,0,4,77,14.62,27.8,27.9,29.69,67.49,243,1614.9,3309,3,16.9,33.5,33.5,33.5,33.5,33.5,33.5,62,26.5,1,0,0,0,0,0,0,29.8,31.37,0,0,0,99.03718,0
70.970,14.51,37.3,0.24,0,4,77,14.58,33,34.7,36,68.24,243,1909.9,3332,2.8,21.1,26.8,26.8,26.8,26.8,26.8,26.8,76,45.6,1,0,0,0,0,0,0,39,36.98,0,0,0,97.76917,0
71.070,14.51,54.1,0.1,0.19,4,77,14.16,48,53.3,52.5,73.74,243,2399.8,3360,0.7,34.4,22.4,22.4,22.4,22.4,22.4,22.4,114,34.2,1.04,0,0,0,0,0,0,61.6,50.22,0,0,0,80.76478,0
71.184,14.51,96.9,0.2,5,4,77,14.55,62.2,93.3,68.31,80.25,243,2459.8,3390,1.5,68.9,17.8,17.8,17.8,17.8,17.8,17.8,188,64.7,1.4,0,0,0,0,0,0,70.8,85.55,0,0,0,99.99238,0
71.280,14.51,100,0.93,11.63,4,77,14.37,78,160.4,86.28,75.74,243,2496.7,3438,0.4,101.5,14.2,14.2,14.2,14.2,14.2,14.2,223,49.8,1.87,0,0,0,0,0,0,85.8,134.6,0,0,0,97.92786,0
71.394,14.51,100,2.46,14.39,4,75,14.65,90.8,175.1,101.5,79,243,2490.3,3464,0.6,100.6,14.1,14.1,14.1,14.1,14.1,14.1,278,54.7,2.04,0,0,0,0,0,0,97.7,166.94,0,0,0,96.36384,0
71.505,14.51,100,4.84,14.01,4,75,14.67,105.8,171.8,119.75,78.97,243,2505,3512,0.9,99.9,12.2,12.2,12.2,12.2,12.2,12.2,318,53.4,2.08,0,0,0,0,0,0,115.7,189.33,0,0,0,97.63642,0
71.624,14.51,100,8.72,14.76,4,75,14.42,128.2,177,147.86,78.84,243,2479.6,3591,0,99.9,7.8,7.8,7.8,7.8,7.8,7.8,387,55.1,2.13,0,0,0,0,0,0,141.8,206.81,0,0,0,91.48255,0
71.718,14.51,100,12.64,15.05,4,75,13.82,153,180.7,180.19,79.74,243,2458.9,3660,0,99.9,5.4,5.4,5.4,5.4,5.4,4,430,56.2,2.16,0,0,0,0,0,-3,164.1,219.01,0,0,0,8.22907,0
71.826,14.51,100,15.61,15.28,4,75,12.87,172.5,183.1,207.25,79.94,243,2435.4,3744,0,99.9,4,4,2,4,4,2,471,41.8,2.17,0,0,-6,0,0,-3,177.1,229.29,0,0,0,39.27308,0
71.945,14.51,100,16.34,15.12,4,75,13.12,178.5,183.5,220.11,80.76,243,2311.8,3792,0,99.9,2.4,2.4,-3.5,2.4,2.4,-0.5,486,44.6,2.17,0,0,-6,0,0,-3,179.9,239.46,0,0,0,41.81519,0
72.165,14.51,100,16.08,15.16,4,75,13.11,178.5,183.9,228.72,82.37,243,2075.6,3968,0,99.9,2.3,2.3,-3.5,2.3,2.3,-3.5,470,49,2.19,0,0,-5.7,0,0,-6,178.2,254.23,0,0,0,52.30713,0
72.284,14.51,100,15.76,15.63,4,75,13.04,177.8,184,231.86,83.51,243,2016.1,4062,0,99.9,2.8,2.8,-2.7,2.8,2.8,-3,464,52.2,2.23,0,0,-5.7,0,0,-6,177.3,261.21,0,0,0,59.11255,0
72.404,14.51,100,15.47,16.07,4,75,12.92,176.2,183.5,235,81.95,243,1988.6,4136,0,99.9,2.8,2.8,-2.7,2.8,2.8,-2.7,462,61.1,2.26,0,0,-5.7,0,0,-5.7,176.2,267.47,0,0,0,67.67579,0
72.516,14.51,100,15.52,16.34,4,75,12.79,175.5,183.1,237.75,82.66,243,1956.2,4198,0,99.9,3.2,3.2,-2.2,3.2,3.2,-2.2,459,58.6,2.28,0,0,-5.3,0,0,-5.7,175.7,272.19,0,0,0,55.87616,0
72.635,14.51,100,15.82,16.29,4,75,12.59,177,182.6,244.5,83.48,243,1933.8,4272,0,99.9,3.2,3.2,-1.8,3.2,3.2,-2.2,467,44.6,2.29,0,0,-5.3,0,0,-5.3,177.5,277.55,0,0,0,42.00592,0
72.755,14.51,100,16.03,16.25,4,75,12.56,177,182.1,249.17,82.63,243,1875.3,4370,0,99.9,3.6,3.6,-1.3,3.6,3.6,-1.3,477,53.8,2.3,0,0,-5.3,0,0,-5.3,177.4,282.79,0,0,0,47.76459,0
72.876,14.51,100,15.88,16.19,4,75,12.93,177,181.6,253.97,82.51,243,1913.6,4452,-5.8,99.9,3.6,3.6,-0.9,3.6,3.6,-1.3,476,50.1,2.3,0,0,-4.9,0,0,-5.3,176.8,288.19,0,0,0,47.21527,0
72.985,14.51,100,15.62,16.15,4,75,12.97,175.5,181.1,256.94,83.14,243,2014.4,4536,-6.8,99.9,4.1,4.1,-0.4,4.1,4.1,-0.8,474,54,2.3,0,0,-4.9,0,0,-4.9,175.7,293.39,0,0,0,54.71192,0
73.106,14.51,100,15.36,16.1,4,75,12.93,174.8,180.7,258.81,84.15,243,2092.8,4582,-7.7,99.9,4,4,-0.4,4,4,-0.4,470,59.9,2.31,0,0,-4.9,0,0,-4.9,172.8,298.3,0,0,0,60.17762,0
73.226,14.51,100,15.09,16.06,4,75,12.97,171.8,180.2,259.33,83.73,243,2223.4,4664,-8,99.9,4.5,4.5,0.5,4.5,4.5,0.1,460,61.9,2.31,0,0,-4.5,0,0,-4.9,171.8,301.26,0,0,0,56.57349,0
73.355,14.51,100,15.11,16.01,4,75,13.03,171,179.7,262.64,82.6,243,2285.1,4760,-8.2,99.9,4.5,4.5,0.5,4.5,4.5,0.1,453,58.9,2.31,0,0,-4.5,0,0,-4.5,171.3,302.66,0,0,0,55.84259,0
73.474,14.51,100,15.22,15.9,4,77,12.98,171.8,179.3,267.86,82.96,243,2260.9,4830,-8.2,99.9,4.5,4.5,0.5,4.5,4.5,0.5,450,55.4,2.31,0,0,-4.5,0,0,-4.5,171.7,304.45,0,0,0,53.97797,0
73.595,14.51,100,14.97,15.86,4,77,13.04,170.2,178.8,270.61,83.24,243,2223.7,4933,-8.3,99.9,4.4,4.4,0.8,4.4,4.4,0.5,447,58.6,2.31,0,0,-4.2,0,0,-4.5,170.2,306.61,0,0,0,54.89808,0
73.714,14.51,100,14.76,15.88,4,77,13.01,169.5,178.4,273.11,82.27,243,2207.9,5004,-8.4,99.9,4.4,4.4,0.8,4.4,4.4,0.8,440,57.9,2.32,0,0,-4.2,0,0,-4.2,169,309.1,0,0,0,55.1941,0
73.829,14.51,100,14.44,15.7,4,77,12.95,168,176.9,274.03,82.27,243,2204.7,5069,-9,99.9,5.4,5.4,1.8,5.4,5.4,1.8,438,58.2,2.31,0,0,-4.2,0,0,-4.2,166.8,311.54,0,0,0,55.44129,0
73.945,14.51,100,14.27,15.51,4,79,12.91,165.8,175.1,273.44,80.92,243,2224.4,5124,-9.3,99.9,5.4,5.4,2.7,5.4,5.4,2.3,436,59.9,2.31,0,0,-3.8,0,0,-4.2,163.4,313.78,0,0,0,58.03223,0
74.066,14.51,100,13.86,15.29,4,79,12.98,162,173,271.97,80.77,243,2233.2,5204,-8.7,99.9,6.3,6.3,3.2,6.3,6.3,3.2,432,61.5,2.29,0,0,-3.8,0,0,-3.8,162.3,315.87,0,0,0,57.88727,0
74.185,14.51,100,13.51,14.88,4,79,12.79,161.2,170.6,274.92,80.74,243,2213.5,5280,-9.2,99.9,7.5,7.5,3.7,7.5,7.5,3.7,438,62.1,2.27,0,0,-3.8,0,0,-3.8,161.1,317.77,0,0,0,58.34351,0
74.306,14.51,100,13.39,14.58,4,79,12.81,159.8,168.9,274.58,81.54,243,2205.4,5332,-9.5,99.9,7.5,7.5,4.1,7.5,7.5,3.7,434,63.4,2.25,0,0,-3.4,0,0,-3.8,159.5,319.51,0,0,0,59.94721,0
74.425,14.51,100,13.32,14.29,4,79,12.79,158.2,167,276.39,81.86,243,2196.7,5410,-9.7,99.9,8.5,8.5,5.1,8.5,8.5,5.1,436,65.9,2.23,0,0,-3.4,0,0,-3.4,157.9,321.09,0,0,0,60.45533,0
74.530,14.51,100,13.12,13.99,4,79,12.76,156.8,164.7,277.28,81.69,243,2177.5,5476,-9.9,99.9,8.3,8.3,5.6,8.3,8.3,5.6,434,63,2.21,0,0,-3.4,0,0,-3.4,156.3,322.24,0,0,0,62.81891,0
74.644,14.51,100,13.11,13.81,4,81,12.72,155.2,163,277.83,81.79,243,2182,5538,-10,99.9,8.8,8.8,6.1,8.8,8.8,6.1,434,66.3,2.2,0,0,-3,0,0,-3.4,155.1,323.47,0,0,0,60.13031,0
74.765,14.51,100,12.97,13.59,4,81,12.69,153.8,161,278.78,81.76,243,2162.7,5596,-10,99.9,8.8,8.8,6.5,8.8,8.8,6.1,430,66.7,2.18,0,0,-3,0,0,-3,153.7,324.52,0,0,0,64.51875,0
74.886,14.51,100,12.68,13.35,4,82,12.67,152.2,158.9,278.78,81.5,243,2153.3,5675,-9.6,99.9,8.5,8.5,6.5,8.5,8.5,6.5,420,66.8,2.16,0,0,-3,0,0,-3,151.9,325.41,0,0,0,64.23646,0
75.005,14.51,100,12.54,13.15,4,82,12.57,150.8,157,278.56,81.28,243,2165.8,5736,-9.5,99.9,8.7,8.7,6.5,8.7,8.7,6.5,412,67.5,2.14,0,0,-2.7,0,0,-3,150.4,326.15,0,0,0,64.15711,0
75.114,14.51,100,12.43,12.98,4,82,12.53,149.2,155.4,279.33,81.13,243,2188.6,5782,-9.6,99.9,8.6,8.6,6.8,8.6,8.6,6.5,404,67.4,2.13,0,0,-2.7,0,0,-2.7,149.4,326.65,0,0,0,64.59046,0
75.235,14.51,100,12.21,12.75,4,82,12.53,147.8,153.6,279.92,81.77,243,2192.7,5876,-9.5,99.9,8.7,8.7,7.3,8.7,8.7,7.3,402,66.7,2.11,0,0,-2.7,0,0,-2.7,147.4,327.14,0,0,0,63.69477,0
75.344,14.51,100,11.99,12.46,4,84,12.5,146.2,151.2,279.86,81.99,243,2188.3,5934,-9.5,99.9,8.9,8.9,7.3,8.9,8.9,7.3,394,66.3,2.09,0,0,-2.3,0,0,-2.7,146.3,327.45,0,0,0,63.98011,0
75.456,14.51,100,11.96,12.27,4,84,12.47,145.5,150,279.61,81.8,243,2193.1,5941,-9.4,99.9,8.9,8.9,7.7,8.9,8.9,7.3,388,66.8,2.08,0,0,-2.3,0,0,-2.3,145,327.62,0,0,0,64.50349,0
75.576,14.51,100,11.74,12.08,4,86,12.33,144,148.5,279.78,82.02,243,2176,6012,-9.7,99.9,9.2,9.2,8.2,9.2,9.2,8.2,382,67.1,2.06,0,0,-2.3,0,0,-2.3,143.5,327.77,0,0,0,64.51417,0
75.694,14.51,100,11.61,11.91,4,88,12.32,142.5,147.3,280.19,82.25,243,2185.2,6099,-10.2,99.9,9,9,7.7,9,9,7.7,371,67.1,2.05,0,0,-2.3,0,0,-2.3,142.5,328.05,0,0,0,64.9994,0
75.805,14.51,100,11.53,11.8,4,88,12.43,141.8,146.5,280.36,82.25,243,2187.5,6116,-10,99.9,8.9,8.9,8.1,8.9,8.9,7.7,368,67.7,2.04,0,0,-1.9,0,0,-2.3,141.9,328.43,0,0,0,64.9994,0
75.915,14.51,78.8,11.39,11.77,4,90,12.43,141.8,146.1,281.83,82.12,243,2181.4,6157,-9.9,99.9,9.2,9.2,8.1,9.2,9.2,8.1,366,68,2.01,0,0,-1.9,0,0,-1.9,140.2,326.07,0,0,0,52.15607,0
76.034,14.52,51.4,13.27,7.39,4,90,12.17,127.5,121.2,255.78,82.63,243,2197.9,6236,0,39,7.2,7.2,7.2,7.2,7.2,7.2,328,28.4,1.77,0,0,-1.9,0,0,-1.9,104.2,292.25,0,0,0,0.00763,0
76.146,14.52,11.8,13.78,1.05,5,90,12.8,84,82.5,170.22,82.16,243,2280.5,6240,0,23.9,8.7,8.7,8.7,8.7,8.7,8.7,274,24.5,1.29,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,60.6,224.22,0,0,0,17.25159,0
76.265,14.52,0,12.94,0,5,90,13.72,27.8,19.7,55.61,81.57,243,1370,6049,3,10,4.1,4.1,4.1,4.1,4.1,4.1,44,28.6,1.05,0,0,0,0,0,0,14.8,127.42,0,0,0,97.87293,0
76.380,14.52,0,8.66,0,5,91,12.78,12.8,13.7,24.39,80.74,243,1103.6,5657,0,5.3,7.5,7.5,7.5,7.5,7.5,7.5,-26,40.6,1,0,0,0,0,0,0,13,73.18,0,0,0,98.00874,0
76.494,14.52,0,6.67,0,5,93,12.07,12.8,13.4,22.75,81.25,243,1057.5,5322,0,6,7,7,7,7,7,7,-24,41.2,1,0,0,0,0,0,0,13.1,50.01,0,0,0,98.00874,0
76.604,14.51,0,5.51,0,5,93,12.26,12.8,13.2,21.78,79.36,243,1049.9,5052,0,6.7,6.5,6.5,6.5,6.5,6.5,6.5,-22,41.3,1,0,0,0,0,0,0,13.3,35.51,8,8,8,98.00874,0
76.716,14.51,0,4.52,0,5,93,12.7,12.8,13.1,21.11,78.1,243,1048.5,4848,0,7.1,6,6,6,6,6,6,-20,41.2,1,0,0,0,0,0,0,13.5,28.88,8,8,8,98.00874,0
76.837,14.51,0,3.73,0,5,93,12.92,12.8,13,20,78.02,243,1028.6,4688,0,7.2,6,6,6,6,6,6,-21,41.1,1,0,0,0,0,0,0,13.4,24.44,8,8,8,98.00874,0
76.955,14.51,0,3.19,0,5,93,12.92,12.8,12.9,20.08,76.78,243,1018.7,4625,0,7.3,5.5,5.5,5.5,5.5,5.5,5.5,-21,39.9,1,0,0,0,0,0,0,13.3,22.18,8,8,8,98.00721,0
77.065,14.51,0,2.83,0,5,93,12.79,12.8,12.9,19.75,76.36,243,1024.4,4570,0,7.5,5.5,5.5,5.5,5.5,5.5,5.5,-21,39.3,1,0,0,0,0,0,0,13.4,20.96,0,0,0,98.00721,0
77.174,14.51,0,2.44,0,5,93,11.93,12.8,12.8,19.47,76.78,243,1043.7,4522,0,7.7,2,2,2,2,2,2,-27,39.6,1,0,0,0,0,0,0,13.3,20.35,0,0,0,98.00721,0
77.285,14.51,0,2.16,0,5,93,11.6,12.8,12.8,19.11,76.38,243,1067.7,4474,0,7.9,1,1,1,1,1,1,-47,39.5,1,0,0,0,0,0,0,13.2,19.84,0,0,0,98.00721,0
77.394,14.51,0,1.9,0,5,93,16.23,12.8,12.8,18.75,75.56,243,1083.4,4416,0,7.9,1,1,1,1,1,1,-46,39.4,1,0,0,0,0,0,0,13.1,19.5,0,0,0,98.00721,0
77.494,14.51,0,1.75,0,5,93,23.16,12.8,12.8,18.56,75.12,243,1094.5,4386,0,8,1,1,1,1,1,1,-46,39.2,1,0,0,0,0,0,0,13.1,19.22,0,0,0,98.00721,0
77.604,14.51,0,1.59,0,5,93,30.25,12.8,12.7,18.08,74.55,243,1105.7,4342,0,8.1,1,1,1,1,1,1,-46,39.2,1,0,0,0,0,0,0,12.9,18.92,0,0,0,98.00721,0
77.705,14.51,0,1.5,0,5,93,40.32,12.8,12.7,18,74.36,243,1115.3,4323,0,8.2,1,1,1,1,1,1,-46,39.1,1,0,0,0,0,0,0,13,18.74,0,0,0,98.00721,0
77.825,14.51,0,1.38,0,5,93,49.08,12.8,12.7,17.89,74.01,243,1125.9,4221,0,8.4,1,1,1,1,1,1,-44,39.9,1,0,0,0,0,0,0,12.9,18.44,0,0,0,98.00874,0
77.934,14.51,0,1.27,0,5,93,56.88,12.8,12.6,17.36,72.71,243,1135.7,4198,0,8.5,1,1,1,1,1,1,-43,39.2,1,0,0,0,0,0,0,12.9,18.18,0,0,0,98.00721,0
78.045,14.51,0,1.22,0,5,93,61.42,12.8,12.6,17.39,73.27,243,1143.6,4224,0,8.7,1,1,1,1,1,1,-43,39.1,1,0,0,0,0,0,0,12.8,18.04,0,0,0,98.00721,0
78.154,14.51,0,1.14,0,5,93,68.91,12.8,12.6,17.17,72.53,243,1153,4176,0,8.7,1,1,1,1,1,1,-43,39.2,1,0,0,0,0,0,0,12.8,17.93,0,0,0,98.00721,0
78.254,14.51,0,1.1,0,5,93,82.07,12.8,12.6,16.97,72.1,243,1160.6,4104,0,8.7,1,1,1,1,1,1,-42,39.6,1,0,0,0,0,0,0,12.7,17.76,0,0,0,98.00721,0
78.355,14.51,0,1.05,0,5,93,92.2,12,12.5,16.72,71.59,243,1168.3,4064,0,8.8,1,1,1,1,1,1,-42,39.4,1,0,0,0,0,0,0,12.8,17.54,0,0,0,98.00721,0
78.475,14.51,0,0.98,0,5,93,99.63,12,12.5,16.53,71.17,243,1175.7,4042,0,8.8,1,1,1,1,1,1,-42,39.1,1,0,0,0,0,0,0,12.7,17.33,0,0,0,98.00721,0
78.595,14.51,0,0.95,0,5,93,109.09,12,12.5,16.42,70.34,243,1183.1,3997,0,8.9,1,1,1,1,1,1,-42,39.2,1,0,0,0,0,0,0,12.8,17.12,0,0,0,98.00721,0
78.704,14.51,0,0.95,0,5,93,116.51,12,12.5,16.11,70.66,244,1191.5,3974,0,9.1,0,0,0,0,0,0,-41,39.1,1,0,0,0,0,0,0,12.6,16.93,0,0,0,98.00721,0
78.805,14.51,0,0.88,0,5,93,126.71,12,12.5,16.03,70.94,244,1197.8,3938,0,9.2,0,0,0,0,0,0,-41,39.3,1,0,0,0,0,0,0,12.7,16.79,0,0,0,98.00721,0
78.923,14.51,0,0.87,0,5,93,136.73,12.8,12.5,16.03,69.85,244,1204.5,3884,0,9.1,0,0,0,0,0,0,-41,39.4,1,0,0,0,0,0,0,12.7,16.61,0,0,0,98.00721,0
79.035,14.51,0,0.84,0,5,93,142.57,12,12.5,15.56,69.18,244,1211.2,3853,0,9,0,0,0,0,0,0,-40,39.3,1,0,0,0,0,0,0,12.6,16.47,0,0,0,98.00721,0
79.144,14.51,0,1.03,0,5,93,159.27,12,12.5,15.44,68.53,244,1217.4,3828,0,8.9,0,0,0,0,0,0,-40,38.8,1,0,0,0,0,0,0,12.5,16.31,0,0,0,98.00721,0
