﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD 2.3.2 98G0B 98G0B E85 ReflexLite s366sxe EBC v1.5 - WBAUC9C51BVM11284.mhd
40.580,14.2,19.2,13.94,0.2,0,176,3,93,14.48,-7.73,33.72,172,1281,2858,6.4,20.7,27,94,27.8,1,0,0,0,0,0,0,0,8.8,37.5,37.9,37.35,32.39,0,0,0,0
40.690,14.2,19.2,14.04,0.3,0,176,3,93,14.34,-7.73,35.25,172,1336.7,2876,3,21.3,27,98,27.7,1,0,0,0,0,0,0,0,9,38.1,39.2,38.94,34.07,0,0,0,0
40.770,14.2,19.2,14.04,0.2,0,176,3,93,13.76,-7.73,36.44,172,1410.9,2880,-3.1,22,26,106,27.5,1,0,0,0,0,0,0,0,9.3,39.2,40.3,40.09,35.2,0,0,0,0
40.850,14.2,19.2,13.94,0.3,0,176,3,93,13.98,-7.73,37.08,172,1410.9,2910,-0.7,22.3,26,108,27.6,1,0,0,0,0,0,0,0,9.7,40.3,41,41.21,36.11,0,0,0,0
40.969,14.2,19.6,14.04,0.3,0,176,3,93,14.49,-7.73,38.75,172,1429.5,2945,2,23.7,21.5,104,27.3,1,0,0,0,0,0,0,0,10.1,41.4,42.3,42.93,37.52,0,0,0,0
41.051,14.2,19.6,14.04,0.3,0,176,3,93,14.27,-7.73,40.28,172,1485.2,2973,-2.6,25.1,25.5,116,27.2,1,0,0,0,0,0,0,0,10.3,42.4,43.1,44.24,38.98,0,0,0,0
41.130,14.2,20,13.94,0.3,0,176,3,93,14.04,-7.73,41.5,172,1522.3,2990,-3.9,25.8,26,118,27.1,1,0,0,0,0,0,0,0,10.7,43.3,44.1,45.49,39.95,0,0,0,0
41.210,14.2,21.2,13.94,0.3,0,176,3,93,14.3,-7.73,42.89,172,1540.9,3029,-2.4,28.1,23.7,120,27.5,1,0,0,0,0,0,0,0,11.1,44.8,46.2,48.21,41.59,0,0,0,0
41.310,14.2,22.4,14.04,0.3,0,176,3,93,14.66,-7.73,45.58,172,1578,3064,3.1,31.4,25.6,128,27.3,1.01,0,0,0,0,0,0,0,12.1,47.7,49.3,52.34,44.72,0,0,0,0
41.400,14.2,23.1,14.04,0.3,0.2,176,3,95,14.62,-7.73,49.31,172,1708,3114,1.5,38.5,25.3,138,27.5,1.02,0,0,0,0,0,0,0,12.8,50,52,55.87,47.62,0,0,0,0
41.479,14.2,23.5,14.04,0.3,0.3,176,3,95,14.24,-7.73,52.97,172,1782.2,3150,-2.6,48.1,27.5,150,27.5,1.03,0,0,0,0,0,0,0,13.7,52.8,56.4,61.22,51.38,0,0,0,0
41.590,14.2,27.8,13.85,0.3,0.3,176,3,95,14.42,-7.73,58.61,172,1837.9,3196,0.3,54.5,25,162,37.5,1.05,0,0,0,0,0,0,0,15.5,58.8,78,86.16,60.92,0,0,0,0
41.670,14.2,33.3,13.94,0.2,2.3,176,3,93,14.76,-7.73,65.36,172,2190.7,3332,3.2,67.4,21.5,180,40,1.17,0,0,0,0,0,0,0,16.9,61.3,95.6,107.37,71.47,0,0,0,0
41.759,14.2,38.4,13.94,0.3,4.2,176,3,93,14.27,-7.73,73.94,172,2450.6,3373,-1.1,76.2,19.5,194,38.6,1.29,0,0,0,0,0,0,0,19.9,72.8,136.6,132.93,86.5,0,0,0,0
41.868,14.2,47.5,13.94,0.3,8.5,176,3,93,14.81,-7.73,86.69,172,2506.3,3460,4.9,100.8,16,234,37.4,1.59,0,0,0,0,0,0,0,22.5,78.4,168.6,191.03,114.8,0,0,0,0
41.950,14.2,53.3,14.13,0.7,14.2,176,3,93,14.42,-7.73,93.72,172,2821.9,3564,4,100.4,15.5,244,50.2,1.99,0,0,0,0,0,0,0,24.3,82.8,170.9,203.65,151.16,0,0,0,0
42.029,14.2,54.5,14.13,1.1,13.9,176,3,93,14.16,-7.73,99.36,172,2914.7,3638,1.6,100,15.5,258,52.2,2.08,0,0,0,0,0,0,0,25.8,85.8,186.6,226.81,170.24,0,0,0,0
42.110,14.2,60.4,14.13,1.5,16.6,176,3,93,14.41,-7.73,104.86,172,2914.7,3728,1.7,100,15.5,269,56,2.24,0,0,0,0,0,0,0,27.4,88.7,201.4,250.83,192.36,0,0,0,0
42.210,14.2,65.5,14.13,2,19,176,3,93,14.53,-7.73,112.08,172,3007.5,3826,1.9,99.9,16,280,59.1,2.49,0,0,0,0,0,0,0,29.6,93.1,225.4,288.06,223.52,0,0,0,0
42.290,14.2,72.2,14.13,2.7,22.9,176,3,93,14.47,-7.73,120.36,172,2933.2,3919,2,99.9,16,292,60.3,2.76,0,0,0,0,0,0,0,31.5,96.8,254.2,331.49,238.71,0,0,0,0
42.370,14.2,81.2,13.94,3.3,22.9,176,3,93,14.69,-7.73,129.17,172,2896.1,4052,4,99.9,15.5,300,63.7,3.08,0,0,0,0,0,0,0,33.7,100.6,269.7,363.18,248.02,0,0,0,0
42.453,14.2,85.5,13.94,4,22.9,176,3,93,14.34,-7.73,138.25,172,2859,4166,2.2,99.9,11.8,304,65.2,3.31,0,0,0,0,0,0,0,36.1,105.3,272.1,376.21,258.42,0,0,0,0
42.559,14.2,85.9,13.94,5.1,22.9,176,3,93,14.64,-7.73,152.28,172,2914.7,4294,2.8,99.9,13,331,62.9,3.45,0,0,0,0,0,0,0,40.4,112.9,275.1,393.27,271.87,0,0,0,0
42.639,14.2,86.7,13.94,6.3,22.9,176,3,93,14.46,-7.73,167.33,172,2914.7,4435,4.6,99.9,8.6,350,64.2,3.51,0,0,0,0,0,0,0,44.8,119.9,280,413.44,283.26,0,0,0,0
42.770,14.2,87.5,13.94,7.9,22.9,176,3,93,14.33,-7.73,191.28,172,2933.2,4629,3.8,99.9,7.6,398,66.5,3.57,0,0,0,0,0,0,0,52.9,131,280,433.65,298.1,0,0,0,0
42.850,14.2,94.9,13.94,10.5,22.9,176,3,93,13.68,-7.73,220.94,172,2988.9,4780,4.1,99.9,7,464,65.8,3.59,0,0,0,0,0,0,0,63.8,147.2,280,454.38,316.22,0,0,0,0
42.931,14.2,96.5,13.94,12.8,22.9,176,3,93,13.62,-7.73,249.19,172,3026.1,5012,5.4,99.9,7,528,66.5,3.6,0,0,0,0,0,0,0,73.5,159,280,475.95,328.64,0,0,0,0
43.009,14.2,100,13.94,14.9,22.9,176,3,93,13.52,-7.73,280.14,172,2988.9,5268,8.8,99.9,8.6,590,73.5,3.6,0,0,0,0,0,0,0,82.4,169.3,280,500.96,341.95,0,0,0,0
43.129,14.2,100,13.94,16.8,22.9,176,3,93,13.27,-7.73,323.89,172,2877.6,5683,9.4,99.9,9.1,648,75.9,3.6,0,0,0,0,0,0,0,96.4,177.8,280,545.74,364.09,0,0,0,0
43.209,14.2,100,13.94,18.3,22.9,176,3,93,12.76,-7.73,342.83,172,2821.9,5962,8.5,99.9,9.5,652,78.6,3.6,0,0,0,0,0,0,0,103.4,180.7,280,568.88,379.83,0,0,0,0
43.288,14.2,100,13.94,19.1,22.9,176,3,93,12.56,-7.73,368.72,172,2803.3,6318,7.1,99.9,10.3,639,78.5,3.6,0,0,0,0,0,0,0,112.3,185.7,280,568.88,394.51,0,0,0,0
43.388,14.2,100,13.94,20.2,22.9,176,3,93,11.8,-7.73,418.75,172,2821.9,6726,2.3,99.9,11,665,78.6,3.6,0,0,0,0,0,0,0,127,194.7,280,568.88,411.26,0,0,0,0
43.469,14.2,100,13.94,20.9,22.9,176,3,93,11.36,-7.73,431.28,172,2877.6,7130,-5.4,99.9,11,718,78.6,3.6,0,0,0,0,0,0,0,131.7,189.3,280,568.88,423.49,0,0,0,0
43.553,14.2,100,13.94,22.1,22.9,176,3,93,11.15,-7.73,459.83,172,3044.6,7344,-12.1,99.9,11,721,78.9,3.6,0,0,0,0,0,0,0,141.1,197,280,568.88,434.78,0,0,0,0
43.638,14.2,75.3,13.94,22.8,22.9,176,3,93,11.23,-7.73,493.14,172,3081.8,7532,0,99.9,7,730,42.6,3.6,0,0,0,0,0,0,0,147.9,201.4,219.5,567.48,444.88,4,4,4,0
43.748,14.2,36.5,13.94,24.7,22.9,176,4,93,10.7,-7.73,462.94,172,2617.6,6306,0,99.8,11,698,46.4,3.49,0,0,0,0,0,0,0,133,225.7,185.6,421.31,455.32,0,0,0,0
43.828,14.2,0,13.94,25,15.4,176,4,93,10.96,-7.73,445.08,172,2580.5,6398,0,54.4,4.1,674,46.2,3.07,0,0,0,0,0,0,0,127.4,192.1,146.7,347.4,447.7,0,0,0,0
43.910,14.2,0,13.94,30.1,8.9,176,4,93,10.49,-7.73,166.11,172,2821.9,6304,0,31.3,16.5,439,46.2,2.58,0,0,0,0,0,0,0,45.8,99,114.1,263.41,379.54,0,0,0,0
44.028,14.2,0,13.94,25.9,4.1,176,4,93,11.15,-7.73,290.61,172,2636.2,6157,0,23.6,-6.7,315,46.2,1.9,0,0,0,0,0,0,0,47.8,95.6,67.2,128.96,275.8,0,0,0,0
44.108,14.2,19.2,14.04,17.5,0.3,176,4,93,10.73,-7.73,109.97,172,3118.9,4636,0,13.8,0.4,138,45.9,1.41,0,0,0,0,0,0,0,25.1,65.3,68.8,106.82,212.16,0,0,0,0
44.188,14.2,42.7,13.85,8.5,1.3,176,4,93,12.9,-7.73,85.11,172,2227.8,4398,0,19.4,26,156,46,1.28,0,0,0,0,0,0,0,24.3,74.5,261.9,388.92,193.85,0,0,0,0
44.288,14.2,99.6,14.22,4.5,22.9,176,4,93,12.48,-7.73,161.72,172,2060.7,4802,0,83.1,1.9,252,71.4,2.64,0,0,0,0,0,0,0,44.7,111.9,280,457.45,218.12,0,0,0,0
44.368,14.2,100,14.22,8.5,22.9,176,4,93,10.87,-7.73,208.17,172,2320.6,4858,0,99.8,-0.3,336,66.6,3.32,0,0,0,0,0,0,0,57.9,136.2,267.7,435.02,237.25,0,0,0,0
44.448,14.2,58.4,14.04,11.1,22.9,176,4,93,11.21,-7.73,232.78,172,2673.3,4862,0,94.7,-1.2,405,46.1,3.08,0,0,0,0,0,0,0,68.4,153,190.2,318.41,252.87,0,0,0,0
44.530,14.2,59.6,14.13,14,18.1,176,4,93,12.43,-7.73,262.92,172,2914.7,4958,0,99.9,-0.6,477,45.8,2.95,0,0,0,0,0,0,0,77.1,170.1,280,469.96,264.9,0,0,0,0
44.628,14.2,82.4,14.04,16.8,22.9,176,4,93,13.86,-7.73,299.03,172,3007.5,5104,2.7,100,0.5,563,69.7,3.32,0,0,0,0,0,0,0,88.9,185.3,280,489.44,286.07,0,0,0,0
44.708,14.2,78,14.04,19.1,22.9,176,4,93,13.58,-7.73,325.06,172,2914.7,5303,5,100,0.9,600,63.4,3.43,0,0,0,0,0,0,0,96.5,192.8,280,508.18,303.04,0,0,0,0
44.788,14.2,77.6,13.94,20.3,22.9,176,4,93,13.03,-7.73,346.86,172,2859,5478,4.7,99.9,5.2,688,70.2,3.48,0,0,0,0,0,0,0,103.5,199,280,525.69,320.03,0,0,0,0
44.888,14.2,77.6,13.94,21.1,22.9,178,4,93,12.37,-7.73,360,172,2821.9,5568,2,99.9,10,756,70.1,3.52,0,0,0,0,0,0,0,106.6,200.9,280,537.58,340.65,0,0,0,0
44.968,14.2,77.3,13.94,21.6,22.9,178,4,93,12.27,-7.73,374.69,172,2803.3,5775,0,99.9,10,756,71.3,3.54,0,0,0,0,0,0,0,111.6,203.3,280,557.28,356.9,0,0,0,0
45.050,14.2,80.4,13.94,21.9,22.9,178,4,93,12.28,-7.73,393.67,172,2859,6040,0,99.9,9.6,734,74.6,3.56,0,0,0,0,0,0,0,118.9,202.2,280,568.88,373.32,0,0,0,0
45.128,14.2,86.3,13.94,21.7,22.9,178,4,93,11.53,-7.73,416.75,171,2859,6346,0,99.9,10.4,692,75,3.57,0,0,0,0,0,0,0,127.2,203.5,280,568.88,388.5,0,0,0,0
45.239,14.2,96.5,13.94,22.2,22.9,178,4,93,11.42,-7.73,440.17,171,2821.9,6542,0,100,11,684,74.1,3.58,0,0,0,0,0,0,0,131.5,205.9,280,568.88,405.83,0,0,0,0
45.320,14.2,96.5,14.04,22.5,22.9,178,4,93,10.99,-7.73,452.22,171,2766.2,6670,0,99.9,11,704,73.1,3.59,0,0,0,0,0,0,0,136.2,207.5,280,568.88,418.49,0,0,0,0
45.398,14.2,98,14.04,22.8,22.9,178,4,93,10.78,-7.73,459.06,171,2691.9,6693,0,99.9,11,719,72.2,3.59,0,0,0,0,0,0,0,137.9,210,280,568.88,430.16,0,0,0,0
45.508,14.2,96.9,14.04,23.2,22.9,178,4,93,10.72,-7.73,467.61,171,2654.8,6804,0,99.9,11,732,72.3,3.59,0,0,0,0,0,0,0,141.6,212.5,280,568.88,446,0,0,0,0
45.598,14.2,59.6,14.04,23.7,22.9,178,4,93,10.91,-7.73,474.56,171,2803.3,6960,-15.5,99.9,11,749,43.8,3.59,0,0,0,0,0,0,0,142.1,209.6,280,568.88,455.54,0,0,0,0
45.680,14.2,0,14.04,24.1,22.9,178,4,93,11.16,-7.73,465.11,171,3063.2,6951,-22.7,99.9,9,750,43.5,3.59,0,0,0,0,0,0,0,139.6,208.5,134.8,568.88,464.34,0,0,4,0
45.789,14.2,0,13.47,24.7,18.6,178,4,93,11.47,-7.73,458.83,171,2766.2,6285,0,73.9,-6,460,47.5,3.14,0,0,0,0,0,0,0,129.3,213.8,97.5,210.17,362.24,0,0,4,0
45.870,14.2,25.5,13.75,31.2,1.6,178,4,93,10.87,-7.73,121.17,171,3286,5563,0,36.2,20,194,46.9,2.27,0,0,0,0,0,0,0,36.1,85.2,115.6,218.9,302.12,4,4,4,0
45.948,14.2,54.9,14.04,23.4,7.1,178,4,93,13.17,-7.73,313.19,171,2803.3,5619,0,46,6.8,284,75.7,2.18,0,0,0,0,0,0,-3,96.9,184.4,200,386.4,297.92,0,0,0,0
46.033,14.2,69.4,14.04,22.6,22.9,178,5,93,11.13,-7.73,364.14,171,2729,5416,0,75.5,-6.2,488,72,2.49,0,0,0,0,0,0,-3,106.5,209.2,250.8,466.8,309.71,0,0,0,0
46.128,14.2,72.5,14.04,23.4,22.9,178,5,93,10.82,-7.73,382.25,172,2710.5,5516,0,99.9,-3.3,588,71.3,2.9,0,0,0,0,0,0,-3,113.9,217.1,280,534.48,329.3,0,0,0,0
46.208,14.2,74.5,14.04,24.2,22.9,178,5,93,11.27,-7.73,396.06,172,2636.2,5684,0,99.7,1.1,650,72.4,3.13,0,0,0,0,0,0,-3,117.3,216.9,280,549.55,345.92,0,0,0,0
46.288,14.2,72.5,14.04,24.1,22.9,178,5,93,11.4,-7.73,405.47,172,2673.3,5802,0,99.7,6.8,722,70.7,3.29,0,0,0,0,0,0,-3,119.8,217.2,266.9,533.88,361.65,0,0,0,0
46.398,14.2,65.1,14.04,23.9,22.9,178,5,93,11.2,-7.73,410.97,172,2710.5,5880,0,99.6,9,755,71.3,3.39,0,0,0,0,0,0,-3,121.3,215.3,279.7,568.88,380.14,0,0,0,0
46.480,14.2,65.1,14.04,23.7,22.9,178,5,93,11.11,-7.73,416.97,172,2729,6016,0,99.7,9,746,72.3,3.47,0,0,0,0,0,0,-3,124.2,214.1,280,568.88,394.79,0,0,0,0
46.579,14.2,65.1,14.04,23.5,22.9,178,5,93,11.19,-7.73,425.56,172,2766.2,6170,0,99.7,10,722,72.7,3.52,0,0,0,0,0,0,-3,126.8,212.4,280,568.88,411.52,0,0,0,0
46.688,14.2,65.1,14.04,23.4,22.9,178,5,93,11.07,-7.73,432,172,2766.2,6248,0,99.7,10.5,706,72.9,3.54,0,0,0,0,0,0,-2.7,127,213.1,268.1,568.88,429.49,0,0,0,0
46.770,14.2,64.7,14.04,23.8,22.9,178,5,93,11.01,-7.73,434.72,172,2766.2,6279,0,99.8,10.5,718,73.2,3.56,0,0,0,0,0,0,-2.7,128.9,213.8,272.9,568.88,440.3,0,0,0,0
46.848,14.2,64.7,14.04,23.7,22.9,178,5,93,11.03,-7.73,436.94,172,2747.6,6281,0,99.8,10.5,718,73.4,3.57,0,0,0,0,0,0,-2.7,130,214.1,268.1,568.88,450.28,0,0,0,0
46.930,14.2,63.5,14.04,23.7,22.9,178,5,93,10.98,-7.73,445.25,172,2729,6377,0,99.8,10.5,699,73.6,3.58,0,0,0,0,0,0,-2.7,132.8,214.2,262.1,568.88,459.49,0,0,0,0
47.038,14.2,63.5,14.04,23.6,22.9,178,5,93,11.27,-7.73,451.67,172,3044.6,6468,-17.4,99.8,10.5,692,73.8,3.58,0,0,0,0,0,0,-2.3,135.2,213.8,257.9,568.88,470,0,0,0,0
47.121,14.2,64.3,14.04,23.5,22.9,180,5,93,11.72,-7.73,463.5,172,3248.9,6657,-22.5,99.8,11,710,74,3.58,0,0,0,0,0,0,-2.3,139.8,213.6,255.1,568.88,477.68,0,0,0,0
47.198,14.2,65.1,14.04,23.7,22.9,180,5,93,11.7,-7.73,469.03,172,3230.3,6690,-26.8,99.8,11,722,69.4,3.51,0,0,0,0,0,0,-2.3,140,213.4,255.3,568.88,484.75,0,0,0,0
47.318,14.2,63.5,14.04,23.8,22.9,180,5,93,11.99,-7.73,463.11,172,3248.9,6596,-29.4,99.8,11,711,69.8,3.47,0,0,0,0,0,0,-1.9,134.1,214.2,243.1,552.43,493.94,0,0,0,0
47.403,14.2,63.9,14.13,24.3,22.9,180,6,93,12.55,-7.73,420.53,172,3118.9,5712,-30,99.9,8.1,750,70.9,3.42,0,0,0,0,0,0,-1.9,116,221.4,243.7,510.7,496.04,0,0,0,0
47.488,14.2,59.2,14.04,25.4,22.9,180,6,93,13.2,-7.73,385.78,172,3044.6,5285,-26.6,100.2,6.1,768,66.4,3.33,0,0,0,0,0,0,-1.9,111.5,223.8,234.2,430.22,490.53,0,0,0,0
47.588,14.2,58,13.94,25,22.9,180,6,93,12.9,-7.73,378.08,172,2617.6,5240,0,93.9,5.5,762,65.8,3.23,0,0,0,0,0,0,-1.9,109.8,220.7,236.7,433.69,483.81,0,0,0,0
47.668,14.2,61.6,13.94,23.9,22.9,180,6,95,11.39,-7.73,376.39,172,2524.8,5416,0,99.4,8.3,766,70.6,3.2,0,0,0,0,0,0,-1.9,110.5,215.2,241,451.19,480.74,0,0,0,0
47.748,14.2,62,13.94,23.9,22.9,180,6,95,11.13,-7.73,368.86,172,2562,5284,0,100.2,9.3,774,77.2,3.21,0,0,0,0,0,0,-1.9,107.5,213.9,249,456.22,478.49,0,0,0,0
47.838,14.2,62,13.94,23.5,22.9,180,6,95,11.18,-7.73,366.31,172,2562,5332,0,99.9,10,786,78.3,3.29,0,0,0,0,0,0,-1.9,107.3,213,280,511.58,479.87,0,0,0,0
47.931,14.2,76.5,13.94,23.2,22.9,180,6,95,11.36,-7.73,367.97,172,2580.5,5389,0,99.3,9,771,77.9,3.41,0,0,0,0,0,0,-1.9,108.7,212.7,280,516.11,483.2,0,0,0,0
48.009,14.2,76.5,13.94,23.2,22.9,180,6,95,11.23,-7.73,371.03,172,2617.6,5449,0,99.4,9,772,68.6,3.46,0,0,0,0,0,0,-1.5,109.7,212.4,280,523.43,486.05,0,0,0,0
48.088,14.2,76.5,13.94,23.4,22.9,180,6,95,11.2,-7.73,376.81,172,2654.8,5468,0,99.9,9,772,69.4,3.5,0,0,0,0,0,0,-1.5,111,211.3,280,529.34,489.18,0,0,0,0
48.190,14.2,76.5,13.94,23.3,22.9,180,6,95,11.11,-7.73,378.97,172,2673.3,5538,0,100,9,778,69.9,3.53,0,0,0,0,0,0,-1.5,111.6,211.4,280,533.98,493.35,0,0,0,0
48.268,14.2,76.5,14.13,23.3,22.9,180,6,95,11.13,-7.73,379.83,172,2673.3,5570,0,100.1,9,774,69.2,3.55,0,0,0,0,0,0,-1.5,112.1,211.5,280,535.91,496.57,0,0,0,0
48.348,14.2,76.5,14.13,23.3,22.9,180,6,95,11.13,-7.73,383.61,172,2691.9,5605,0,99.1,9.5,771,69.7,3.56,0,0,0,0,0,0,-1.2,113.3,212.2,280,539.23,499.82,0,0,0,0
48.428,14.2,76.5,14.13,23.2,22.9,180,6,95,11.16,-7.73,386.58,172,2673.3,5643,0,100.6,8.5,771,70.3,3.56,0,0,0,0,0,0,-1.2,114.5,211.5,280,543.29,503.14,0,0,0,0
48.528,14.2,76.5,14.13,23.2,22.9,180,6,95,11.39,-7.73,387.72,172,2729,5668,0,100.3,10,774,70.6,3.57,0,0,0,0,0,0,-1.2,114.2,211.4,280,546.69,507.19,0,0,0,0
48.608,14.2,76.1,14.13,23.2,22.9,180,6,95,11.24,-7.73,392.92,172,2747.6,5786,0,100,9.8,764,71.3,3.57,0,0,0,0,0,0,-1.2,116,210.9,280,556.68,510.74,0,0,0,0
48.688,14.2,71.8,14.13,23,22.9,180,6,95,11.71,-7.73,400.83,172,3007.5,5892,-13.7,99.4,9.5,754,72.5,3.58,0,0,0,0,0,0,-0.8,118.3,210.7,280,566.69,514.98,0,0,0,0
48.788,14.2,67.1,14.13,23.2,22.9,180,6,97,11.95,-7.73,399.28,172,3267.4,5808,-17.3,100.1,10,758,72.4,3.58,0,0,0,0,0,0,-0.8,117.8,212,280,558.43,519.44,0,0,0,0
48.870,14.2,60.8,14.13,23.4,22.9,180,6,97,12.33,-7.73,399.78,172,3360.2,5832,-18.9,100.3,10,766,73.1,3.58,0,0,0,0,0,0,-0.8,117.8,211.3,165,346.5,518.05,0,0,0,0
48.948,14.2,0,14.04,23.5,10.9,180,6,97,12.46,-7.73,393.89,172,3063.2,5922,0,56.4,4.5,732,20.6,3.07,0,0,0,0,0,0,0,111,190.9,126.2,268.54,430.76,0,0,0,0
49.028,14.2,0,14.04,28.7,6.3,180,6,97,10.93,-7.73,242.53,172,3026.1,5849,0,22.4,10.5,503,20.5,2.51,0,0,0,0,0,0,0,67,120.2,94.2,191.38,350.58,0,0,0,0
49.148,14.2,0,14.04,21.6,1.6,180,6,97,9.95,-7.73,118.81,172,3323.1,4300,0,15.8,1.5,225,28.6,1.7,0,0,0,0,0,0,0,26,72,48.3,73.64,232.77,0,0,0,0
49.228,14.2,0,14.04,8.6,0.1,180,6,97,11.66,-7.73,67.33,172,2469.1,4377,0,11.6,4.7,102,29.2,1.27,0,0,0,0,0,0,0,14.8,35,23.8,36.81,156.26,0,0,0,0
49.309,14.2,0,14.13,5.7,0.1,181,6,97,12.02,-7.73,27.81,172,1912.2,4307,0,8.4,24.9,20,37.3,1.08,0,0,0,0,0,0,0,6.5,17.4,14.1,21.22,102.46,0,0,0,0
49.408,14.2,0,14.13,5.1,0.1,181,6,97,11.12,-7.73,18.75,172,1689.4,4334,0,6.4,30.4,-6,41,1,0,0,0,0,0,0,0,4.4,12.6,12.7,18.93,62.16,0,0,0,0
49.488,14.2,0,14.13,5,0.1,181,6,97,10.36,-7.73,18.08,172,1485.2,4318,0,5.9,7.1,-28,40.4,1,0,0,0,0,0,0,0,4.6,13,12.7,18.88,44.08,0,0,0,0
49.569,14.2,0,14.04,4.6,0.1,181,6,97,10.19,-7.73,17.67,172,1355.2,4286,0,6,1.5,-36,40.7,1,0,0,0,0,0,0,0,4.4,12.4,12.7,18.79,33.19,0,0,0,0
49.654,14.2,0,14.13,3.1,0.1,181,6,97,10.41,-7.73,17.36,172,1392.4,4284,0,6.6,1.5,-54,40.4,1,0,0,0,0,0,0,0,4.4,12.6,12.7,18.72,26.66,0,0,0,0
49.748,14.2,0,14.13,3.8,0.4,181,6,97,10.27,-7.73,17.75,172,1392.4,4266,0,7.8,1.5,-54,40.4,1.02,0,0,0,0,0,0,0,4.5,13,12.7,18.65,21.99,0,0,0,0
49.848,14.2,0,14.22,2.5,0.4,181,6,97,10.4,-7.73,18.17,172,1373.8,4240,0,7.8,1,-54,40.4,1.03,0,0,0,0,0,0,0,4.6,13.2,12.7,18.59,19.47,0,0,0,0
49.948,14.2,0,14.13,2.8,0.4,181,6,97,11.39,-7.73,18.11,172,1281,4214,0,9,1,-54,40.4,1.03,0,0,0,0,0,0,0,4.6,13.3,12.6,18.42,18.09,0,0,0,0
50.028,14.2,0,14.13,2.5,0.4,181,6,97,12.74,-7.73,17.81,172,1243.8,4200,0,9,1.5,-53,40.4,1.03,0,0,0,0,0,0,0,4.5,13.1,12.6,18.33,17.44,0,0,0,0
50.108,14.2,0,14.13,1.9,0.4,181,6,97,13.7,-7.73,17.69,172,1206.7,4178,0,9,1.5,-53,40.4,1.03,0,0,0,0,0,0,0,4.5,13.1,12.6,18.23,17,0,0,0,0
50.210,14.2,0,14.13,2,0.4,183,6,97,14.52,-7.73,17.56,172,1169.6,4160,0,9.2,1.5,-53,40.4,1.03,0,0,0,0,0,0,0,4.4,13,12.6,18.1,16.66,0,0,0,0
50.289,14.2,0,13.94,1.5,0.4,183,6,97,15.78,-7.73,17.19,172,1132.5,4136,0,9.9,1.5,-53,41,1.03,0,0,0,0,0,0,0,4.4,12.9,12.6,17.98,16.46,0,0,0,0
50.379,14.2,0,14.04,1.9,0.4,183,6,97,16.53,-7.73,17.14,172,1113.9,4119,0,9.4,1.5,-52,40.7,1.03,0,0,0,0,0,0,0,4.3,12.7,12.6,17.86,16.3,0,0,0,0
50.483,14.2,0,14.13,1.6,0.4,183,6,97,17.46,-7.73,16.86,172,1095.3,4104,0,10.8,1.5,-52,40.5,1.03,0,0,0,0,0,0,0,4.3,12.8,12.6,17.76,16.17,0,0,0,0
50.569,14.2,0,14.13,1.5,0.4,183,6,97,20.54,-7.73,16.75,172,1058.2,4074,0,10.8,1.5,-52,40.5,1.03,0,0,0,0,0,0,0,4.2,12.7,12.5,17.62,16.01,0,0,0,0
50.649,14.2,0,14.13,1.1,0.4,183,6,97,22.62,-7.73,16.58,172,1039.6,4058,0,10.8,1.5,-52,40.5,1.03,0,0,0,0,0,0,0,4.2,12.7,12.5,17.53,15.91,0,0,0,0
50.729,14.2,0,14.13,1.3,0.4,183,6,97,24.43,-7.73,16.61,172,1039.6,4031,0,11.7,1.5,-52,40.5,1.03,0,0,0,0,0,0,0,4.2,12.7,12.5,17.44,15.81,0,0,0,0
50.829,14.2,0,14.13,1.2,0.4,183,6,97,27.13,-7.73,16.25,172,1039.6,4018,0,11,1.5,-52,40.5,1.03,0,0,0,0,0,0,0,4.1,12.5,12.5,17.33,15.71,0,0,0,0
50.909,14.2,0,14.13,1.2,0.4,185,6,97,29.35,-7.73,16.19,172,1021.1,3993,0,11.3,0.5,-52,40.5,1.03,0,0,0,0,0,0,0,4.1,12.6,12.5,17.22,15.62,0,0,0,0
50.989,14.2,0,14.13,0.8,0.4,185,6,97,31.31,-7.73,16.14,172,1039.6,3966,0,11.2,0.5,-52,40.5,1.03,0,0,0,0,0,0,0,4.1,12.6,12.5,17.07,15.53,0,0,0,0
51.087,14.2,0,14.13,1.1,0.4,185,6,97,32.62,-7.73,16.17,172,1021.1,3952,0,11.5,0.5,-52,40.6,1.03,0,0,0,0,0,0,0,4.1,12.7,12.5,17.03,15.43,0,0,0,0
51.179,14.2,0,14.13,1,0.4,185,6,97,35.53,-7.73,16.17,172,1021.1,3938,0,11.8,0.5,-52,40.5,1.03,0,0,0,0,0,0,0,4.1,12.7,12.5,16.96,15.35,0,0,0,0
