﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD 2.3.2 98G0B 98G0B E85 ReflexLite s366sxe EBC v1.5 - WBAUC9C51BVM11284.mhd
311.802,14.3,22,13.94,0.8,1.4,181,5,82,14.32,-9.83,70.31,154,2135,3342,5.8,61.2,22,184,27.2,1.1,0,0,0,0,0,0,0,18.2,66.2,77.9,89.33,66.33,0,0,0,0
311.950,14.3,25.5,13.94,1,1.6,181,5,82,14.28,-9.83,78.44,154,2190.7,3368,4.5,65.6,19,212,26.7,1.13,0,0,0,0,0,0,0,20.1,73.2,103.5,119.12,82.96,0,0,0,0
312.050,14.3,26.3,13.94,1.1,3.4,181,5,82,14.37,-9.83,92.31,154,2506.3,3420,4.9,70.1,16,247,27.1,1.21,0,0,0,0,0,0,0,23.7,84.1,90.4,107.04,90.31,0,0,0,0
312.151,14.3,26.3,13.94,1.4,1.6,181,5,82,14.71,-9.83,95.78,154,2636.2,3441,7.8,68.3,13.5,261,26.7,1.16,0,0,0,0,0,0,0,25.2,88.5,103.4,117.69,93.47,0,0,0,0
312.270,14.3,29.4,13.94,1.9,3,181,5,82,14.7,-9.83,101.03,154,2710.5,3482,9.3,73.3,14.1,276,27,1.25,0,0,0,0,0,0,0,26.6,92.5,104.7,124.38,103.14,0,0,0,0
312.380,14.3,30.2,14.04,2.6,3.4,181,5,82,14.41,-9.83,107.06,154,2821.9,3520,7.4,72.4,15.5,295,26.7,1.27,0,0,0,0,0,0,0,28.2,96.3,107.8,130.89,109.31,0,0,0,0
312.514,14.3,31,13.94,3.2,4,181,5,82,14.76,-9.83,113.53,154,2914.7,3568,6.7,72.5,16,310,26.8,1.31,0,0,0,0,0,0,0,29.8,100.9,114.5,139.5,115.02,0,0,0,0
312.710,14.3,32.9,14.04,4.1,5.5,181,5,82,14.32,-9.83,122.75,154,2914.7,3634,6.1,75.4,15,328,27.3,1.41,0,0,0,0,0,0,0,31.8,105.9,136.5,164.54,131.87,0,0,0,0
312.850,14.3,35.7,13.94,5.3,8.2,181,5,82,14.84,-9.83,134.17,154,2896.1,3727,7.1,81.4,13.5,350,27.8,1.62,0,0,0,0,0,0,0,36,116,144.4,183.89,148.56,0,0,0,0
312.960,14.3,36.9,13.94,6.4,9.4,181,5,82,14.38,-9.83,146.58,154,2914.7,3810,7,83,11.5,364,27.5,1.75,0,0,0,0,0,-3,0,38.6,122.4,159.2,206.99,164.62,0,0,0,0
313.071,14.3,39.6,13.94,7.5,12.1,181,5,82,14.69,-9.83,159.83,154,2914.7,3887,7.1,93.6,11,396,31.6,1.92,0,0,0,0,0,-3,0,42,129.2,189.2,242.79,184.08,0,0,0,0
313.200,14.3,45.1,13.94,8.5,16.4,181,5,82,14.54,-9.83,175.83,154,2988.9,3956,6.4,100.2,9.5,434,57.9,2.2,0,0,0,0,0,-3,0,47.4,139.5,186.1,251.36,213.14,0,0,0,0
313.310,14.3,45.5,13.75,10.8,15.8,181,5,82,13.94,-9.83,190.81,154,2914.7,4024,5.1,98,9,484,55.7,2.21,0,0,0,0,0,-2.7,0,53.6,149.4,188.8,257.49,223.64,0,0,0,0
313.457,14.3,47.1,13.85,12.1,16.3,181,5,82,14.1,-9.83,207.94,154,2970.4,4099,7.7,97.8,7.3,526,58.3,2.26,0,0,0,0,0,-2.7,0,59.2,159.9,200.8,278.09,238.18,0,0,0,0
313.540,14.3,52.5,13.94,15.1,19.1,181,5,82,13.85,-9.83,237.83,154,2877.6,4235,9.2,98.9,6.8,596,63.7,2.43,0,0,0,0,0,-2.3,0,69.1,177.5,218.3,318.75,261.16,0,0,0,0
313.730,14.3,59.6,13.94,18,22.8,181,5,82,12.72,-9.83,268.31,154,2840.4,4360,6,99.4,7.2,682,64.6,2.75,0,0,0,-3,0,-5.3,0,79,195.1,249,372,269.99,0,0,0,0
313.850,14.3,68.6,14.04,23.2,22.8,181,5,82,12.41,-9.83,325.53,154,2673.3,4526,0.8,99.4,7.5,766,65.6,3.29,0,0,0,-3,0,-5.3,0,99.6,234.9,280,442.45,297.36,0,0,0,0
313.970,14.3,69.8,13.94,27.8,22.8,181,5,82,12.39,-9.83,377.89,154,2450.6,4709,-2.2,99.6,8,828,61.7,3.39,0,0,0,-2.7,0,-4.9,0,65.9,95.4,280,441.35,314.85,0,0,0,0
314.102,14.3,69.8,13.94,30.9,22.8,181,5,82,18.03,-9.83,303.14,154,2821.9,4977,33,99.1,9.5,334,63.1,3.48,0,0,-3,-2.7,0,-4.9,-3,102.4,235.7,280,484.08,331.5,0,0,0,0
314.210,14.3,100,13.94,29,22.8,181,5,82,12.37,-9.83,143.25,154,2209.2,4911,23.2,94.8,17,258,64.1,3.25,0,0,-3,-2.7,0,-4.9,-3,36.1,88.5,70.4,123.39,297.09,0,0,0,0
314.359,14.3,0,13.75,32.1,0.3,181,5,82,17.78,-9.83,107.17,154,2339.2,4462,33,33.7,-2.4,150,28.6,1.71,0,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,24.1,59.9,29.2,52.72,182.11,0,0,0,0
314.440,14.3,0,13.94,23.6,0,181,5,82,15.42,-9.83,30.78,154,2042.1,4641,33,12.1,22.8,12,36.2,1.13,0,0,0,0,0,0,0,7.2,18.2,14.5,23.03,99.12,0,0,0,0
314.553,14.3,0,13.94,17.2,0,181,5,82,11.65,-9.83,18.44,154,1522.3,4648,19.3,3,27.3,-15,42.7,1.01,0,0,0,0,0,0,0,4.4,11.7,12.9,20.59,60.87,0,0,0,0
314.779,14.3,0,13.94,12.7,0,181,5,82,12.1,-9.83,17.89,154,1169.6,4575,16.9,3.3,2.5,-36,41.3,1,0,0,0,0,0,0,0,4.5,12.1,12.9,20.3,35.72,0,0,0,0
314.880,14.3,0,14.04,6.9,0.4,181,5,82,9.69,-9.83,17.58,154,1095.3,4551,0,4.7,2.5,-58,40.4,1.02,0,0,0,0,0,0,0,4.5,12,12.9,20.11,23.05,0,0,0,0
315.044,14.3,0,14.04,5.8,0.4,181,5,82,9.83,-9.83,17.44,154,1076.8,4520,0,5.4,2,-58,40.2,1.03,0,0,0,0,0,0,0,4.4,12.1,12.8,19.75,20.3,0,0,0,0
315.130,14.3,0,14.04,4.9,0.4,181,5,81,10.95,-9.83,17.22,154,1039.6,4236,0,6.4,1.5,-56,42.3,1.03,0,0,0,0,0,0,0,4.3,12.6,12.6,18.43,18.5,0,0,0,0
315.280,14.3,0,14.04,3.5,0.4,181,5,81,11.35,-9.83,16.19,154,1021.1,3966,0,6.4,0.5,-53,42.4,1.03,0,0,0,0,0,0,0,4.1,12.5,12.5,16.84,16.6,0,0,0,0
315.383,14.3,0,13.94,3.6,0.4,183,5,81,10.39,-9.83,15.31,154,1021.1,3774,0,6.5,0.5,-52,42.5,1.03,0,0,0,0,0,0,0,3.8,12.4,12.5,16.21,15.83,0,0,0,0
315.460,14.3,0,13.94,2.3,0.4,183,5,79,10.49,-9.83,14.75,154,1021.1,3606,0,7.4,0.5,-52,42.5,1.03,0,0,0,0,0,0,0,3.7,12.6,12.5,15.43,15,0,0,0,0
315.620,14.3,0,13.94,2.7,0.4,183,5,79,11.25,-9.83,13.72,154,1021.1,3358,0,7.2,-0.5,-50,42.5,1.03,0,0,0,0,0,0,0,3.4,12.3,12.3,14.05,13.74,0,0,0,0
315.715,14.3,0,13.94,2,0.4,183,5,79,11.75,-9.83,12.78,154,1021.1,3176,0,6.9,-1,-50,42.5,1.03,0,0,0,0,0,0,0,3.2,12.2,12.3,13.42,13.13,0,0,0,0
315.890,14.3,0,13.94,1.5,0.4,183,5,79,12.5,-9.83,11.5,154,1002.5,2803,0,7.4,-3,-47,42.7,1.03,0,0,0,0,0,0,0,2.9,12.4,12.2,11.8,11.15,0,0,0,0
315.997,14.3,0,13.94,1.5,0.1,183,5,79,14.51,-9.83,10.94,154,1021.1,2650,0,6.7,-3.5,-46,42.7,1.01,0,0,0,0,0,0,0,2.7,12.7,12.1,11.1,10.51,0,0,0,0
316.656,14.3,0,13.94,1.4,0,183,5,79,15.33,-9.83,9.89,154,1021.1,2433,0,5.6,-5,-46,42.9,1,0,0,0,0,0,0,0,2.4,12.4,12,9.98,9.5,0,0,0,0
316.770,14.3,0,13.94,0.8,0,183,5,77,30.88,-8.51,5.86,154,1021.1,1222,0,3.1,-24,-52,43.1,1,0,0,0,0,0,0,0,1.2,13.9,11.6,4.89,4.87,0,0,0,0
316.958,14.3,0,13.94,0.8,0,183,5,77,32.14,-6.35,4.58,154,946.8,820,0,2.7,26,-38,43.5,1,0,0,0,0,0,0,0,0.9,15.5,21.6,6.86,4.9,0,0,0,0
317.090,14.3,0,13.66,0.7,0,183,5,77,33.7,-4.74,6.44,154,891.1,700,0,4,-7.5,12,43.7,1,0,0,0,0,0,0,0,1.4,24.8,19.2,5.69,5.54,0,0,0,0
317.183,14.3,0,14.13,0.6,0,183,5,77,34.88,-6.29,5.44,154,779.7,1221,0,3,8.4,-6,42.2,1,0,0,0,0,0,0,0,1.7,15.2,14.3,5.42,5,0,0,0,0
317.329,14.3,0,14.13,0.6,0,183,6,77,41.03,-9.09,3.75,154,761.2,1478,0,3,34.5,-15,42,1,0,0,0,0,0,0,0,1,8.6,11.8,5.56,4.88,0,0,0,0
317.430,14.3,0,13.94,0.5,0,183,6,77,42.11,-9.59,5.17,154,761.2,1784,0,4.3,23.1,-15,42.1,1,0,0,0,0,0,0,0,1.5,9.8,11.9,7.1,5.79,0,0,0,0
