﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD 2.3.2 98G0B 98G0B E85 ReflexLite s366sxe EBC v1.4 - WBAUC9C51BVM11284.mhd
317.738,14.4,0,13.85,0.1,0.1,180,2,99,14.84,6.21,5.22,185,742.6,638,3.7,2.3,-7.2,10,43.4,1,0,0,0,0,0,0,0,1.3,25.3,27.4,5.95,5.14,0
317.828,14.4,0,13.85,0.1,0.1,180,2,99,14.93,6.27,5.17,185,724,620,4.3,2.8,-1.2,14,43.6,1,0,0,0,0,0,0,0,1.3,25.8,26.3,5.73,5.23,0
317.912,14.4,0,13.94,0.1,0.1,180,2,99,14.96,5.94,5.31,185,761.2,642,4.7,2.4,-7.7,17,43.1,1,0,0,0,0,0,0,0,1.4,26.1,26.8,5.87,5.16,0
318.008,14.4,0,13.94,0.1,0.1,180,2,99,14.96,5.89,5.36,185,761.2,635,5.1,2.4,-6.5,12,43.3,1,0,0,0,0,0,0,0,1.3,26.2,27,5.93,5.24,0
318.168,14.4,0,13.94,0.1,0.1,180,2,99,14.97,5.87,5.42,185,742.6,646,5.2,2.4,-8.8,16,42.8,1,0,0,0,0,0,0,0,1.3,26.2,26.6,5.86,5.1,0
318.238,14.4,0,13.94,0.1,0.1,180,2,99,14.95,5.91,5.33,185,798.3,624,5.8,2.3,-7,13,43.3,1,0,0,0,0,0,0,0,1.3,26.1,27,5.87,5.19,0
318.310,14.4,0,13.94,0.1,0.1,180,2,99,14.96,5.93,5.36,185,798.3,632,5.9,2.5,-4.7,16,43.2,1,0,0,0,0,0,0,0,1.3,26.4,28,6.09,5.28,0
318.438,14.4,0,13.94,0.1,0.1,180,2,99,14.97,5.84,5.44,185,779.7,647,6.1,2.6,-5.9,17,43,1,0,0,0,0,0,0,0,1.4,26.7,25.2,5.61,5.1,0
318.518,14.4,0,13.94,0.1,0.1,180,2,99,15.01,5.65,5.47,185,779.7,642,6.4,2.2,-8.8,8,43.2,1,0,0,0,0,0,0,0,1.4,26.5,26.5,5.84,5.16,0
318.609,14.4,0,13.94,0.1,0.1,180,2,99,14.96,5.83,5.42,185,779.7,633,6.2,2.3,-7.4,16,43.2,1,0,0,0,0,0,0,0,1.3,26.3,27.2,5.97,5.24,0
318.723,14.4,0,13.94,0.1,0.1,180,2,99,14.77,5.84,5.42,185,816.9,640,5.9,2.5,-6.1,16,43.2,1,0,0,0,0,0,0,0,1.4,26.5,27.1,5.96,5.26,0
318.798,14.4,0,13.94,0.1,0.1,180,2,99,14.65,5.74,5.47,185,816.9,649,4.3,2.5,-6.5,13,43.3,1,0,0,0,0,0,0,0,1.4,26.5,25.7,5.71,5.22,0
318.868,14.4,0,14.04,0.1,0.1,180,2,99,14.64,5.7,5.5,185,835.4,655,3.4,2.3,-10,14,42.8,1,0,0,0,0,0,0,0,1.4,26.4,26.1,5.83,5.16,0
318.951,14.4,0,13.94,0.1,0.1,180,2,99,14.57,5.74,5.47,185,798.3,640,2.8,2.3,-7.5,14,43.2,1,0,0,0,0,0,0,0,1.4,26.3,27.5,6.08,5.26,0
319.048,14.4,0,13.94,0.1,0.1,180,2,99,14.54,5.87,5.44,185,835.4,632,2.7,2.9,-3.5,17,43.4,1,0,0,0,0,0,0,0,1.4,26.7,27,6,5.48,0
319.121,14.4,0,14.04,0.1,0.1,180,2,99,14.51,5.49,5.61,185,816.9,660,2.4,2.5,-9.4,18,42.9,1,0,0,0,0,0,0,0,1.4,27,26.4,5.92,5.32,0
319.208,14.4,0,13.94,0.1,0.1,180,2,99,14.47,5.47,5.64,185,835.4,644,2.2,2.4,-10.2,14,43.1,1,0,0,0,0,0,0,0,1.4,26.9,27.6,6.14,5.35,0
319.318,14.4,0,14.04,0.1,0.1,180,2,99,14.36,5.59,5.58,185,816.9,638,2,2.6,-6.7,18,43.1,1,0,0,0,0,0,0,0,1.4,26.9,28.1,6.21,5.48,0
319.409,14.4,17.3,14.04,0.1,0.1,180,2,99,14.34,5.32,5.78,185,835.4,660,1.9,3.2,-0.9,31,51.8,1,0,0,0,0,0,0,0,1.6,28.4,40,9.01,6.37,0
319.521,14.4,100,14.04,0.1,0.1,180,2,99,14.33,1.6,9.44,185,835.4,780,2.7,8.7,7.5,79,52.6,1,0,0,0,0,0,0,0,2.7,41.6,71.6,17.6,11.24,0
319.639,14.4,100,14.04,0.1,0.1,180,2,99,14.51,-1,13.25,185,872.5,906,2.5,15.4,9.5,124,55.1,1,0,0,0,0,0,0,0,4.8,68.3,97.1,31.22,21.69,0
319.759,14.4,100,14.04,0,3.5,180,2,99,14.43,-1.01,24.78,185,1058.2,1334,1.1,46.6,6,209,67.8,1.27,0,0,0,0,0,0,0,9.2,72,280,132.48,54.23,0
