﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD 2.3.3 98G0B 98G0B E85 ReflexLite s366sxe EBC v1.5 - WBAUC9C51BVM11284.mhd
77.215,14.2,11.4,14.13,0.4,0.1,216,6,100,14.53,-4.92,28.92,201,1076.8,2249,0.2,19,23,96,29.9,1,0,0,0,0,0,0,0,7.4,40.1,41.6,32.2,28.08,0,0,0,0
77.295,14.2,12.5,14.13,0.4,0.1,216,6,100,14.51,-4.92,30.89,201,1095.3,2264,-1.9,20.6,23.5,100,29.9,1,0,0,0,0,0,0,0,8,42.6,43.9,34.28,29.49,0,0,0,0
77.375,14.2,12.5,14.13,0.4,0.1,216,6,100,14.44,-4.93,31.92,201,1095.3,2269,-2.8,21.4,24,110,29.9,1,0,0,0,0,0,0,0,8.2,43.8,45.4,35.59,30.82,0,0,0,0
77.495,14.2,12.5,13.94,0.4,0.1,216,6,100,14.29,-4.94,33.67,201,1095.3,2286,-3.9,23.4,24,117,30.1,1,0,0,0,0,0,0,0,8.7,45.6,47.5,37.48,32.65,0,0,0,0
77.575,14.2,12.5,13.94,0.4,0.1,216,6,100,14.38,-4.95,34.83,201,1076.8,2312,-4,25.8,24,120,30.2,1.01,0,0,0,0,0,0,0,8.9,46.9,46.9,37.43,33.48,0,0,0,0
77.665,14.2,12.5,14.04,0.4,0.1,216,6,100,14.6,-4.96,34.86,201,1095.3,2328,-2.9,24.5,24,120,30.1,1.01,0,0,0,0,0,0,0,9,46.5,46.9,37.68,33.72,0,0,0,0
77.775,14.2,12.5,14.04,0.4,0.1,216,6,100,14.71,-4.97,34.94,201,1113.9,2349,-1.9,24.7,24,118,30.1,1.01,0,0,0,0,0,0,0,9.2,47.3,49.7,40.3,34.88,0,0,0,0
77.855,14.2,12.9,14.04,0.4,0.3,216,6,100,14.7,-4.97,37.5,201,1076.8,2378,0.1,32.6,24,128,30.2,1.02,0,0,0,0,0,0,0,9.7,49.1,50.3,41.31,36.12,0,0,0,0
77.935,14.2,13.3,13.94,0.4,0.3,216,6,100,14.49,-4.97,38.39,201,1076.8,2386,-4,35,14.3,129,30.2,1.02,0,0,0,0,0,0,0,9.9,50,51.7,42.71,37.22,0,0,0,0
78.030,14.2,14.1,13.94,0.4,0.3,216,6,100,14.42,-4.98,39.97,201,1095.3,2408,-3.6,35.6,18.4,134,30.1,1.03,0,0,0,0,0,0,0,10.3,51.6,53.6,44.64,38.7,0,0,0,0
78.115,14.2,14.5,14.13,0.4,0.3,216,6,100,14.61,-4.99,42.08,201,1095.3,2456,-2.7,36.7,16.2,138,29.9,1.03,0,0,0,0,0,0,0,11,54.6,56.9,48.15,41.08,0,0,0,0
78.215,14.2,16.9,14.04,0.3,0.9,216,6,100,14.78,-5,46.28,201,1095.3,2510,-1.3,51.8,14.7,154,35.1,1.06,0,0,0,0,0,0,0,12.4,59.4,65.6,57.06,46.48,0,0,0,0
78.295,14.2,17.3,13.94,0.3,1.7,216,6,100,14.67,-5,54.81,201,1076.8,2556,-2.3,57.3,17,178,30.8,1.11,0,0,0,0,0,0,0,14.3,67.8,68.3,60.31,51.14,0,0,0,0
78.435,14.2,18.4,13.85,0.3,1.6,216,6,100,14.89,-5,63.11,201,1076.8,2566,3.4,64.7,14.5,216,40.5,1.19,0,0,0,0,0,0,0,16.5,76.8,111.4,97.22,70.39,0,0,0,0
78.515,14.2,27.1,13.94,0.4,8,216,6,100,14.84,-5.01,64.81,201,1132.5,2635,4.2,90.4,15,226,47.4,1.51,0,0,0,0,0,0,0,17,76.8,160.5,141.1,101.22,0,0,0,0
78.595,14.2,30.2,14.13,0.4,13.6,216,6,100,14.35,-5.01,66.14,201,1206.7,2664,1.2,100.7,14.9,234,50.7,1.81,0,0,0,0,0,0,0,17.3,77.3,157.7,140.34,118.3,2097152,2097152,2097152,0
78.715,14.2,40,14.04,0.7,16.7,216,6,100,14.59,-5.01,67.58,201,1188.2,2703,1.7,100.1,15,244,68.2,2.13,0,0,0,0,0,0,0,17.8,78.2,215.2,192.8,149.45,2097152,2097152,2097152,0
78.794,14.2,54.1,14.04,0.8,22.9,216,6,100,14.67,-5.01,69.28,201,1132.5,2753,2.8,100,14.5,250,75.5,2.49,0,0,0,0,0,0,0,18.2,78.7,210.1,191.88,171.67,2097152,2097152,2097152,0
78.875,14.2,67.5,14.04,0.9,21.6,216,6,100,14.53,-5.01,71.47,201,1095.3,2812,2.5,100,15,258,66.9,2.55,0,0,0,0,0,0,0,18.9,79.6,194,181.11,174.82,2097152,2097152,2097152,0
78.975,14.2,87.1,14.04,1,18.8,216,6,100,14.4,-5.01,73.08,201,1076.8,2831,2.6,99.9,15,264,63.1,2.42,0,0,0,0,0,0,0,19,80.8,176.8,167.63,167.67,2097152,2097152,2097152,0
