﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Valve lift req. warm (mm),MHD version 2.30 98G0B 98G0B E85 ReflexLite s366sxe EBC v1.4 - WBAUC9C51BVM11284.mhd
150.064,14.3,14.9,13.94,0.4,0,178,4,82,14.74,-6.95,35.72,1.07,1.51,54.06,178,42.6,1262.4,3284,47,4.4,18.9,18.9,34.5,34.5,34.5,34.5,34.5,34.5,66,187,36.5,36.6,-66.4,-66.4,27.6,1,-0.3,0,0,0,0,0,0,0,33.9,34.3,38.73,34.36,0,0,0,5.64,0
150.233,14.3,14.9,13.85,0.4,0,178,4,82,14.5,-6.95,36.06,1.12,1.47,57.71,178,42.6,1299.5,3287,47,3.2,18.9,18.9,34.5,34.5,34.5,34.5,34.5,34.5,68,187,37,36.6,-66.2,-66.4,27.7,1,-0.3,0,0,0,0,0,0,0,34.3,34.6,39.24,34.82,0,0,0,5.75,0
150.412,14.3,14.9,13.94,0.4,0,178,4,82,14.5,-6.95,36.67,1.1,1.48,60.13,178,42.2,1299.5,3290,47,5.3,19,18.9,34.5,34.5,34.5,34.5,34.5,34.5,70,187,36.6,36.6,-66.3,-66.4,27.6,1,-0.3,0,0,0,0,0,0,0,34.9,35.2,40.04,35.37,0,0,0,5.93,0
150.573,14.3,14.9,13.94,0.5,0,178,4,82,14.5,-6.95,37.28,1.14,1.47,56.65,178,42.6,1281,3301,47,5.8,19.1,19.1,34,34,34,34,34,34,70,187,36,36.6,-66.6,-66.4,27.6,1,-0.3,0,0,0,0,0,0,0,35,35.3,40.2,35.79,0,0,0,5.93,0
150.733,14.3,14.9,13.85,0.5,0,178,4,82,14.05,-6.95,37.22,1.79,1.39,53.64,178,43,1318.1,3305,47,-0.1,19,18.9,34.5,34.5,34.5,34.5,34.5,34.5,70,187,36.8,36.6,-67,-66.4,27.7,1,-0.3,0,0,0,0,0,0,0,34.9,35.2,40.27,35.97,0,0,0,5.97,0
150.893,14.3,14.9,13.94,0.5,0,178,4,82,14.72,-6.95,37.44,1.07,1.52,55.46,178,42.6,1299.5,3322,47,6.4,19,18.9,34.5,34.5,34.5,34.5,34.5,34.5,70,187,37.1,36.6,-66.3,-66.4,27.6,1,-0.3,0,0,0,0,0,0,0,34.8,35,40.04,36,0,0,0,5.9,0
151.065,14.3,14.9,13.94,0.5,0,178,4,82,14.1,-6.95,37.25,1.78,1.39,59.31,178,42.6,1299.5,3329,47,-1.1,18.7,18.7,34.5,34.5,34.5,34.5,34.5,34.5,69,187,37.1,36.6,-66,-66.4,27.6,1,-0.3,0,0,0,0,0,0,0,34.7,35,40.07,35.95,0,0,0,5.9,0
151.234,14.3,14.9,13.94,0.5,0,178,4,82,14.37,-6.95,37.31,1.15,1.51,58.16,178,42.6,1262.4,3338,47,2.9,18.7,18.7,34.5,34.5,34.5,34.5,34.5,34.5,69,187,36.2,35.8,-66.8,-66.4,27.6,1,-0.3,0,0,0,0,0,0,0,34.7,35,40.27,36.02,0,0,0,5.91,0
151.423,14.3,14.9,13.94,0.5,0,178,4,82,14.24,-6.95,37.39,1.76,1.39,53.95,178,42.6,1281,3347,47,2.9,18.7,18.7,34.5,34.5,34.5,34.5,34.5,34.5,70,187,35.9,35.8,-66.6,-66.4,27.6,1,-0.3,0,0,0,0,0,0,0,34.8,36,41.43,36.22,0,0,0,6.22,0
151.584,14.3,15.3,13.85,0.5,0,178,4,82,14.27,-6.95,38.94,1.51,1.44,55.35,178,44.1,1262.4,3355,47,1.7,19.2,19.7,34,34,34,34,34,34,74,187,35.5,35.8,-66.3,-66.4,27.8,1,-0.3,0,0,0,0,0,0,0,36,36,41.68,36.92,0,0,0,6.2,0
151.754,14.3,15.3,13.85,0.5,0,178,4,82,14.72,-6.95,38.67,1.12,1.48,59.32,178,43.4,1336.7,3360,48,5.8,19.1,18.9,34,34,34,34,34,34,74,187,36.3,35.8,-65.8,-66.4,27.8,1,-0.3,0,0,0,0,0,0,0,35.8,36,41.72,37.25,0,0,0,6.18,0
151.923,14.3,15.3,13.85,0.6,0,178,4,82,14.13,-6.95,38.86,1.74,1.44,59.15,178,42.6,1373.8,3374,48,1.4,19.1,19,34,34,34,34,34,34,73,187,35.8,35.8,-66.1,-66.4,27.8,1,-0.3,0,0,0,0,0,0,0,35.8,36,41.9,37.42,0,0,0,6.2,0
