﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD 2.3.2 98G0B 98G0B E85 ReflexLite s366sxe EBC v1.5 - WBAUC9C51BVM11284.mhd
574.635,14.3,21.6,13.94,0.2,0.1,176,2,90,14.14,-9.9,39.08,174,1578,2782,-2.9,27.4,25.9,126,27.5,1,0,0,0,0,0,0,0,10.1,43.9,44.6,43.09,37.76,0,0,0,0
574.843,14.3,21.6,14.04,0.2,0.1,176,2,90,13.99,-9.9,40.72,174,1596.6,2860,-1.8,28.7,26,128,27.7,1,0,0,0,0,0,0,0,10.8,44.9,43.1,44.27,39.43,0,0,0,0
574.945,14.3,21.6,14.04,0.3,0.1,176,2,90,14.76,-9.9,41.86,174,1633.7,3029,0.2,25.4,24.1,120,27.7,1,0,0,0,0,0,0,0,10.8,43,43.6,45.64,39.83,0,0,0,0
575.092,14.3,22,13.94,0.3,0.1,176,2,90,13.92,-9.9,42.58,174,1578,3094,-4,26.4,26.9,121,27.3,1,0,0,0,0,0,0,0,11,42.5,42.1,45.56,40.64,0,0,0,0
575.192,14.3,22,14.04,0.3,0.1,176,2,90,14.84,-9.9,42.56,174,1540.9,3202,4.8,25.6,26.5,116,28,1,0,0,0,0,0,0,0,11,41.2,41.6,46.36,40.94,0,0,0,0
575.322,14.3,22,14.04,0.4,0.1,176,2,90,14.69,-9.9,42.75,174,1540.9,3278,0.5,25.5,27,110,27.6,1,0,0,0,0,0,0,0,11.1,40.7,41.3,47.02,41.48,0,0,0,0
575.442,14.3,22,14.04,0.4,0.1,176,2,90,14.45,-9.9,43.31,174,1522.3,3342,0.8,25.7,27,110,27,1,0,0,0,0,0,0,0,11.4,40.4,42,48.24,42.25,0,0,0,0
575.581,14.3,25.9,13.94,0.4,0.1,176,2,90,15.21,-9.9,46.22,174,1485.2,3456,6.8,26.5,28,112,28,1,0,0,0,0,0,0,0,12.5,43.6,45.7,55.03,44.91,0,0,0,0
575.738,14.3,26.3,13.94,0.4,0.1,176,2,90,14.42,-9.9,55.5,174,1633.7,3598,1.9,33.8,29.5,131,27.6,1.01,0,0,0,0,0,0,0,14.5,48.6,49.1,61.39,50.15,0,0,0,0
575.922,14.3,26.3,13.94,0.5,0.2,176,2,90,14.97,-9.9,59.83,174,1708,3734,7.2,36.8,29.5,139,28.1,1.03,0,0,0,0,0,0,0,17.3,53.8,51.4,69.01,56.71,0,0,0,0
576.032,14.3,26.3,14.04,0.6,0.3,176,2,90,14.46,-9.9,65.08,174,1912.2,3960,5.4,35.9,30,140,28.3,1.03,0,0,0,0,0,0,0,16.7,50.9,51.5,70.68,59.96,0,0,0,0
576.200,14.3,26.3,14.04,0.9,0.3,176,2,90,15.07,-9.9,66.14,174,1856.5,4100,9.3,33.1,31.5,136,28.1,1.03,0,0,0,0,0,0,0,17.2,50.7,53.5,76.05,62.87,0,0,0,0
576.281,14.3,28.2,14.13,1.2,0.3,176,2,90,14.32,-9.9,71,174,1893.6,4248,7.1,32.9,26.5,138,28,1.04,0,0,0,0,0,0,0,18.3,52.1,55.4,81.02,67.63,0,0,0,0
576.417,14.3,30.2,13.94,1.4,0.3,176,2,90,14.37,-9.9,75.72,174,2005,4359,7.2,36.8,26.5,142,36.9,1.04,0,0,0,0,0,0,0,19.5,53.6,55.9,84.23,71.22,0,0,0,0
576.552,14.3,40,13.94,1.6,0.8,176,2,90,14.43,-9.9,82.83,174,2079.3,4473,6.7,42.7,26,148,38.1,1.1,0,0,0,0,0,0,0,22.9,62.3,81.5,126.48,86.43,0,0,0,0
576.661,14.3,50.2,13.94,1.6,5,176,2,90,15.03,-9.9,103.11,174,2227.8,4682,11,81.4,18.9,184,44.6,1.35,0,0,0,0,0,0,0,27.4,71.7,120.1,187.53,112.9,0,0,0,0
576.801,14.3,58.8,13.94,2,12.6,176,2,90,14.89,-9.9,132.97,174,2432,4939,10.7,100.8,17,242,48.4,1.77,0,0,0,0,0,0,0,35.4,87.6,140.4,242.29,170.94,0,0,0,0
576.979,14.3,58.8,13.94,3.3,9.7,176,2,90,14.04,-9.9,169.19,174,2710.5,5270,4.3,100,16,305,43.6,1.8,0,0,0,0,0,0,0,52.7,110.5,175.3,311.72,216.78,0,0,0,0
577.082,14.3,69.4,13.94,7.1,15.7,176,2,90,13.7,-9.9,225.28,174,2970.4,5818,2.3,99.9,12.5,398,80,2.19,0,0,0,0,0,0,0,67.1,125.3,210.8,422.79,234,0,0,0,0
577.205,14.3,80.4,13.94,11.4,22.8,176,2,90,13.49,-9.9,304.75,174,2933.2,6398,5.7,99.9,11,466,88.1,2.98,0,0,0,0,0,0,0,92.3,153.3,251,551.17,267.3,0,0,0,0
577.322,14.3,84.7,13.94,15,22.8,176,2,90,13.12,-9.9,377.83,174,2766.2,6934,6.2,99.9,11,588,81.5,3.14,0,0,0,0,0,0,0,114.4,170.5,280,568.88,294.92,0,0,0,0
577.472,14.3,84.7,13.94,18.5,20.2,176,2,90,12.13,-9.9,422.64,174,2506.3,7012,0.5,89.1,11,685,67.4,3.08,0,0,0,0,0,0,0,126.6,193.7,94.1,241.33,317.49,4194304,4194304,4194304,0
577.590,14.3,24.7,13.66,22.8,2.4,176,2,90,12.37,-9.9,414.94,174,2432,6609,0,46.1,-10,322,46.3,2.19,0,0,0,0,0,0,0,95.6,143.8,84.3,212.78,267.12,4194304,4194304,4194304,0
577.721,14.3,18,13.94,25.3,0.3,176,2,90,11.5,-9.9,205.94,174,3137.5,6326,0,23.5,2.4,168,46.1,1.41,0,0,0,0,0,0,0,51.1,100.1,90.8,196.09,220.58,0,0,0,0
577.821,14.3,31.4,13.94,15.7,1.9,176,3,90,10.31,-9.9,152.64,174,2562,5088,0,21.6,14.5,270,46,1.24,0,0,0,0,0,0,0,37.5,91.5,130.4,190.52,194.79,0,0,0,0
578.043,14.3,72.5,14.04,10.9,11.4,176,3,90,10.25,-9.9,221.83,174,2636.2,5278,0,56.1,0,342,59.1,3.23,0,0,0,0,0,0,0,89.5,173.2,245.8,466.78,250.7,0,0,0,0
578.140,14.3,78.4,14.04,18.3,22.8,176,3,90,13.99,-9.9,345.61,174,2933.2,5659,0.7,100.8,-3.5,519,59.4,3.3,0,0,0,0,0,0,0,103.8,193.4,280,542.58,270.55,0,0,0,0
578.241,14.3,89,14.04,21.4,22.8,176,3,90,13.4,-9.9,394.08,174,2747.6,6066,4.1,99.9,1.6,588,71,3.45,0,0,0,0,0,0,0,118.8,206.3,280,568.88,303.89,0,0,0,0
578.373,14.3,80.4,14.04,22.6,22.8,176,3,90,12.2,-9.9,464.97,174,2562,6744,0,99.8,9.2,704,77.8,3.51,0,0,0,0,0,0,-3,142.1,211.7,251.6,568.88,338.83,0,0,0,0
578.481,14.3,76.1,13.94,24,22.8,176,3,90,11.62,-9.9,473.53,174,1967.9,6968,0,99.4,10.5,743,74.2,3.48,0,0,0,0,0,0,-3,143.2,210.1,280,568.88,360.94,0,0,0,0
578.621,14.3,89.4,13.94,25.1,22.8,176,3,90,11.86,-9.9,482.14,174,1429.5,7042,0,99.5,10.5,756,72.1,3.51,0,0,0,0,0,0,-3,145.7,212.2,240.6,562.75,388.03,0,0,4,0
578.733,14.3,19.2,13.85,26,22.8,176,3,90,12.54,-9.9,454.17,174,1021.1,5852,1.3,94.6,5.1,524,46.2,3.41,0,-0.4,-0.4,-0.4,0,-0.4,-0.4,132.6,233.9,219.6,461.63,400.34,0,0,0,0
578.900,14.3,0,14.04,28.4,22.5,176,4,90,13.4,-9.9,149.47,174,1206.7,5756,3.2,26.6,9.4,314,45.6,2.68,0,-0.4,-0.4,0,-0.4,-0.4,-2.7,39.2,84.4,100.5,195.14,321.32,0,0,0,0
579.053,14.3,62,14.04,26.5,18.9,176,4,90,13.53,-9.9,360.47,174,2283.5,5582,7.4,65.8,-9.5,356,72.8,2.51,0,0,0,0,0,0,-2.7,45.4,84.9,172.2,299.74,316.64,0,0,0,0
579.184,14.3,49.8,14.04,28,14.3,176,4,90,15.69,-9.9,355.19,174,3100.3,5294,17.6,72.2,-9.5,470,65.3,2.41,0,0,0,0,0,0,-2.7,104.3,200.3,165,312.96,309.82,0,0,0,0
579.301,14.3,45.9,14.04,30.2,11.8,176,4,90,12.68,-9.9,380.17,174,3007.5,5780,14.2,61.8,-4.9,514,37.1,2.19,0,0,-3,0,0,0,-5.7,121.7,215.6,165.7,339.81,298.64,0,0,0,0
579.412,14.3,47.8,14.04,32.3,13.6,176,4,90,11.77,-9.9,141.42,172,2302,5678,4.6,37,17.9,266,47.2,2.15,0,0,-3,0,0,0,-5.7,70.7,170.4,169.6,343.98,299.74,0,0,0,0
579.541,14.3,49,14.04,26,13.9,176,4,90,13.23,-9.9,345.03,172,2487.7,5752,2.1,27.6,-3.9,502,50.4,2.13,0,0,-3,0,0,0,-5.7,80,89,164.5,324.92,301.79,0,0,0,0
579.651,14.3,53.7,14.04,25.5,14.3,176,4,90,14.17,-9.9,280.42,172,2747.6,6148,1.3,57.5,11,424,68.8,2.16,0,0,-3,0,0,0,-5.7,85.6,155,174,375.43,306.23,0,0,0,0
579.801,14.3,51.4,13.94,28.8,15,176,4,90,11.56,-9.9,349.22,172,2543.4,6155,0,33.4,2.1,521,65.5,2.19,0,0,-3,0,0,0,-5.7,82.9,89,128.4,266.53,305.84,0,0,0,0
579.908,14.3,0,13.09,26.3,8.2,176,4,90,13.77,-9.9,315.14,172,2302,6367,0,43,5.6,406,32.3,1.86,0,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,109.7,183.3,88.2,223.87,273.26,0,0,0,0
580.093,14.3,0,13.75,28.3,0.3,176,4,90,10.4,-9.9,100.67,172,3378.8,6068,0,19.5,11.1,142,28.9,1.29,0,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,23.6,45.4,14.3,24.84,117.33,0,0,0,0
580.212,14.3,0,14.04,15.5,0.1,176,4,90,10.54,-9.9,21.94,172,2060.7,4748,0,3.1,25.4,-9,42.9,1,0,0,0,0,0,0,0,5.2,12.3,13.2,22.92,65.09,0,0,0,0
580.321,14.3,0,14.22,8.4,0.1,176,5,90,11.62,-9.9,20.42,172,1726.5,4834,0,5,3,-32,40,1,0,0,0,0,0,0,0,5.2,12.9,13.1,21.74,43.72,0,0,0,0
580.478,14.3,0,14.22,8.2,0.1,176,5,90,10.41,-9.9,20.22,172,1670.8,4896,0,6,3,-59,40,1.01,0,0,0,0,0,0,0,5.2,12.9,13.1,22.08,29.56,0,0,0,0
580.561,14.3,0,14.22,5,0.4,176,5,90,10.58,-9.9,20.56,172,1615.1,4864,0,6.6,3,-58,40.3,1.02,0,0,0,0,0,0,0,5.2,13.2,13.1,21.99,24.87,0,0,0,0
580.721,14.3,0,14.22,4.8,0.4,176,5,90,10.91,-9.9,20.53,172,1503.8,4797,0,7.2,3,-58,40.3,1.03,0,0,0,0,0,0,0,5.2,13.3,13,21.55,21.34,0,0,0,0
580.819,14.3,0,14.13,3.6,0.4,178,5,90,11.79,-9.9,20.56,172,1392.4,4747,0,7.9,2,-57,40.6,1.03,0,0,0,0,0,0,0,5.2,13.5,13,21.32,20.44,0,0,0,0
580.927,14.3,0,14.13,3.5,0.4,178,5,90,12.97,-9.9,20.25,172,1299.5,4692,0,8.6,2.5,-56,40.8,1.03,0,0,0,0,0,0,0,5.2,13.4,12.9,21.02,19.69,0,0,0,0
581.132,14.3,0,13.94,3,0.4,178,5,90,14.36,-9.9,19.83,172,1169.6,4630,0,9.4,2.5,-56,40.9,1.03,0,0,0,0,0,0,0,5.1,13.3,12.9,20.37,18.66,0,0,0,0
581.286,14.3,0,13.94,1.6,0.4,178,5,88,20.06,-9.9,19.39,172,1058.2,4552,0,10.4,2.5,-56,41.1,1.03,0,0,0,0,0,0,0,5,13.3,12.8,20.16,18.38,0,0,0,0
581.373,14.3,0,13.94,1.4,0.4,178,5,88,24.14,-9.9,18.86,172,1002.5,4472,0,10.9,2,-55,41.1,1.03,0,0,0,0,0,0,0,4.8,13.1,12.8,19.77,18.01,0,0,0,0
581.511,14.3,0,13.94,1.9,0.4,178,5,88,27.05,-9.9,18.39,172,983.9,4402,0,11.5,2,-54,41.3,1.03,0,0,0,0,0,0,0,4.7,12.9,12.8,19.31,17.65,0,0,0,0
581.643,14.3,0,13.94,1.3,0.4,178,5,88,31.31,-9.9,18,172,983.9,4355,0,11,1.5,-54,41.1,1.03,0,0,0,0,0,0,0,4.6,12.8,12.7,18.96,17.33,0,0,0,0
581.741,14.3,0,14.04,1.4,0.4,178,5,88,34.7,-9.9,17.67,172,983.9,4297,0,11.6,1.5,-53,40.9,1.03,0,0,0,0,0,0,0,4.5,12.7,12.7,18.78,17.1,0,0,0,0
