﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD 2.3.2 98G0B 98G0B E85 ReflexLite s366sxe EBC v1.5 - WBAUC9C51BVM11284.mhd
695.106,14.1,17.6,14.04,0.8,0.1,180,4,90,14.65,-8.82,41.89,180,1448.1,3223,3.7,21.8,33,109,27.4,1,0,0,0,0,0,0,0,10.8,40.5,39.8,44.32,40.73,0,0,0,0
695.186,14.1,17.3,13.94,0.8,0.1,180,4,90,14.19,-8.82,40.89,180,1503.8,3240,-1.5,20.9,33.5,106,27.5,1,0,0,0,0,0,0,0,10.5,39.3,39.8,44.47,40.48,0,0,0,0
695.268,14.1,17.3,13.94,0.8,0.1,180,4,90,14.36,-8.82,40.92,180,1485.2,3246,0.3,20.7,34,106,27.5,1,0,0,0,0,0,0,0,10.5,39.1,39.9,44.65,40.43,0,0,0,0
695.385,14.1,17.3,13.94,0.8,0.1,180,4,90,14.63,-8.82,41.31,180,1429.5,3260,0.7,20.9,34,106,27.5,1,0,0,0,0,0,0,0,10.6,39.2,40,44.96,40.5,0,0,0,0
695.465,14.1,17.3,14.04,0.8,0.1,180,4,90,14.7,-8.82,41.53,180,1429.5,3282,4.9,21,34,106,27.5,1,0,0,0,0,0,0,0,10.7,39.4,41.3,45.32,40.67,0,0,0,0
695.546,14.1,17.6,13.94,0.8,0.1,180,4,90,14.37,-8.82,43.36,180,1466.6,3294,0,21.7,33.5,109,27.5,1,0,0,0,0,0,0,0,11.1,40.6,41.4,46.94,41.36,0,0,0,0
695.636,14.1,17.6,13.94,0.8,0.1,180,4,90,14.27,-8.82,43.19,180,1448.1,3302,0.7,22,33.5,110,27.5,1,0,0,0,0,0,0,0,11.1,40.6,41.4,47.19,41.94,0,0,0,0
695.756,14.1,17.6,13.94,0.8,0.1,180,4,90,14.82,-8.82,43.03,180,1485.2,3328,8,21.6,33.5,110,27.5,1,0,0,0,0,0,0,0,11,40.2,40.3,46.25,41.9,0,0,0,0
695.836,14.1,17.6,13.94,0.8,0.1,180,4,90,14.66,-8.82,43.14,180,1485.2,3339,5.8,21.5,33.5,108,27.5,1,0,0,0,0,0,0,0,11,40.1,40.3,46.45,41.91,0,0,0,0
695.946,14.1,17.6,13.94,0.8,0.1,180,4,90,14.26,-8.82,43.19,180,1485.2,3352,0.7,21.5,33.5,108,27.5,1,0,0,0,0,0,0,0,11.1,40,40.3,46.7,42.01,0,0,0,0
696.045,14.1,17.6,14.04,0.8,0.1,180,4,90,14.42,-8.82,43.42,180,1448.1,3380,5,21.6,34,107,27.4,1,0,0,0,0,0,0,0,11.1,40,40.3,46.95,42.16,0,0,0,0
696.126,14.1,17.6,13.94,0.8,0.1,180,4,90,14.72,-8.82,43.72,180,1448.1,3388,7.9,21.7,34,106,27.4,1,0,0,0,0,0,0,0,11.2,40,40.3,47.18,42.33,0,0,0,0
696.206,14.1,17.3,14.04,0.8,0.1,180,4,90,14.31,-8.82,43.78,180,1429.5,3398,0.3,21.7,34,106,27.4,1,0,0,0,0,0,0,0,11.2,39.6,39.2,46.04,42.22,0,0,0,0
696.306,14.1,17.3,13.94,0.9,0.1,180,4,90,14.16,-8.82,42.86,180,1466.6,3410,0.4,20.9,34,104,27.5,1,0,0,0,0,0,0,0,11,39,39.2,46.29,41.99,0,0,0,0
696.385,14.1,17.3,14.04,0.9,0.1,180,4,90,14.61,-8.82,42.92,180,1429.5,3432,7.2,21,34,102,27.4,1,0,0,0,0,0,0,0,11,38.8,39.2,46.47,41.97,0,0,0,0
696.465,14.1,17.3,14.04,0.9,0.1,180,4,90,14.67,-8.82,43.06,180,1392.4,3440,6,21.1,34,102,27.4,1,0,0,0,0,0,0,0,11,38.8,39.2,46.61,42.02,0,0,0,0
696.576,14.1,17.3,14.04,0.9,0.1,180,4,90,14.24,-8.82,42.97,180,1429.5,3452,0.7,20.7,34,102,27.4,1,0,0,0,0,0,0,0,10.9,38,38.2,45.51,41.59,0,0,0,0
696.696,14.1,17.3,14.04,0.9,0.1,180,4,90,14.28,-8.82,42.19,180,1410.9,3472,1.2,20.5,34,98,27.5,1,0,0,0,0,0,0,0,10.8,37.7,38.2,45.76,41.43,0,0,0,0
696.826,14.1,16.9,13.94,0.9,0.1,180,4,90,14.44,-8.82,42.31,180,1373.8,3481,0.5,20.7,34,98,27.5,1,0,0,0,0,0,0,0,10.8,37.7,38.2,45.89,41.44,0,0,0,0
696.946,14.1,16.9,13.94,0.9,0.1,180,4,90,14.42,-8.82,42.61,180,1355.2,3500,-0.3,20.7,34,98,27.5,1,0,0,0,0,0,0,0,10.8,37.5,37.1,44.89,41.08,0,0,0,0
697.046,14.1,16.9,13.94,0.9,0.1,180,4,90,14.41,-8.82,41.83,180,1373.8,3517,-0.9,20.6,34.5,96,27.5,1,0,0,0,0,0,0,0,10.7,36.9,37.1,45.1,40.89,0,0,0,0
697.126,14.1,16.9,13.94,0.9,0.1,180,4,90,14.34,-8.82,42.17,180,1336.7,3533,-2.2,19.7,34.5,94,27.5,1,0,0,0,0,0,0,0,10.7,36.9,37.1,45.24,40.87,0,0,0,0
697.226,14.1,16.9,13.94,0.9,0.1,180,4,90,14.33,-8.82,41.92,180,1336.7,3539,-2.3,20.4,34.5,95,27.5,1,0,0,0,0,0,0,0,10.8,36.9,37.1,45.42,40.91,0,0,0,0
697.366,14.1,16.5,13.94,0.9,0.1,180,4,90,14.41,-8.82,42.31,180,1355.2,3559,-2.6,19.9,34.5,95,27.5,1,0,0,0,0,0,0,0,10.8,37,37.3,45.44,41.04,0,0,0,0
697.466,14.1,21.6,13.94,0.8,0.1,180,4,90,14.52,-8.82,44.19,180,1355.2,3570,-3.1,21.7,34.5,96,42.4,1,0,0,0,0,0,0,0,11.8,40.6,50.5,58.44,43.92,0,0,0,0
697.585,14.1,28.2,13.94,0.7,0.4,180,4,90,14.48,-8.82,65.53,180,1429.5,3618,2.7,59.2,27,148,35.8,1.09,0,0,0,0,0,0,0,17.3,58.1,87.6,103.27,60.89,0,0,0,0
697.666,14.1,34.1,13.94,0.6,4.2,180,4,90,15.95,-8.82,75.25,180,1726.5,3654,7.2,74.9,18.6,164,37.1,1.27,0,0,0,0,0,0,0,19.7,66.7,109.1,131.5,79.08,0,0,0,0
697.765,14.1,36.5,13.94,0.6,5.7,180,4,90,14.09,-8.82,88.36,178,2079.3,3680,0.4,91.3,17.5,214,37.1,1.41,0,0,0,0,0,0,0,23.2,77.9,132,160.41,104.31,0,0,0,0
697.866,14.1,40.4,13.94,0.7,8.7,180,4,90,14.37,-8.82,98,178,2246.3,3730,2,100.7,14.6,244,37.6,1.64,0,0,0,0,0,0,0,25.6,83.1,151.2,184.55,129.28,0,0,0,0
697.985,14.1,45.5,14.13,1.4,11.9,180,4,90,14.49,-8.82,106.47,178,2543.4,3802,3.4,100,16.2,267,37.7,1.86,0,0,0,0,0,0,0,27.6,88,161.5,204.42,158.05,0,0,0,0
698.066,14.1,46.3,14.04,2,12.3,180,4,90,14.37,-8.82,112.11,178,2673.3,3844,1.7,100,16.5,281,37.4,1.93,0,0,0,0,0,0,0,29.1,91.7,165.5,211.66,172.28,0,0,0,0
698.181,14.1,48.2,14.04,2.5,13,180,4,90,14.78,-8.82,117.92,178,2821.9,3897,2.6,100,16.5,290,44.9,2,0,0,0,0,0,0,0,30.4,94.9,172.7,225.49,186.2,0,0,0,0
698.268,14.1,50.2,14.13,3.4,14.2,180,4,90,14.63,-8.82,127.67,178,2896.1,3978,4.9,99.9,15.8,306,56.4,2.1,0,0,0,0,0,0,0,32.9,100.7,178.4,237.83,203.68,0,0,0,0
698.375,14.1,53.3,14.13,4.2,15.5,180,4,90,14.47,-8.82,135.44,178,2914.7,4026,2.5,99.9,15,316,58.6,2.21,0,0,0,0,0,0,0,35.2,106.1,198.3,269.45,224.8,0,0,0,0
698.475,14.1,59.2,13.94,5.1,18.5,180,4,90,14.6,-8.82,145.06,178,2914.7,4109,3.9,99.9,14.5,332,63.1,2.39,0,0,0,0,0,0,0,37.9,111.2,207.3,287.47,246.07,0,0,0,0
698.574,14.1,61.2,13.94,6,19.4,180,4,90,14.5,-8.82,157,178,2951.8,4205,4,99.9,12.5,357,63.1,2.52,0,0,0,0,0,0,0,40.9,117.8,216.7,305.69,261.95,0,0,0,0
698.655,14.1,67.1,13.75,7.3,22.7,180,4,90,14.45,-8.82,170.28,178,2933.2,4270,3.9,99.9,11.5,384,65.8,2.71,0,0,0,0,0,0,0,45.6,126.2,238,342.3,269.24,0,0,0,0
698.735,14.1,69.8,13.94,8.5,23,180,4,90,14.49,-8.82,184.72,178,2933.2,4368,4,99.9,11,421,66.3,2.95,0,0,0,0,0,0,0,50.4,133.5,266.9,390.93,277.92,0,0,0,0
698.814,14.1,72.9,13.94,9.9,23,180,4,90,14.37,-8.82,200.25,178,2859,4468,4.6,99.9,9.5,462,67.3,3.18,0,0,0,0,0,0,0,56.8,142.6,276.9,416.41,288.65,0,0,0,0
698.895,14.1,75.7,13.94,11.5,23,180,4,90,13.62,-8.82,219.39,178,2951.8,4584,4.1,99.9,9.5,516,69.4,3.35,0,0,0,0,0,0,0,63.9,152.4,280,432.27,300.31,0,0,0,0
698.975,14.2,75.7,13.94,13.3,22.9,180,4,90,13.81,-8.82,240,178,2896.1,4654,7.2,99.9,9,568,67,3.44,0,0,0,0,0,0,0,69.8,163.5,280,442.43,311.72,0,0,0,0
699.128,14.2,81.6,14.04,16.2,22.9,180,4,90,14.06,-8.82,278,178,2859,4940,12.2,99.9,9.5,646,65.7,3.52,0,0,0,0,0,0,0,84.9,181.8,280,477.07,332.45,0,0,0,0
699.247,14.2,82.7,14.04,18,22.9,180,4,90,13.11,-8.82,308.97,178,2729,5140,12.2,99.9,9.5,712,67.7,3.55,0,0,0,0,0,0,0,92.1,190,280,493.15,347.95,0,0,0,0
699.355,14.2,82.7,14.04,19.4,22.9,180,4,90,12.63,-8.82,329.03,178,2617.6,5294,9,99.9,9.5,738,68.4,3.57,0,0,0,0,0,0,0,99.3,194.6,280,514.09,369.32,0,0,0,0
699.474,14.2,86.3,14.04,20,22.9,180,4,90,12.44,-8.82,349.19,178,2599.1,5574,6.3,99.9,9.5,748,70.3,3.58,0,0,0,0,0,0,0,104.8,195.8,280,544.2,388.43,0,0,0,0
699.565,14.2,87.5,14.04,20.5,22.9,180,4,90,12.53,-8.82,367.86,178,2617.6,5766,4.9,99.9,9.5,723,72,3.59,0,0,0,0,0,0,0,109.5,199.3,280,554.01,401.47,0,0,0,0
699.645,14.2,87.8,14.04,21,22.9,180,4,90,12.5,-8.82,385.28,178,2636.2,6000,3.4,99.9,9,736,72.6,3.59,0,0,0,0,0,0,0,115.7,201,280,568.88,414.21,0,0,0,0
699.785,14.2,89,14.04,21.2,22.9,180,4,90,12.44,-8.82,400.56,178,2599.1,6182,1.4,99.8,10,722,73.8,3.6,0,0,0,0,0,0,0,121.1,201.3,280,568.88,434.61,0,0,0,0
699.895,14.2,89.4,13.94,21.4,22.9,180,4,90,11.78,-8.82,442.25,178,2320.6,6670,-4.5,99.9,10.5,691,75.1,3.6,0,0,0,0,0,0,0,132.5,203.2,280,568.88,449.94,0,0,0,0
699.985,14.2,89.4,13.94,21.8,22.9,180,4,90,12.06,-8.82,448.92,178,2005,6695,-7.5,99.9,10.5,702,72.9,3.6,0,0,0,0,0,0,0,134.1,204.5,280,568.88,459.16,0,0,0,0
700.094,14.2,58.8,13.94,22,22.9,180,4,90,12.08,-8.82,455.69,178,1763.7,6837,-10.2,99.9,7.4,708,45.2,3.6,0,0,0,0,0,0,0,137.6,206.3,280,568.88,471.69,0,0,0,0
700.178,14.2,0,13.66,22.4,22.9,180,4,90,12.4,-8.82,460.03,178,1578,6740,0,99.2,-2.4,548,45.3,3.25,0,0,0,0,0,0,0,137,209.1,104.9,264.92,413.74,0,0,0,0
700.305,14.2,0,13.75,24.8,3.4,180,4,90,12.08,-8.82,349.53,178,1336.7,6334,0,27.1,-7.5,374,47.1,2.57,0,0,0,0,0,0,0,88.2,131.9,55.4,138.76,299.1,0,0,0,0
700.388,14.2,0,13.94,21.9,0.3,180,4,88,11.8,-8.82,115.56,178,2617.6,5117,0,12.5,-8,86,46.5,1.64,0,0,0,0,0,0,0,24.1,52,23.8,49.12,210.58,0,0,0,0
700.478,14.2,0,14.13,11.7,0,180,4,88,11.07,-8.82,29.39,178,2450.6,4875,0,5.6,19.6,4,46,1.17,0,0,0,0,0,0,0,7.2,17.1,15.1,26.15,123.5,0,0,0,0
700.605,14.2,0,14.13,9.6,0,180,4,88,11.89,-8.82,21.58,178,2060.7,5008,0,4.6,26.2,-8,46.2,1.04,0,0,0,0,0,0,0,5.4,13.3,13.1,22.46,68.37,0,0,0,0
700.715,14.2,0,14.13,6,0,180,5,88,10.08,-8.82,20.72,178,1615.1,4994,0,5.7,3,-30,44.8,1,0,0,0,0,0,0,0,5.2,12.9,13.2,22.62,42.69,0,0,0,0
700.805,14.2,0,14.22,5.9,0.1,180,5,88,9.81,-8.82,20.81,176,1540.9,4974,0,6.9,3,-58,43.8,1.01,0,0,0,0,0,0,0,5.3,13,13.2,22.59,33.77,0,0,0,0
700.885,14.2,0,14.13,4,0.4,180,5,88,10.62,-8.82,21.28,176,1466.6,4976,0,7.4,3,-58,43.6,1.02,0,0,0,0,0,0,0,5.4,13.3,13.1,22.6,28.4,0,0,0,0
700.965,14.2,0,14.13,3.4,0.4,180,5,88,10.97,-8.82,21.58,176,1392.4,4950,0,8.1,2.5,-58,43.2,1.03,0,0,0,0,0,0,0,5.4,13.4,13.1,22.47,25.15,0,0,0,0
701.119,14.2,0,14.13,4,0.4,180,5,88,11.32,-8.82,21.53,176,1318.1,4939,0,8.7,2.5,-58,42.8,1.03,0,0,0,0,0,0,0,5.5,13.5,13.1,22.46,22.82,0,0,0,0
701.205,14.2,0,13.94,3.2,0.4,180,5,88,12.19,-8.82,21.47,176,1188.2,4911,0,9,2.5,-58,42.8,1.03,0,0,0,0,0,0,0,5.4,13.5,13.1,22.28,21.21,0,0,0,0
701.285,14.2,0,13.94,2.1,0.4,180,5,88,12.93,-8.82,21.33,176,1151,4911,0,9.9,2.5,-58,42.6,1.03,0,0,0,0,0,0,0,5.4,13.5,13.1,22.23,20.75,0,0,0,0
701.365,14.2,0,14.04,2.5,0.4,180,5,88,14.26,-8.82,21.5,176,1095.3,4886,0,10.5,2.5,-58,42.1,1.03,0,0,0,0,0,0,0,5.4,13.5,13.1,22.14,20.43,0,0,0,0
701.455,14.2,0,14.04,1.8,0.4,180,5,88,16.38,-8.82,21.08,176,1058.2,4880,0,10.7,2.5,-58,42,1.03,0,0,0,0,0,0,0,5.4,13.4,13.1,22.06,20.18,0,0,0,0
