﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD 2.3.2 98G0B 98G0B E85 ReflexLite s366sxe EBC v1.4 - WBAUC9C51BVM11284.mhd
299.140,14.4,0,13.94,0,0,178,2,102,14.67,5,5.94,185,872.5,675,0.4,2.7,-9.4,28,43.3,1,0,0,0,0,0,0,0,1.5,27.5,27.3,6.33,5.7,0
299.235,14.4,0,13.94,0,0,178,2,102,14.65,4.98,5.94,185,854,669,0.3,2.7,-7.7,22,43.5,1,0,0,0,0,0,0,0,1.5,27.5,28.8,6.66,5.81,0
299.370,14.4,8.6,13.94,0,0,178,2,102,14.66,4.87,6.08,185,872.5,698,0.5,2.8,-5.1,33,43.8,1,0,0,0,0,0,0,0,1.6,27.9,31.6,7.5,6.11,0
299.470,14.4,22.4,13.94,0,0,178,2,102,14.65,4.3,6.64,185,872.5,735,0.3,5.1,11.5,46,52.3,1,0,0,0,0,0,0,0,1.9,33.1,41.8,10.37,7.66,0
299.560,14.4,23.9,13.94,0,0,178,2,102,14.65,0.44,10.03,185,891.1,879,0.5,6.8,10.5,84,53.1,1,0,0,0,0,0,0,0,2.8,41.4,49.2,13.71,10.03,0
299.673,14.4,24.3,13.94,0,0,178,2,102,14.66,-0.98,14.39,185,928.2,1056,0.6,9.4,11,130,53.9,1,0,0,0,0,0,0,0,4.3,49.9,59.2,20.2,14.52,0
299.771,14.4,24.3,13.94,0,0,178,2,102,14.36,-1,21.11,185,1021.1,1304,-3.7,14.5,11.5,160,50.7,1,0,0,0,0,0,0,0,6,58.8,63.3,26.96,19.91,0
299.950,14.4,20.8,13.94,-0.1,0,178,2,102,13.6,-0.96,28.08,185,1169.6,1466,-7.3,18.7,8.5,204,50.2,1,0,0,0,0,0,0,0,8.3,65.4,57.1,32.66,26.7,0
300.029,14.4,25.1,13.85,0,0,178,2,102,13.17,-0.54,32.25,185,1652.3,1762,-11.5,18.5,15.5,186,47.7,1,0,0,0,0,0,0,0,8.6,60.5,77.5,46.08,32.48,0
300.140,14.4,48.6,13.85,-0.2,3.7,178,2,100,13.81,-0.45,42.78,185,1893.6,1870,-11.1,67.4,3.9,226,51.9,1.46,0,0,0,0,0,0,0,11.8,73.5,173.3,111.14,76.77,0
300.260,14.4,51,13.85,-0.1,15.5,178,2,100,14.41,-0.04,54.22,185,2487.7,2341,-12.4,100.3,15.3,244,62.4,1.95,0,0,0,0,0,0,0,15.1,76,161.8,126.21,101.78,0
300.349,14.4,51,13.85,-0.1,13.2,178,2,100,14.31,0.08,62.17,185,2524.8,2670,-14.5,100,16.5,240,52.2,1.93,0,0,0,0,0,0,0,16.8,75.8,133.1,119,109.4,0
300.430,14.4,45.5,13.85,-0.1,7.4,178,2,100,14.36,0.09,70.97,185,2599.1,2990,-14.8,99.9,19,241,50.7,1.62,0,0,0,0,0,0,0,19.3,77.1,75,78.59,96.34,0
300.550,14.4,5.5,13.75,-0.1,0,178,2,100,14.68,0.09,82.64,185,2747.6,3398,0,72.8,12.9,241,49.7,1.06,0,0,0,0,0,0,0,21.5,70.8,40.9,52.04,75.56,0
300.630,14.4,0,13.85,1,0,178,2,100,13.78,0.09,53.22,185,2617.6,3615,0,14.3,-0.4,102,46.3,1,0,0,0,0,0,0,0,12.7,41.1,23.5,30.24,57.88,0
300.740,14.4,0,13.94,0.5,0,178,2,100,14.56,0.09,26.89,185,2153.5,3310,0,7.6,1.5,26,44.3,1,0,0,0,0,0,0,0,5.7,20.8,14,16.6,38.8,0
300.860,14.4,0,13.94,0.6,0,178,2,100,15.82,0.09,14.92,185,1708,2786,12.2,4.7,1.1,-2,44.9,1,0,0,0,0,0,0,0,3.3,14.9,13,12.19,17.47,0
300.940,14.4,40,13.94,0.5,0,178,2,100,16.63,0.08,10.67,185,1559.4,2304,14.8,4.2,22.5,-9,64.3,1,0,0,0,0,0,0,0,2.5,13.9,31,24.37,16.07,0
301.025,14.4,69.4,13.94,0.2,0,178,2,100,16.66,0.02,20.58,185,1448.1,2030,15.3,19.8,19.5,40,50.6,1,0,0,0,0,0,0,0,5.9,41.7,61.8,43.65,27.51,0
301.140,14.4,80.4,13.94,0.1,0,178,2,100,16.69,-0.15,42.83,185,1281,2008,17.9,30,16,194,49.1,1.54,0,0,0,0,0,0,0,13.3,77.3,258.5,177.05,103.68,0
301.220,14.4,81.6,13.94,0.5,22.7,178,2,100,12.91,0.05,56.86,185,1466.6,2390,1.6,100.7,14,240,92.6,2.51,0,0,0,0,0,0,0,15.7,78,249,196.28,148.38,0
301.320,14.4,74.1,13.94,0.5,22.7,178,2,100,12.87,0.08,66.14,185,1726.5,2764,0,100.3,15,246,84.4,2.81,0,0,0,0,0,0,0,18,78,218.9,205.23,177.11,0
301.420,14.4,74.1,13.94,0.5,22.7,178,2,100,13.45,0.09,77.64,185,1875.1,3118,0,100,14.5,240,58.3,2.66,0,0,0,0,0,0,0,21.5,81,85.3,107.33,173.3,0
301.502,14.4,31.8,13.85,0.6,1.5,178,2,100,13.62,0.09,90.81,185,1986.4,3516,0,99.3,14.5,250,35.5,1.72,0,0,0,0,0,0,0,24.3,82.9,113.3,113.81,144.82,0
301.620,14.4,51.8,13.85,0.9,5.3,178,2,100,13.8,0.09,103.31,183,2005,3914,0,98.7,15,254,43.5,1.67,0,0,0,0,0,0,0,27.8,84.2,83.8,152.36,153.92,0
301.740,14.4,6.3,13.85,1.3,1.1,178,2,100,13.13,0.09,118.75,183,2524.8,4410,0,74.5,10.7,252,46.9,1.12,0,0,0,0,0,0,0,28.8,72.6,48.5,82.06,121.9,0
301.840,14.4,9,13.85,3.5,0,178,2,100,13.92,0.09,70.89,183,2190.7,4720,0,17.1,8.9,94,45.9,1,0,0,0,0,0,0,0,17.2,42.1,35.2,57.14,90.91,0
301.929,14.4,35.7,13.85,1.6,0,178,2,100,15.32,0.09,54.78,183,1652.3,4713,2.2,16.8,16.5,66,45.5,1,0,0,0,0,0,0,0,14.2,38.9,68.2,108.09,83.32,0
302.032,14.4,37.3,13.85,0.5,0,178,2,99,15.88,0.09,101.36,183,1336.7,4794,9.2,31.3,15.3,178,43.8,1,0,0,0,0,0,0,0,23.8,57.4,43.6,75.06,80.84,0
302.110,14.4,0,13.85,2.1,0,178,2,99,12.77,0.09,71.39,183,1596.6,5045,0,18.5,17.9,113,47.6,1,0,0,0,0,0,0,0,17.2,39.4,25.2,45.47,67.33,0
302.210,14.4,8.6,13.94,1.4,0,178,2,99,13.77,0.09,42.67,183,1429.5,5102,0.3,12,24,48,55.6,1,0,0,0,0,0,0,0,10.4,25.6,27.8,48.61,54.23,0
302.350,14.4,26.3,13.94,1.1,0,178,2,99,14.62,0.09,45.97,183,1076.8,5050,1.9,15.6,25,40,44.3,1,0,0,0,0,0,0,0,13.2,31.8,32.3,56.18,51.42,0
302.439,14.4,27.8,13.85,0.7,0,178,2,99,14.99,0.09,53.25,183,1095.3,5055,2.5,18.6,27,62,44.2,1,0,0,0,0,0,0,0,14.2,36.1,56,87.65,56.71,0
302.530,14.4,56.9,13.85,0.2,0,178,2,99,13.85,0.09,100.78,183,1355.2,5124,0,38,18.5,128,43,1,0,0,0,0,0,0,0,29.7,73.6,141.1,246.9,96.01,0
302.629,14.4,48.6,13.85,0.3,9.3,178,2,99,13.09,0.09,138.58,183,1745.1,5506,0,100.7,17.4,222,41.7,1.11,0,0,0,0,0,0,0,37.6,80,65.7,130.71,112.87,0
302.699,14.4,5.5,13.85,2.1,0,178,2,99,13.26,0.09,127.44,183,1745.1,5892,0,30.9,9.4,182,39.7,1,0,0,0,0,0,0,0,31.7,62.9,52.5,108.45,109.25,0
302.771,14.4,23.1,13.85,4.1,0,178,2,97,14.05,0.09,111.47,183,2042.1,6130,0,23.8,19,152,40.2,1,0,0,0,0,0,0,0,28,52.9,43.7,94.36,102.71,0
302.851,14.4,0,13.94,2.3,0,178,2,97,13.62,0.09,78.94,183,1967.9,6277,0,18.7,19.5,84,45.2,1,0,0,0,0,0,0,0,19.5,35.4,26.2,57.86,86.47,0
302.951,14.4,0,13.94,2.3,0,178,2,97,14.05,0.09,45.44,183,1299.5,6259,0,12.5,19.5,16,55.8,1,0,0,0,0,0,0,0,11.2,21.6,18.6,40.35,64.1,0
303.030,14.4,0,13.94,2,0,178,2,97,14.33,0.09,35.56,183,1002.5,6130,0,10.2,20.5,-6,61.7,1,0,0,0,0,0,0,0,8.7,16.6,15.5,32.66,50.57,0
303.111,14.4,22.7,13.94,1.7,0,178,2,97,14.14,0.09,31.47,183,946.8,5962,0,10.9,20,-18,60.4,1,0,0,0,0,0,0,0,8.1,17,20.1,40.67,44.19,0
303.251,14.4,11,13.94,1.2,0,178,2,97,13.15,0.09,36.53,183,1002.5,5800,0,12,20.5,-6,60.4,1,0,0,0,0,0,0,0,8.2,17,19.8,38.22,36.97,0
303.331,14.4,29,13.94,0.9,0,178,2,97,12.78,0.09,34.31,183,983.9,5516,0,13.3,21.5,-6,55.2,1,0,0,0,0,0,0,0,8.9,20.1,17.9,34.31,36.32,0
303.409,14.4,0,13.94,0.7,0,178,2,95,12.83,0.09,34.08,183,1002.5,5394,0,10.4,22.5,2,62.4,1,0,0,0,0,0,0,0,8.4,18.7,15.3,28.77,32.53,0
303.509,14.4,0,13.94,0.7,0,178,2,95,12.66,0.09,27.69,183,946.8,5235,0,9,27.5,-3,63.5,1,0,0,0,0,0,0,0,6.7,15.5,13.8,24.65,27.83,0
303.589,14.4,18,13.94,0.6,0,178,2,95,12.43,0.09,24.08,183,1002.5,4982,0,8.9,29.9,-8,63.3,1,0,0,0,0,0,0,0,6.1,14.9,17.7,29.97,26.6,0
303.669,14.4,50.2,13.85,0.5,0,178,2,95,12.14,0.09,28.33,183,1058.2,4786,0,14.6,27,-4,60.6,1,0,0,0,0,0,0,0,8.6,25.3,61.3,97.2,40.72,0
303.741,14.4,78.4,13.85,0,0,178,2,95,12.04,0.09,90.89,183,1132.5,4721,0,36.8,19.6,108,58.1,1,0,0,0,0,0,0,0,26.1,71.9,106.3,159.8,64.04,0
303.880,14.4,87.8,13.94,-0.1,6.3,178,2,95,12.05,0.09,129.31,183,1596.6,5096,0,100.6,2.1,170,53.9,1.67,0,0,0,0,0,0,0,34.9,81.8,69.9,264.05,152.43,0
303.959,14.4,6.7,13.75,0.8,0,178,2,95,13.13,0.09,145.39,183,1633.7,5389,0,74.3,1.8,174,52,1.28,0,0,0,0,0,0,0,37.8,83.4,50.2,110.37,135.98,0
304.029,14.4,0,13.75,3.5,0,178,2,95,13.64,0.09,112.03,183,1485.2,5548,0,24.8,1.4,123,49.3,1,0,0,0,0,0,0,0,28.3,59,31.6,63.54,110.83,0
304.130,14.4,6.3,13.85,3.3,0,178,2,95,13.99,0.09,61.42,183,1856.5,5589,0,13,20,52,48.3,1,0,0,0,0,0,0,0,12.9,28.4,44.3,83.32,86.3,0
304.219,14.4,61.2,13.94,1.5,0,178,2,95,14.1,0.09,95.47,183,1262.4,5506,0,30.6,21,91,43,1,0,0,0,0,0,0,0,26.5,65.1,68.2,173.64,101.1,0
304.299,14.4,0,13.85,0.5,0,178,2,95,13.72,0.09,136.31,183,1466.6,5678,0,41.7,7.7,220,42.2,1,0,0,0,0,0,0,0,33.2,68.3,55.4,111.36,103.18,0
304.399,14.4,44.3,13.94,4.5,0,178,2,95,13.33,0.09,117,183,1615.1,5837,0,25,19.5,140,41.5,1,0,0,0,0,0,0,0,29.7,61.6,84.2,168.33,110.51,0
304.468,14.4,97.6,13.85,2.7,22.7,178,2,95,13.17,0.09,175,183,2227.8,6122,0,87.4,8.3,232,77.9,2.38,0,0,0,0,0,0,0,48.7,91.4,252.5,518.47,150.55,0
304.591,14.4,36.1,13.85,4.2,22.7,178,2,95,12.69,0.09,204.08,183,2209.2,6387,0,95.7,17.5,280,47.7,2.18,0,0,0,0,0,0,0,61.6,104,124.3,280.35,186.88,0
304.930,14.4,0,13.85,8.3,0,178,2,93,11.98,0.09,31.92,183,1485.2,5792,0.5,6.9,28,-4,47.5,1,0,0,0,0,0,0,0,7.6,15.8,14,26.3,59.42,0
305.028,14.4,0,14.04,3.8,0,178,2,93,14.44,0.09,23.25,183,1151,4952,0,7,5.4,-28,46.9,1,0,0,0,0,0,0,0,5.2,13.2,13.4,21.78,41.16,0
305.099,14.4,0,14.13,2.7,0,178,2,93,14.5,0.09,18.33,183,1021.1,4074,0,6.8,1.5,-54,46.2,1,0,0,0,0,0,0,0,4.2,12.8,13,18.36,33.51,0
305.169,14.4,0,13.56,2.1,0,178,2,93,14.8,0.09,15.42,183,1039.6,3302,0,6.2,0,-48,46.8,1,0,0,0,0,0,0,0,3.4,13.5,13,14.35,24.25,0
305.238,14.4,0,14.13,1.7,0,178,2,93,14.78,0.09,12.39,183,1058.2,2526,0,4.9,-5,-46,45.7,1,0,0,0,0,0,0,0,2.8,13.5,13,11.68,16.51,0
305.328,14.4,0,14.13,1.4,0,178,2,93,16.71,0.08,10.75,183,1076.8,2438,0,4.2,-5,-42,45.6,1,0,0,0,0,0,0,0,2.8,13.2,13,11.64,12.13,0
305.438,14.4,0,14.04,1.1,0,178,2,93,22.68,0.09,11.25,183,1113.9,2742,0,4.3,-3.5,-43,47.2,1,0,0,0,0,0,0,0,2.9,12.8,13,12.39,11.15,0
305.519,14.4,0,14.04,0.9,0,178,2,93,34.6,0.09,11.47,183,1113.9,2828,0,4.8,-3,-45,46.5,1,0,0,0,0,0,0,0,2.9,12.7,13,12.61,11.17,0
305.651,14.4,0,14.04,0.7,0,178,2,93,48.76,0.09,11.47,183,1132.5,2767,0,5.1,-3,-44,46.1,1,0,0,0,0,0,0,0,2.8,12.8,13,11.97,10.95,0
305.729,14.4,0,13.94,0.6,0,178,2,93,63.8,0.08,10.78,183,1169.6,2542,0,4.7,-4.5,-44,45.7,1,0,0,0,0,0,0,0,2.7,12.9,13,11.39,10.54,0
305.819,14.4,0,13.94,0.5,0,178,2,93,71.95,0.08,10.31,183,1169.6,2436,0,4.6,-5,-44,45.5,1,0,0,0,0,0,0,0,2.6,12.9,13,10.89,10.04,0
306.788,14.4,0,13.85,0.2,0,180,2,93,151.75,-0.45,7.22,183,1169.6,1702,0,3.3,-15,-44,44.1,1,0,0,0,0,0,0,0,1.8,12.8,12.8,7.62,7.05,0
306.868,14.4,0,13.85,0.2,0,180,2,93,154.26,-0.62,6.94,183,1151,1618,0,3.1,-16.5,-43,44.2,1,0,0,0,0,0,0,0,1.7,12.8,12.8,7.19,6.72,0
306.951,14.4,0,13.85,0.1,0,180,2,93,165.03,-0.72,6.58,183,1151,1546,0,3,-18,-42,43.9,1,0,0,0,0,0,0,0,1.6,12.8,12.8,6.9,6.41,0
307.048,14.4,0,13.85,0.1,0,180,2,93,178.09,-0.74,6.33,183,1113.9,1494,0,2.8,-19,-44,42.8,1,0,0,0,0,0,0,0,1.6,12.9,12.7,6.62,6.08,0
307.131,14.4,0,13.94,0.1,0,180,2,93,174.82,-0.69,6.11,183,1113.9,1438,0,2.6,-20,-46,43.1,1,0,0,0,0,0,0,0,1.5,12.8,12.7,6.36,5.86,0
307.218,14.4,0,13.85,0.1,0,180,2,93,179.72,-0.49,5.81,183,1095.3,1364,0,2.5,-21.5,-44,44.1,1,0,0,0,0,0,0,0,1.4,12.8,12.7,6.04,5.59,0
307.330,14.4,0,13.85,0.1,0,180,2,93,184.61,-0.1,5.56,183,1095.3,1314,0,2.4,-22.5,-42,43.5,1,0,0,0,0,0,0,0,1.3,12.6,12.6,5.75,5.28,0
307.419,14.4,0,13.75,0.1,0,180,2,93,182.98,0.57,5.25,183,1058.2,1267,0,2.3,-23,-47,43.1,1,0,0,0,0,0,0,0,1.3,12.5,12.6,5.55,5.08,0
307.499,14.4,0,13.75,0.1,0,180,2,93,196.03,1.19,5.03,183,1021.1,1214,0,2.2,-22,-47,43.8,1,0,0,0,0,0,0,0,1.2,12.4,12.6,5.33,4.91,0
307.659,14.4,0,13.75,0.1,0,180,2,93,196.03,2.52,4.72,183,946.8,1138,0,2.1,-19.6,-48,43.8,1,0,0,0,0,0,0,0,1.1,12.3,12.7,4.9,4.53,0
