﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Valve lift req. warm (mm),MHD version 2.30 98G0B 98G0B E85 ReflexLite s366sxe EBC v1.3 - WBAUC9C51BVM11284.mhd
110.304,14.3,0,13.94,0.3,0.1,180,5,86,14.14,-8.81,12.64,1.78,1.46,51.95,176,41.8,1039.6,3204,55,0,10.1,10,-1,-1,-1,-1,-1,-1,-66,142,0.5,0.6,-15.8,-16,42,1,-0.3,0,0,0,0,0,0,0,12.3,12.3,13.52,12.66,0,0,0,1.68,0
110.452,14.3,0,13.94,0.2,0.2,180,5,86,14.5,-8.81,12.78,1.46,1.48,52.04,176,14.5,1095.3,3177,55,0,20.4,18.5,-1,-1,-1,-1,-1,-1,-68,142,0.5,0.6,-15.5,-16,42,1,-0.3,0,0,0,0,0,0,0,12.5,12.3,13.45,12.26,0,0,0,1.68,0
110.633,14.3,3.1,13.94,0.3,0.1,180,5,86,16,-8.81,12.5,1.02,1.61,54.59,176,42.2,1021.1,3152,54,0,9.9,10.1,3.9,3.9,3.9,3.9,3.9,3.9,-61,142,-0.1,0.6,-16,-16,42,1,-0.3,0,0,0,0,0,0,0,12.5,18.2,19.47,13.37,8,8,8,2.45,0
110.832,14.3,0,13.94,0.2,0.1,180,4,86,27.38,-8.81,18,1.02,1.81,51.84,176,43,965.4,3174,53,0,66.3,17.4,36,36,36,36,36,36,-5,142,2.6,3.8,-33,-35.2,40.5,1.11,5.7,0,0,0,0,0,0,0,71.4,64.7,73.78,43.65,16,16,16,8.1,0
111.010,14.3,0,13.94,-0.2,0.1,180,4,86,15.23,-8.81,47.89,1.65,1.42,53.33,176,41,1726.5,3568,53,0,22.9,63.9,5.8,5.8,5.8,5.8,5.8,5.8,58,142,6.3,6.2,-34,-32,37.5,1.03,-0.3,0,0,0,0,0,0,0,28.4,29,36.02,38.27,16,16,16,4.71,0
111.190,14.3,0,13.94,0.6,0.1,180,4,86,13.48,-8.81,32.72,1.84,1.43,56.33,176,22.3,1596.6,3588,53,0,19.1,18.9,17.7,17.7,17.7,17.7,17.7,17.7,39,142,6.7,8.6,-33.3,-35.2,34.5,1,-0.3,0,0,0,0,0,0,0,29.8,28.5,35.29,33.77,16,16,16,4.72,0
111.350,14.3,0,14.04,0.6,0.1,180,4,86,14.93,-8.81,32.25,1.06,1.52,53.24,176,43,1113.9,3587,53,0.1,18.9,18.9,21,21,21,21,21,21,32,142,10.1,8.6,-36.7,-36.8,32.8,1,-0.3,0,0,0,0,0,0,0,21.8,19.1,24.01,28.71,16,16,16,3.28,0
111.526,14.3,0,14.04,0.6,0.1,180,4,86,15.03,-8.81,21.47,1.07,1.51,55.62,176,42.2,1058.2,3619,53,0.3,14,13.2,30.1,30.1,30.1,30.1,30.1,30.1,-9,142,8.2,7.8,-35.3,-34.4,37.9,1,-0.3,0,0,0,0,0,0,0,14.5,12.6,16.28,21.86,8,8,8,2.32,0
111.683,14.3,0,14.13,0.6,0.1,180,4,86,14.59,-8.81,14.25,1.13,1.49,57.23,176,41.4,983.9,3686,53,0.3,10.2,10,12.1,12.1,12.1,12.1,12.1,12.1,-42,142,5.7,3.8,-29.3,-25.8,41.9,1,-0.3,0,0,0,0,0,0,0,12.1,12.5,15.85,16.93,8,8,8,2.29,0
111.851,14.3,9.8,13.94,0.5,0.1,180,4,86,14.41,-8.81,14.5,1.23,1.48,53.95,176,42.6,983.9,3674,52,0.3,10.2,10.2,34.8,34.8,34.8,34.8,34.8,34.8,-32,142,2.8,1.4,-22,-20.8,42,1,-0.3,0,0,0,0,0,0,0,13.7,15.7,19.88,15.97,0,0,0,2.74,0
112.002,14.3,13.3,13.94,0.5,0.1,180,4,86,14.52,-8.81,20.61,1.11,1.49,55.23,176,43,1002.5,3664,52,0.5,14.6,14.6,37.1,37.1,37.1,37.1,37.1,37.1,-6,142,1.8,4.6,-26.2,-32.1,38.8,1,-0.3,0,0,0,0,0,0,0,20.3,22.4,27.79,19.7,0,0,0,3.64,0
112.172,14.3,13.7,13.94,0.4,0.1,180,4,86,14.15,-8.81,28.47,1.76,1.46,57.2,176,44.1,1021.1,3685,52,0,18.5,18.8,30.4,30.4,30.4,30.4,30.4,30.4,21,142,9.5,11.3,-36.8,-42.1,36.9,1,-0.3,0,0,0,0,0,0,0,25.8,26.5,33.65,26.12,0,0,0,4.15,0
112.363,14.3,11.8,13.94,0.4,0.1,180,4,86,14.45,-8.81,29.89,1.65,1.48,53.91,176,43.8,1076.8,3632,52,0.6,18.9,18.9,32.2,32.2,32.2,32.2,32.2,32.2,27,142,15.9,17.4,-48.1,-49.6,34.5,1,-0.3,0,0,0,0,0,0,0,25.4,24.1,31.64,28.44,0,0,0,3.83,0
112.511,14.3,8.6,13.94,0.5,0.1,180,4,86,14.56,-8.81,26.64,1.09,1.49,55.26,176,42.6,1095.3,3613,52,0.9,17.1,17,33.5,33.5,33.5,33.5,33.5,33.5,14,142,17.4,15.8,-48.6,-46.4,33.7,1,-0.3,0,0,0,0,0,0,0,22.2,22.1,27.53,26.6,0,0,0,3.59,0
112.673,14.3,7.8,14.04,0.5,0.1,180,4,86,14.56,-8.81,24.11,1.08,1.49,58.33,176,43.4,1021.1,3632,52,1.3,15.2,15.3,32.9,32.9,32.9,32.9,32.9,32.9,4,142,15.8,13.4,-44.7,-42.4,36.1,1,-0.3,0,0,0,0,0,0,0,19.3,18.4,23.14,23.69,0,0,0,3.02,0
112.844,14.3,7.8,13.94,0.5,0.1,178,4,86,14.78,-8.81,21.25,1.08,1.49,56.51,176,42.6,1021.1,3594,52,2,13.8,13.7,35.5,35.5,35.5,35.5,35.5,35.5,-3,142,10.9,7.8,-41.4,-40,38.2,1,-0.3,0,0,0,0,0,0,0,18.4,18.2,22.48,21.42,0,0,0,2.92,0
113.010,14.3,7.8,13.94,0.4,0.1,178,4,86,14.45,-8.81,21.28,1.16,1.47,56.27,176,43,1002.5,3588,52,1.7,13.8,13.7,35.5,35.5,35.5,35.5,35.5,35.5,-3,142,7.1,5.4,-38.6,-37.6,38.8,1,-0.3,0,0,0,0,0,0,0,18.1,18.2,22.6,20.48,0,0,0,2.89,0
113.169,14.3,8.6,13.94,0.4,0.1,178,4,86,14.2,-8.81,20.97,1.77,1.46,59.58,176,43,1021.1,3596,51,0,15.1,15.2,35,35,35,35,35,35,0,142,6.8,8.6,-38.4,-40.8,36.4,1,-0.3,0,0,0,0,0,0,0,20.7,22.1,27.35,21.86,0,0,0,3.48,0
113.311,14.3,10.6,13.94,0.4,0.1,178,4,86,14.08,-8.81,25.56,1.79,1.45,56.84,176,43.8,1039.6,3606,51,-0.4,17.6,17.5,33.5,33.5,33.5,33.5,33.5,33.5,14,142,10.9,12.6,-41.8,-44,35.6,1,-0.3,0,0,0,0,0,0,0,24.5,25.6,31.81,24.77,0,0,0,4.12,0
113.464,14.3,12.2,13.94,0.4,0.1,178,4,86,14.39,-8.81,29.58,1.63,1.47,55.91,176,44.1,1021.1,3558,50,-0.2,18.6,18.6,33,33,33,33,33,33,26,142,14.6,15.8,-44.9,-47.2,34.3,1,-0.3,0,0,0,0,0,0,0,25.6,28.1,34.01,27.41,0,0,0,4.43,0
113.674,14.3,22.7,13.94,0.3,0.1,178,4,86,14.55,-8.81,41.47,1.09,1.48,59.51,176,46.9,1132.5,3578,51,1.5,29.2,28.1,29.5,29.5,29.5,29.5,29.5,29.5,72,142,20.1,21.4,-51.2,-52.8,32.3,1,-0.1,0,0,0,0,0,0,0,47.7,60.9,74.95,44.32,0,0,0,7.58,0
113.843,14.3,30.6,13.75,0,2.9,178,4,86,14.41,-8.81,75.56,1.23,1.49,57.51,176,48,1837.9,3614,51,2.7,70.7,71,19.4,19.4,19.4,19.4,19.4,19.4,166,140,20.8,11.7,-53.8,-48.3,31.2,1.24,3.8,0,0,0,0,0,0,0,65.1,106.2,126.4,76.68,0,0,0,8.72,0
114.004,14.3,38.8,13.94,0.1,5.6,178,4,86,14.89,-8.81,87.42,1.06,1.52,56.62,176,50,2023.6,3638,51,5.9,100,100.9,14.6,14.6,14.6,14.6,14.6,14.6,200,140,11.3,11,-36,-34,37.8,1.72,12.6,0,0,0,0,0,0,0,80.2,166.6,202.47,127.58,0,0,0,8.81,0
114.171,14.3,47.1,13.94,0.7,13.3,178,4,86,14.64,-8.81,98.64,1.08,1.5,60.58,176,48.4,2580.5,3664,52,7.2,100,100,15.9,15.9,15.9,15.9,15.9,15.9,236,140,12.4,11,-29.3,-28.8,54.8,2.14,16.4,0,0,0,0,0,0,0,86.7,198,242.77,183.19,0,0,0,9.25,0
114.323,14.3,56.1,14.04,1.7,17.7,178,4,86,14.47,-8.81,107.72,1.21,1.49,59.87,176,48.4,2803.3,3713,52,8.7,100,99.9,16.5,16.5,16.5,16.5,16.5,16.5,262,140,12.1,10.2,-27.2,-27.2,57.4,2.41,18.4,0,0,0,0,0,0,0,92.7,209.7,260.11,215.31,0,0,0,9.71,0
114.483,14.3,60,13.94,2.7,19.5,178,4,86,14.45,-8.81,116.58,1.64,1.49,62.32,176,49.2,2914.7,3764,53,7.7,100,99.9,16,16,16,16,16,16,282,140,11.6,10.2,-26.4,-26.4,57.5,2.54,19.4,0,0,0,0,0,0,0,100.3,215.6,271.35,239.59,0,0,0,10,0
114.632,14.3,63.5,14.04,4,20.8,178,4,86,14.69,-8.81,128.22,1.7,1.46,60.9,176,47.3,3248.9,3814,53,8.9,100,99.9,15,15,15,15,15,15,304,140,11.2,9.4,-26.2,-26.4,58.9,2.67,21.6,0,0,0,0,0,0,0,108.4,237.1,302.91,263.74,0,0,0,10,0
114.793,14.3,67.8,14.04,5.4,22.8,178,4,86,14.65,-8.81,141.14,1.11,1.5,60.77,176,48,3230.3,3866,54,8.2,100,99.9,12.5,12.5,12.5,12.5,12.5,12.5,331,144,10.5,8.6,-25.8,-26.4,60,2.96,25.8,0,0,0,0,0,0,0,118.1,258,335.57,276.81,0,0,0,10,0
114.954,14.3,70.6,14.04,7.1,22.8,178,4,86,14.45,-8.81,157.14,1.7,1.47,62.37,176,48.4,3156,3934,55,7.9,100,99.9,11,11,11,11,11,11,368,144,9.7,7.8,-25.8,-26.4,59.7,3.16,27.2,0,0,0,0,0,0,0,130.7,267.8,356.65,287.39,0,0,0,10,0
115.125,14.3,72.5,14.04,9.5,22.8,178,4,86,13.86,-8.81,180.58,1.21,1.39,60.44,176,49.6,3007.5,4045,56,5.1,100,99.9,9,9,9,9,9,9,438,144,9.8,7,-25.8,-25.6,61.8,3.34,29.4,0,0,0,0,0,0,0,147.2,280,382.46,300.77,0,0,0,10,0
115.292,14.3,75.7,13.94,12.4,22.8,178,4,86,12.59,-8.81,209.25,1.87,1.26,61.21,176,50.4,2914.7,4132,58,-1.1,100,99.9,8.5,8.5,8.5,8.5,8.5,8.5,532,144,9.8,6.2,-25.2,-25.6,60.3,3.44,29.5,0,0,0,0,0,0,0,167.4,280,397.78,316.28,0,0,0,10,0
115.453,14.3,82.7,13.94,16,22.8,178,4,86,12.57,-8.81,244.5,1.87,1.26,58.93,176,51.6,2896.1,4263,59,-5.9,100,99.9,7.6,7.6,7.6,7.6,7.6,7.6,630,144,10,5.4,-25.9,-25.6,61.5,3.48,29.6,0,0,0,0,0,0,0,186.2,280,412.75,329.88,0,0,0,10,0
115.605,14.3,88.2,13.75,18.5,22.8,178,4,86,12.38,-8.81,273.5,1.88,1.25,56.91,176,52.3,2859,4392,61,-9.7,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,707,144,8.6,3.8,-25.1,-25.6,63.5,3.5,29.7,0,-3,0,0,0,0,0,198.1,280,424.97,341.7,0,0,0,10,0
115.787,14.3,95.7,13.75,20.3,22.8,178,4,86,12.73,-8.81,297.39,1.87,1.3,56.35,176,53.1,2840.4,4542,63,-11.6,100,99.9,5,7.9,7.9,8,8,8,732,144,6.5,3,-24.9,-24,65.1,3.52,29.9,0,-3,0,0,0,0,0,205.8,280,441.2,356.89,0,0,0,10,0
115.957,14.3,100,13.85,21.2,22.8,178,4,86,12.73,-8.81,314,1.87,1.3,57.59,176,53.1,2747.6,4736,65,-13.6,100,99.9,5.5,8.5,8.5,8.5,8.5,8.5,743,144,6.4,1.4,-21.3,-19.2,67.3,3.53,30,0,-2.7,0,0,0,0,0,210.2,280,461.71,372.56,0,0,0,10,0
116.127,14.3,100,13.94,21.8,22.8,178,4,86,12.97,-8.81,333,1.86,1.31,64.25,176,52.7,2784.7,4880,67,-13.9,100,99.9,6.8,9.5,9.5,9.5,9.5,9.5,758,144,0.2,0.6,-14.2,-12,68.7,3.53,29.7,0,-2.7,0,0,0,0,0,213.8,280,475.8,386.72,0,0,0,10,0
116.311,14.3,100,14.04,22.1,22.8,178,4,86,13.16,-8.81,347.92,1.86,1.34,89.02,176,53.5,2654.8,5103,70,-13.1,100,99.9,7.3,10,10,10,10,10,760,144,-0.7,0,-8.4,-6.4,70.4,3.54,30.1,0,-2.3,0,0,0,0,0,211.7,280,494.91,404.71,0,0,0,10,0
116.503,14.3,100,14.04,22.3,22.8,178,4,86,13.06,-8.81,355.61,1.86,1.31,97.92,176,53.5,2673.3,5244,72,-12.6,100,99.9,7.7,10,10,10,10,10,758,144,1.9,0,-2.9,-4,71.4,3.55,30.1,0,-2.3,0,0,0,0,0,211.3,280,509.11,420.42,0,0,0,10,0
116.684,14.3,100,14.04,22.5,22.8,178,4,86,12.98,-8.81,367.72,1.86,1.31,98.79,176,53.1,2821.9,5432,74,-11.6,100,99.9,7.7,10,10,10,10,10,754,144,-0.5,0,-2.3,-0.8,73.3,3.56,30.1,0,-1.9,0,0,0,0,0,210.5,280,526.49,436.33,0,0,0,10,0
116.874,14.3,100,14.04,22.6,22.8,178,4,86,12.8,-8.81,377.53,1.87,1.29,88.4,176,53.9,2877.6,5548,76,-11.5,100,99.9,8.1,10,10,10,10,10,758,142,2.3,0,1.8,0,74,3.56,30.1,0,-1.9,0,0,0,0,0,211,280,542.16,453.6,0,0,0,10,0
117.063,14.3,100,14.04,22.6,22.8,178,4,86,13.18,-8.81,391.89,1.86,1.33,73.81,176,55.5,2896.1,5735,79,-8.9,100,99.9,8.5,10,10,10,10,10,744,142,2.4,0,2.2,0,76.2,3.56,30.1,0,-1.5,0,0,0,0,0,211.2,280,557.35,469.41,0,0,0,10,0
117.234,14.3,98.8,13.94,23,22.8,178,4,86,13.15,-8.81,398.36,1.86,1.32,68.6,176,55.5,2933.2,5796,81,-6.9,100,99.9,8.5,10,10,10,10,10,746,142,2.9,0,2.1,0,77,3.56,30.1,0,-1.5,0,0,0,0,0,217.1,280,482.01,478.19,0,0,4,10,0
117.403,14.3,93.7,13.94,23.7,22.8,178,5,86,12.17,-8.81,351.69,1.88,1.17,66.15,176,64.1,2469.1,4981,83,0,100,99.9,8,9.5,9.5,9.5,9.5,9.5,777,142,0.9,0,-4.4,-6.4,66.6,3.55,30.1,0,-1.5,0,0,0,0,0,215.8,280,480.89,477.68,0,0,0,10,0
117.584,14.3,92.9,13.94,22.8,22.8,178,5,86,11.86,-8.81,349.17,1.88,1.15,67.96,176,61.3,2599.1,5068,85,0,100,99.9,8.8,10,10,10,10,10,768,142,-1.5,0,-7.5,-4,67.2,3.55,30.1,0,-1.2,0,0,0,0,0,213.5,280,489.44,478.52,0,0,0,10,0
117.753,14.3,92.9,13.94,22.7,22.8,178,5,86,11.74,-8.81,355.44,1.88,1.15,75.39,176,62.9,2691.9,5190,86,0,100,99.9,8.8,10,10,10,10,10,764,142,2.7,0,-1.7,-3.2,68.3,3.55,30.1,0,-1.2,0,0,0,0,0,213.6,280,500.88,480.92,0,0,0,10,0
117.954,14.3,92.9,13.94,22.6,22.8,178,5,86,11.9,-8.81,362.81,1.88,1.16,90.18,176,64.1,2729,5300,89,0,100,99.9,9.2,10,10,10,10,10,762,142,-0.7,0,-4.2,-2.4,69.4,3.55,30.1,0,-0.8,0,0,0,0,0,212.8,280,511.63,485.1,0,0,0,10,0
118.114,14.3,93.3,13.94,22.6,22.8,178,5,86,11.89,-8.81,368.64,1.88,1.14,98.57,176,64.8,2766.2,5374,90,0,100,99.9,9.2,10,10,10,10,10,761,142,2.7,0,0,-1.6,70,3.56,30.1,0,-0.8,0,0,0,0,0,212.4,280,521.02,489.34,0,0,0,10,0
118.294,14.3,93.3,14.04,22.7,22.8,178,5,86,11.89,-8.81,375.36,1.88,1.14,94.97,176,66,2784.7,5476,92,0,100,99.9,9.6,10,10,10,10,10,761,142,2.6,0,1.8,0,71.6,3.56,30.1,0,-0.4,0,0,0,0,0,211.5,280,532.27,495.31,0,0,0,10,0
118.464,14.3,93.3,13.94,22.9,22.8,178,5,88,11.94,-8.81,382.81,1.88,1.18,81.73,176,65.2,2840.4,5576,94,-2.4,100,99.9,9.6,10,10,10,10,10,759,142,2.9,0,2,0,72.7,3.56,30.1,0,-0.4,0,0,0,0,0,212,280,540.96,501.13,0,0,0,10,0
118.632,14.3,57.3,14.13,22.8,22.8,178,5,88,12.4,-8.81,388.86,1.88,1.24,71.43,176,63.7,2933.2,5691,95,-3.7,100,99.9,9.7,9.7,9.7,10,10,10,752,142,2.7,0,2.1,0,47.1,3.56,30.1,0,0,0,0,0,0,0,212.4,139.3,290.11,483.78,0,0,0,10,0
118.794,14.3,0,13.85,23.1,8.2,178,5,88,12.53,-8.81,378.08,1.88,1.25,67.85,176,65.2,2933.2,5718,97,0,22.5,26.3,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,525,144,0.3,0,0,-5.1,47.2,2.5,2.6,0,0,0,0,0,0,0,117,88.5,176.4,317.25,0,0,0,9.46,0
118.952,14.3,0,13.94,19.3,0.8,178,6,88,10.48,-8.81,143.44,1.9,0.88,66.18,176,19.5,3304.5,5068,98,0,16.9,16.6,12.1,12.1,12.1,12.1,12.1,12.1,148,144,2.7,4.6,-24.4,-30.9,46.7,1.43,0,0,0,0,0,0,0,0,61.3,35,58.59,182.16,8,8,8,5.72,0
119.125,14.3,0,14.13,6.4,0.3,178,6,90,12.31,-8.81,69.69,1.73,1.2,63.9,176,41.8,1522.3,4682,98,0,20,18.7,28.4,28.4,28.4,28.4,28.4,28.4,98,144,13.1,14.2,-41.6,-45.3,43.6,1.07,-0.2,0,0,0,0,0,0,0,49.6,36.4,49.3,114.71,16,16,16,5.9,0
119.303,14.3,0,14.32,5.2,0.1,178,6,90,11.22,-8.81,47.44,1.85,1.08,67.25,176,40.2,1318.1,4879,98,0,13.2,13,38.7,38.7,38.7,38.7,38.7,38.7,8,144,20,20.6,-51.7,-56,38.6,1,-0.3,0,0,0,0,0,0,0,24.1,21.6,37.03,63.17,8,8,8,4.23,0
119.465,14.3,0,14.22,4.7,0.1,180,6,90,11.24,-8.81,30.69,1.88,1.08,68.65,176,39.1,1113.9,4861,97,0,9.8,9.6,35.1,35.1,35.1,35.1,35.1,35.1,-7,144,23.8,22.2,-57.4,-54.4,37.3,1,-0.3,0,0,0,0,0,0,0,18.4,15.2,26.69,40.38,8,8,8,3.23,0
119.652,14.3,0,14.13,3.5,0.1,180,6,90,11.27,-8.81,25.33,1.88,1.11,69.49,176,40.2,946.8,4781,96,0,8.1,8.5,18.8,18.8,18.8,18.8,18.8,18.8,-36,144,19.1,14.3,-40.8,-34.2,41.5,1,-0.3,0,0,0,0,0,0,0,13.3,13,21.55,25.81,8,8,8,2.72,0
119.822,14.3,0,14.04,2.7,0.1,180,6,90,11.44,-8.81,20.75,1.88,1.15,68.95,176,40.2,965.4,4810,96,0,8.4,8.3,11.5,11.5,11.5,11.5,11.5,11.5,-43,140,10.5,8.6,-22.7,-22.4,42,1,-0.3,0,0,0,0,0,0,0,13,13.1,21.76,21.69,8,8,8,2.67,0
119.991,14.3,0,13.94,1.6,0.1,180,6,90,11.51,-8.81,20.14,1.88,1.14,72.71,176,40.6,1002.5,4805,96,0,9.2,8.9,3,3,3,3,3,3,-78,140,7.9,7.8,-20.3,-18.4,42.2,1,-0.3,0,0,0,0,0,0,0,12.8,13,21.59,20.08,0,0,0,2.55,0
120.164,14.3,0,13.94,1.4,0.3,180,6,90,11.44,-8.81,20.33,1.88,1.22,74.61,176,13.3,1058.2,4786,95,0,12,10.9,2.5,2.5,2.5,2.5,2.5,2.5,-78,140,6.6,6.2,-15.6,-16.8,42,1.02,0.1,0,0,0,0,0,0,0,13.3,13,21.46,19.52,0,0,0,2.46,0
