﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD 2.3.2 98G0B 98G0B E85 ReflexLite s366sxe EBC v1.5 - WBAUC9C51BVM11284.mhd
365.422,14.3,17.3,14.04,1.2,0,176,3,84,14.46,-9.9,24.72,162,1076.8,2911,3.7,12.1,33,54,27.9,1,0,0,0,0,0,0,0,6.4,26.9,27.9,27.97,24.5,0,0,0,0
365.550,14.3,18.8,13.94,1.1,0,176,3,82,14.3,-9.9,26.61,162,1058.2,2916,2.2,13.6,32,63,26.8,1,0,0,0,0,0,0,0,7.1,29.4,30.1,30.25,25.94,0,0,0,0
365.697,14.3,21.6,13.94,0.9,0,176,3,82,14.42,-9.9,30.72,162,1132.5,2948,3.6,15.7,30.5,78,26.8,1,0,0,0,0,0,0,0,8,33.1,34.2,34.72,29.17,0,0,0,0
365.780,14.3,22.7,13.94,0.9,0,176,3,82,14.33,-9.9,34.58,162,1243.8,2957,0.2,17.5,28.5,95,26.7,1,0,0,0,0,0,0,0,8.9,37,37.3,38.07,32.06,0,0,0,0
365.939,14.3,23.9,13.94,0.8,0,176,3,82,14.27,-9.9,37.81,162,1318.1,2986,-0.7,19.4,28,104,26.7,1,0,0,0,0,0,0,0,10,40.1,40.7,42.02,35.37,0,0,0,0
366.034,14.3,23.9,13.94,0.7,0,176,3,82,14.25,-9.9,41.94,162,1410.9,3024,-2.5,21.9,28,118,26.9,1,0,0,0,0,0,0,0,10.7,43.5,44.1,46.03,39.26,0,0,0,0
366.220,14.3,23.9,13.94,0.7,0,176,3,82,14.3,-9.9,44.44,162,1522.3,3054,-3.2,23.9,28,127,26.9,1,0,0,0,0,0,0,0,12,47.1,47.3,50.46,43.62,0,0,0,0
366.318,14.3,23.9,13.94,0.6,0.1,176,3,82,14.48,-9.9,48.69,162,1670.8,3129,-0.8,27.2,28.5,136,26.9,1.01,0,0,0,0,0,0,0,12.5,48.6,48.6,52.58,45.92,0,0,0,0
366.450,14.3,23.9,13.94,0.7,0.1,176,3,82,14.65,-9.9,49.92,162,1708,3164,1.3,28.3,28.5,140,27.1,1.01,0,0,0,0,0,0,0,12.9,49.3,49.6,54.59,47.8,0,0,0,0
366.599,14.3,23.9,13.94,0.7,0.1,176,3,82,14.37,-9.9,51.61,162,1800.8,3216,-1.3,29.6,29,142,26.8,1.02,0,0,0,0,0,0,0,13.3,50.1,50,55.73,48.75,0,0,0,0
366.679,14.3,24.7,14.04,0.7,0.2,176,3,82,14.93,-9.9,53.19,162,1782.2,3294,5.8,30.6,29,142,27.1,1.02,0,0,0,0,0,0,0,13.8,50.9,51.4,58.46,50.12,0,0,0,0
366.842,14.3,25.5,14.04,0.8,0.3,176,3,82,14.7,-9.9,56.11,162,1819.4,3347,3.4,33.2,28,148,27.1,1.03,0,0,0,0,0,0,0,14.4,52.2,53,61.02,51.92,0,0,0,0
366.959,14.3,25.5,14.04,0.9,0.3,176,3,82,14.63,-9.9,58.11,162,1856.5,3418,6.4,31.9,28,152,26.9,1.03,0,0,0,0,0,0,0,15,53.1,54.1,64.33,55.17,0,0,0,0
367.070,14.3,25.5,13.94,0.9,0.3,176,3,82,14.42,-9.9,59.75,162,1930.7,3482,3.4,32,27.5,152,27.4,1.03,0,0,0,0,0,0,0,15.4,53.4,54.7,65.85,56.8,0,0,0,0
367.278,14.3,25.5,14.04,1,0.3,176,3,82,14.54,-9.9,60.97,162,1949.3,3536,6.6,31.4,28,152,26.9,1.03,0,0,0,0,0,0,0,16,53.8,54.8,68.11,59.33,0,0,0,0
367.385,14.3,25.5,13.94,1.2,0.3,176,3,82,14.22,-9.9,63.19,162,1986.4,3660,5.1,29.7,28,151,27.1,1.03,0,0,0,0,0,0,0,16.2,53.7,54.6,69.05,60.58,0,0,0,0
368.780,14.3,53.7,13.94,5.5,9.8,178,3,82,13.76,-9.9,173.06,162,2859,4784,5.5,100.3,13.5,344,45.5,1.69,0,0,0,0,0,0,0,48.1,117.5,143.9,237.15,172.81,0,0,0,0
368.920,14.3,54.5,14.04,7.3,10.3,178,3,82,14.01,-9.9,197.86,162,2914.7,4914,3.8,99.8,12,401,43.8,1.81,0,0,0,0,0,0,0,55.7,128.5,183.5,303.12,208.1,0,0,0,0
369.029,14.3,67.8,14.04,10.8,17.9,178,3,82,13.79,-9.9,258.08,162,2988.9,5294,5.7,99.9,9.5,520,79.2,2.37,0,0,0,0,0,0,0,76.6,155.2,218.7,382.79,230.53,0,0,0,0
369.129,14.3,73.3,14.04,14.3,21.4,178,3,82,13.76,-9.9,295.89,162,2951.8,5522,9.2,99.9,9,590,82.8,2.8,0,0,0,0,0,0,0,90.4,174.5,249,475.77,251.13,0,0,0,0
369.330,14.3,75.3,13.94,17.5,22.8,178,3,82,13.62,-9.9,346.75,162,2784.7,5932,12.8,99.9,9.5,675,87.8,3.18,0,0,0,0,0,0,0,111.2,190.2,249.7,568.88,303.18,0,0,0,0
369.440,14.3,74.1,13.94,20.7,22.8,178,3,82,11.83,-9.9,446.81,162,2524.8,6782,4.3,99,10.5,701,74.4,3.27,0,0,0,0,0,0,0,135.9,202.8,219.8,532.21,330.71,0,0,0,0
369.580,14.3,0,13.94,22.6,21.3,178,3,82,11.67,-9.9,462.67,162,2209.2,7042,0,100.6,5.3,689,42.3,2.9,0,0,0,0,0,0,0,143.2,211.6,120.9,310.99,335.46,0,0,0,0
369.713,14.3,0,13.56,27.2,4.4,178,3,82,11.7,-9.9,314.67,162,1875.1,6561,0,25.1,-5.8,379,45.3,2.08,0,0,-0.4,0,0,0,0,38,71.6,67.3,170.86,268.54,0,0,0,0
369.839,14.3,0,13.94,26.4,0.3,178,3,82,12.97,-9.9,226.44,162,2283.5,5503,0,21.9,-13,148,45.7,1.31,0,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,33.5,61.3,23.1,44.61,162.87,0,0,0,0
369.950,14.3,0,14.22,25,0,178,4,82,12.03,-9.9,25.67,162,2376.3,4382,0,3.1,21.3,0,44.9,1.05,0,0,0,0,0,0,0,5.3,14.6,12.7,19.22,95.57,0,0,0,0
370.060,14.3,35.7,14.32,10.8,0,178,4,82,11.84,-9.9,23.06,162,1912.2,4540,0,3,41.1,-10,50.9,1,0,0,0,0,0,0,0,7.7,24.7,47.4,72.65,64.1,0,0,0,0
370.215,14.3,83.5,14.13,7.9,0.3,178,4,82,11.37,-9.9,115.03,162,1429.5,4434,0,27.2,19.5,166,49.2,1.62,0,0,0,0,0,0,0,32.1,95.7,265.9,399.86,92.46,0,0,0,0
370.420,14.3,85.5,14.13,7.5,22.8,178,4,82,9.97,-9.9,188.33,162,1763.7,4660,0,100.1,1.6,334,66.6,3.17,0,0,0,0,0,0,0,60.3,143.7,230.1,363.97,149.35,0,0,0,0
370.548,14.3,69,14.04,12.6,22.8,178,4,82,12.95,-9.9,246.94,162,2302,4788,0,100,1.6,500,58.5,3.08,0,0,0,0,0,0,0,73.9,168.9,250.3,408.92,181.57,0,0,0,0
370.629,14.3,71,13.94,17.3,22.8,178,4,82,14.5,-9.9,301.31,162,2432,4977,6.5,100,1.5,612,70.2,3.22,0,0,0,0,0,0,0,88.7,192.5,280,475.53,206.5,0,0,0,0
370.789,14.3,79.6,14.13,19.8,22.8,178,4,82,13.17,-9.9,338.14,162,2580.5,5202,7.4,99.9,5.8,704,76.4,3.48,0,0,0,0,0,0,0,102.9,206.8,280,510.58,249.59,0,0,0,0
370.899,14.3,80.8,13.94,22.3,22.8,178,4,82,12.63,-9.9,373.58,162,2636.2,5549,5,99.9,7.8,764,69.7,3.53,0,0,0,0,0,0,0,111.5,211.8,280,542.49,281.24,0,0,0,0
371.014,14.3,90.6,14.04,23.1,22.8,178,4,82,12.55,-9.9,400.42,162,2673.3,5798,2.7,99.9,8.9,762,72,3.55,0,0,0,0,0,0,0,119.9,215.2,280,564.94,302.32,0,0,0,0
371.120,14.3,93.3,14.13,23.7,22.8,180,4,82,12.2,-9.9,438.5,162,2710.5,6192,-1.4,99.9,9.7,734,73.5,3.56,0,0,0,0,0,0,0,130.4,217.3,280,568.88,332.72,0,0,0,0
371.220,14.3,96.1,13.94,24.2,22.8,180,4,82,12.12,-9.9,463.97,162,2580.5,6455,-5,99.9,10,716,73.8,3.57,0,0,0,0,0,0,0,140.9,221.2,280,568.88,355.41,0,0,0,0
371.321,14.3,97.3,13.94,24.6,22.8,180,4,82,12.28,-9.9,494.89,162,2302,6809,-7.5,99.9,10.5,751,74.6,3.57,0,0,0,0,0,0,0,149.4,223.4,280,568.88,375.92,0,0,0,0
371.506,14.3,0,13.94,25.8,22.8,180,4,82,12.5,-9.9,494.78,160,1559.4,6896,-9,99.9,3.9,728,72.1,3.46,0,0,0,0,0,0,0,148.7,223.2,129.8,330.29,389.43,0,0,0,0
371.639,14.3,0,13.66,29.8,5.9,180,4,82,12.37,-9.9,184.81,160,1151,6552,0,26,6.1,458,45.9,2.51,0,0,0,0,0,0,0,37.9,72.5,83.7,201.75,284.17,4,4,4,0
371.739,14.3,0,13.94,27.9,0.3,180,4,82,12.72,-9.9,253.81,160,2320.6,5832,0,28.4,-12.5,266,45.7,1.49,0,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,28.6,61.2,29.3,56.22,200.33,0,0,0,0
371.850,14.3,0,14.04,29.7,0,180,4,82,14.43,-9.9,34.06,160,2654.8,4980,0,11.7,24.2,8,45.6,1.12,0,0,0,0,0,0,0,8.8,24.5,30.2,48.52,123.08,4,4,4,0
372.011,14.3,48.6,13.94,13.6,0.3,180,5,82,11.11,-9.9,91.42,160,2172.1,5000,0,15.2,36.5,96,44.6,1.71,0,0,0,0,0,0,-3,44.2,111.5,231.5,392.35,133.72,0,0,0,0
372.128,14.3,63.9,13.94,14,22.8,180,5,84,9.78,-9.9,272.36,160,1819.4,5150,0,96.3,-9.7,318,70,2.87,0,0,0,0,0,0,-3,81.4,171.8,210.6,377.26,162.72,0,0,0,0
372.259,14.3,69.4,14.04,19.2,21.8,180,5,84,12.43,-9.9,332.25,160,2339.2,5198,0,100.3,-9.5,416,58.8,3.07,0,0,0,0,0,0,-3,98.5,202.5,277.3,502.22,207.24,0,0,0,0
372.451,14.3,69.8,14.13,23.8,22.8,180,5,84,13.11,-9.9,381.78,160,2450.6,5356,0,99.9,-5.5,526,69.6,3.45,0,0,0,0,0,0,-3,114.3,225.4,280,519.02,236.38,0,0,0,0
372.577,14.3,70.2,13.94,26.5,22.8,180,5,84,12.47,-9.9,423.78,160,2469.1,5582,0,99.8,1.3,699,63.1,3.54,0,0,0,0,0,0,-3,127.1,236.8,280,545.39,289.76,0,0,0,0
372.686,14.3,70.6,13.94,26.7,22.8,180,5,84,12.35,-9.9,441.94,160,2357.7,5822,0,99.8,9.4,804,70.9,3.55,0,0,0,0,0,0,-3,131.7,234.5,280,568.65,315.08,0,0,0,0
372.822,14.3,71.8,13.94,26.3,22.8,180,5,84,12.52,-9.9,454.08,160,2302,6009,0,99.8,9.4,788,72.3,3.56,0,0,0,0,0,0,-3,134.3,232.6,280,568.88,339.41,0,0,0,0
372.931,14.3,72.5,13.94,26.3,22.8,180,5,84,12.56,-9.9,474.22,160,2079.3,6267,0,99.8,9.2,759,72.7,3.56,0,0,0,0,0,0,-3,141.7,232.7,280,568.88,369.67,0,0,0,0
373.025,14.3,74.9,13.94,26.5,22.8,180,5,84,12.56,-9.9,484.78,160,1782.2,6375,-2.5,99.8,9.9,740,71.9,3.56,0,0,0,0,0,0,-2.7,144,233.2,280,568.88,388.81,0,0,0,0
373.160,14.3,74.9,13.94,26.9,22.8,180,5,84,12.77,-9.9,481.58,160,1503.8,6263,-2.1,99.8,9.9,746,72.3,3.57,0,0,0,0,0,0,-2.7,142.2,235.2,280,568.88,415.69,0,0,0,0
373.252,14.3,77.6,13.94,26.8,22.8,180,5,84,12.96,-9.9,474.08,160,1299.5,6120,-0.9,99.9,9.9,760,73.8,3.57,0,0,0,0,0,0,-2.7,139.3,237.1,280,568.88,427.58,0,0,0,0
373.339,14.3,92.5,13.94,25.8,22.8,180,5,86,13.49,-9.9,459.81,160,1708,6190,0,99.9,9.8,626,46.7,3.57,0,0,0,0,0,0,-2.3,138.1,226.5,280,568.88,441.15,0,0,0,0
373.539,14.3,0,13.28,25,22.8,181,5,86,12.56,-9.9,457.83,160,2060.7,6248,0,89.3,-2.5,464,65.2,2.51,0,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,40.4,84.4,79.8,163.04,320.59,0,0,4,0
373.650,14.3,0,13.85,27.4,0.3,181,5,86,13.98,-9.9,267.5,160,2951.8,4945,0,23.1,-14,230,46,1.7,0,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,26.3,59.1,29.1,55.29,215.91,0,0,0,0
373.768,14.3,0,13.94,22.7,0,181,5,86,12.47,-9.9,39.64,160,2097.8,4664,0,5.7,16.9,17,45.7,1.14,0,0,0,0,0,0,0,6.6,16.4,13.8,23.63,114.4,0,0,0,0
373.878,14.3,0,13.94,13.3,0,181,6,86,11.9,-9.9,19.47,160,1522.3,4723,0,3.2,16,-19,60,1,0,0,0,0,0,0,0,4.9,12.6,13,21.13,63.34,0,0,0,0
373.978,14.3,0,14.13,8.7,0,181,6,86,10.93,-9.9,19.28,160,1373.8,4744,0,4.7,2.5,-32,59.4,1,0,0,0,0,0,0,0,4.9,12.6,13,21.18,42.4,0,0,0,0
374.111,14.3,0,14.22,5.6,0,181,6,86,9.4,-9.9,19.44,160,1373.8,4734,0,5.7,2.5,-58,58.8,1.01,0,0,0,0,0,0,0,4.9,12.7,13,21.15,29.85,0,0,0,0
374.218,14.3,0,14.13,4.6,0.4,181,6,86,9.79,-9.9,19.42,160,1318.1,4710,0,7.1,2.5,-57,59.2,1.02,0,0,0,0,0,0,0,4.9,12.8,13,21.06,23.99,0,0,0,0
374.340,14.3,0,14.13,4.9,0.4,183,6,86,10.99,-9.9,19.81,160,1262.4,4708,0,7.5,2.5,-58,57,1.03,0,0,0,0,0,0,0,5.1,13.1,13,21.05,21.22,0,0,0,0
374.438,14.3,0,14.13,4.1,0.4,183,6,86,10.81,-9.9,20.22,160,1188.2,4688,0,8.5,2.5,-58,53.3,1.03,0,0,0,0,0,0,0,5.2,13.5,13,21.03,20.07,0,0,0,0
374.670,14.3,0,14.04,3.2,0.4,183,6,86,11.24,-9.9,20.06,160,1076.8,4650,0,9.2,2.5,-57,50,1.03,0,0,0,0,0,0,0,5.1,13.3,12.9,20.74,18.96,0,0,0,0
374.775,14.3,0,13.94,2.6,0.4,183,6,86,13.83,-9.9,19.69,160,1039.6,4662,0,9.4,2.5,-57,47.9,1.03,0,0,0,0,0,0,0,5,13.1,12.9,20.77,18.8,0,0,0,0
374.888,14.3,0,13.94,2.4,0.4,185,6,86,15.78,-9.9,19.58,160,1021.1,4634,0,10.4,2.5,-57,46.1,1.03,0,0,0,0,0,0,0,5,13.1,12.9,20.63,18.63,0,0,0,0
374.998,14.3,0,13.94,1.4,0.4,185,6,86,18.99,-9.9,19.28,160,1021.1,4606,0,11.5,2.5,-57,44.9,1.03,0,0,0,0,0,0,0,4.9,13,12.9,20.46,18.49,0,0,0,0
375.098,14.3,0,14.04,1.9,0.4,185,6,86,21.64,-9.9,19.19,160,1021.1,4598,0,11.3,2.5,-57,43.9,1.03,0,0,0,0,0,0,0,4.8,12.9,12.9,20.44,18.39,0,0,0,0
375.223,14.3,0,13.94,1.4,0.4,185,6,86,25.04,-9.9,18.97,160,1002.5,4590,0,12.3,2.5,-56,43.5,1.03,0,0,0,0,0,0,0,4.8,12.9,12.9,20.36,18.32,0,0,0,0
375.347,14.3,0,13.94,1.4,0.4,185,6,86,30.05,-9.9,18.94,160,1002.5,4566,0,11.5,2.5,-56,42.8,1.03,0,0,0,0,0,0,0,4.8,12.9,12.9,20.28,18.24,0,0,0,0
375.448,14.3,0,14.04,1.2,0.4,187,6,86,32.88,-9.9,18.94,160,1002.5,4543,0,12,2.5,-56,42,1.03,0,0,0,0,0,0,0,4.8,12.9,12.8,20.12,18.13,0,0,0,0
375.668,14.3,0,14.04,1.2,0.4,187,6,86,35.57,-9.9,18.94,160,1002.5,4532,0,12.3,2.5,-56,41.8,1.03,0,0,0,0,0,0,0,4.8,13,12.8,20.03,17.99,0,0,0,0
375.750,14.3,0,13.94,1,0.4,187,6,86,45.14,-9.9,18.94,160,1002.5,4505,0,13.2,2,-56,41.5,1.03,0,0,0,0,0,0,0,4.8,13,12.8,19.96,17.95,0,0,0,0
375.888,14.3,0,13.94,1,0.4,187,6,86,49.25,-9.9,18.47,160,1002.5,4493,0,13.5,2,-56,41.3,1.03,0,0,0,0,0,0,0,4.7,12.8,12.8,19.85,17.86,0,0,0,0
375.998,14.3,0,13.94,0.9,0.4,187,6,86,55.09,-9.9,18.47,160,1002.5,4466,0,13.8,2,-56,41.2,1.03,0,0,0,0,0,0,0,4.7,12.8,12.8,19.71,17.77,0,0,0,0
376.139,14.3,0,14.04,0.8,0.4,187,6,86,59.31,-9.9,18.36,160,1002.5,4452,0,14,2,-56,40.8,1.03,0,0,0,0,0,0,0,4.6,12.7,12.8,19.54,17.65,0,0,0,0
376.249,14.3,0,14.04,0.8,0.4,187,6,86,62.99,-9.9,18.08,160,1002.5,4431,0,14.3,2,-55,40.7,1.03,0,0,0,0,0,0,0,4.6,12.7,12.8,19.45,17.56,0,0,0,0
376.370,14.3,0,14.04,0.8,0.4,187,6,86,65.15,-9.9,18.08,162,1002.5,4406,0,14.8,2,-55,40.6,1.03,0,0,0,0,0,0,0,4.6,12.7,12.8,19.4,17.47,0,0,0,0
376.523,14.3,0,13.94,0.7,0.4,187,6,86,71.78,-9.9,18.08,162,1002.5,4382,0,15.4,1.5,-55,40.8,1.03,0,0,0,0,0,0,0,4.6,12.8,12.7,19.24,17.36,0,0,0,0
376.688,14.3,0,13.94,0.7,0.4,189,6,86,80.56,-9.9,18.06,162,1002.5,4356,0,15.6,1.5,-55,40.7,1.03,0,0,0,0,0,0,0,4.6,12.9,12.7,19.1,17.19,0,0,0,0
