﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD 2.3.2 98G0B 98G0B E85 ReflexLite s366sxe EBC v1.5 - WBAUC9C51BVM11284.mhd
209.815,14.2,11.8,14.04,0.3,0.1,181,3,93,14.8,-7.73,20.39,162,1039.6,2737,11.8,14.1,33,40,33.1,1,0,0,0,0,0,0,0,5.1,21.9,22.1,20.83,20.02,0,0,0,0
209.933,14.2,11,14.04,0.2,0.1,181,3,93,14.71,-7.73,19.39,162,1039.6,2720,12.2,13.1,33.5,35,34.2,1,0,0,0,0,0,0,0,4.9,22.1,21.1,19.84,18.77,0,0,0,0
210.015,14.2,10.6,14.04,0.2,0.1,181,3,93,14.64,-7.73,19.28,162,1002.5,2728,12.3,12.7,34,32,35.3,1,0,0,0,0,0,0,0,4.9,21.6,21,19.79,18,0,0,0,0
210.145,14.2,10.6,14.04,0.2,0.1,181,3,93,14.65,-7.73,19.03,162,983.9,2726,13.1,12.7,33.5,34,35.4,1,0,0,0,0,0,0,0,4.7,21.3,21,19.79,17.79,0,0,0,0
210.255,14.2,10.6,14.13,0.2,0.1,181,3,93,14.57,-7.73,18.67,162,983.9,2722,13.2,12.8,34,32,35.4,1,0,0,0,0,0,0,0,4.8,21.3,21,19.71,17.72,0,0,0,0
210.335,14.2,10.6,14.04,0.2,0.1,181,3,93,14.28,-7.73,18.53,162,983.9,2720,8,12.8,34,32,35.4,1,0,0,0,0,0,0,0,4.7,21.1,20.9,19.66,17.67,0,0,0,0
210.416,14.2,10.6,14.04,0.2,0.1,181,3,93,14.11,-7.73,18.53,162,983.9,2716,6.3,12.7,34,32,35.4,1,0,0,0,0,0,0,0,4.7,21.2,20.9,19.64,17.64,0,0,0,0
210.532,14.2,10.6,14.13,0.2,0.1,181,3,93,13.93,-7.73,18.53,162,983.9,2710,6,12.7,34,32,35.4,1,0,0,0,0,0,0,0,4.7,20.9,21,19.64,17.59,0,0,0,0
210.616,14.2,10.6,14.13,0.2,0.1,181,3,93,14.22,-7.73,17.92,162,983.9,2702,8,12.7,34.5,30,35.1,1,0,0,0,0,0,0,0,4.6,20.5,20.9,19.51,17.58,0,0,0,0
210.695,14.2,10.6,14.13,0.2,0.1,181,3,93,14.41,-7.73,17.81,162,983.9,2701,8.4,12.3,34.5,30,36.1,1,0,0,0,0,0,0,0,4.4,19.8,20.3,18.86,17.22,0,0,0,0
210.775,14.2,10.6,14.04,0.2,0.1,181,3,93,14.6,-7.73,17.22,162,1002.5,2696,10,12.3,35,27,36.2,1,0,0,0,0,0,0,0,4.4,19.8,20.3,18.83,17.05,0,0,0,0
210.895,14.2,10.6,14.04,0.2,0.1,181,3,93,14.64,-7.73,17.22,162,1021.1,2694,10.2,12.3,35,28,36.3,1,0,0,0,0,0,0,0,4.4,19.9,20.3,18.78,16.93,0,0,0,0
210.975,14.2,10.6,14.04,0.2,0.1,181,3,93,14.6,-7.73,17.19,162,1021.1,2684,12.4,12.2,34.5,26,36.2,1,0,0,0,0,0,0,0,4.4,19.9,20.3,18.76,16.91,0,0,0,0
211.055,14.2,10.6,14.04,0.2,0.1,181,3,93,14.48,-7.72,17.19,162,1021.1,2680,10,12.2,34.5,26,36.3,1,0,0,0,0,0,0,0,4.4,19.9,20.3,18.75,16.87,0,0,0,0
211.155,14.2,10.6,14.04,0.2,0.1,181,3,93,14.32,-7.72,17.19,162,1002.5,2673,6.2,12.2,34.5,27,36.3,1,0,0,0,0,0,0,0,4.4,20,20.2,18.59,16.8,0,0,0,0
211.235,14.2,10.6,14.04,0.2,0.1,181,3,93,14.15,-7.72,17.19,162,1002.5,2660,5.1,12.1,34,28,36.4,1,0,0,0,0,0,0,0,4.4,20,20.3,18.59,16.74,0,0,0,0
211.325,14.2,10.6,14.04,0.2,0.1,181,3,93,14.13,-7.72,17.19,162,1002.5,2655,5.8,12,34,28,36.3,1,0,0,0,0,0,0,0,4.4,20,20.2,18.49,16.67,0,0,0,0
211.432,14.2,10.6,14.13,0.2,0.1,181,3,93,14.28,-7.72,17,162,1002.5,2654,6.6,12.1,34.5,28,36.2,1,0,0,0,0,0,0,0,4.3,19.9,20.2,18.48,16.63,0,0,0,0
211.515,14.2,10.6,14.13,0.2,0.1,181,3,93,14.47,-7.72,16.94,162,1002.5,2652,6.6,12,34.5,28,36.2,1,0,0,0,0,0,0,0,4.3,19.8,20.2,18.45,16.6,0,0,0,0
211.596,14.2,10.6,14.04,0.2,0.1,181,3,93,14.51,-7.72,16.94,162,983.9,2650,7.5,12,34.5,28,35.4,1,0,0,0,0,0,0,0,4.6,20.5,20.2,18.49,16.62,0,0,0,0
211.686,14.2,12.9,14.04,0.2,0.1,181,3,93,14.52,-7.72,17.25,162,983.9,2650,8.4,12.2,34,30,36,1,0,0,0,0,0,0,0,4.4,20.2,20.9,19.06,16.82,0,0,0,0
211.796,14.2,13.3,14.04,0.2,0.1,181,3,93,14.5,-7.72,18.14,162,1002.5,2635,8.1,12.8,34,32,34.5,1,0,0,0,0,0,0,0,4.6,22,22.2,20.16,17.56,0,0,0,0
211.886,14.2,13.7,13.94,0.2,0.1,181,3,93,14.39,-7.72,18.75,162,1021.1,2632,5.1,13.3,33.5,36,34.2,1,0,0,0,0,0,0,0,4.8,22.1,22.7,20.6,18.09,0,0,0,0
211.986,14.2,15.3,13.85,0.2,0.1,181,3,93,14.39,-7.72,19.75,162,1021.1,2627,4.7,14,33,40,34.3,1,0,0,0,0,0,0,0,5.2,25.6,28.2,25.42,20.03,0,0,0,0
212.096,14.2,28.2,13.85,0.1,0.1,181,3,93,14.41,-7.72,35,162,1021.1,2672,5.6,28.1,19.2,94,40.9,1,0,0,0,0,0,0,0,10.7,53.2,76.5,69.75,39.16,0,0,0,0
212.186,14.2,41.2,13.85,-0.2,6.2,181,3,93,14.05,-7.73,60.5,162,1151,2807,1.8,82.9,17,206,46.6,1.39,0,0,0,0,0,0,0,15.6,66.8,142.1,132.15,81.72,0,0,0,0
212.276,14.2,42.4,13.94,-0.2,11.7,181,3,93,14.14,-7.73,63.56,162,1726.5,2763,3,100.8,20.5,201,44.9,1.7,0,0,0,0,0,0,0,16.4,75.3,139.7,129.58,107.44,0,0,0,0
212.376,14.2,41.2,13.94,-0.2,9.3,181,3,93,14.94,-7.73,70.56,162,1800.8,2838,5.6,100.1,18,242,43.6,1.67,0,0,0,0,0,0,0,18.8,77.8,146.8,142.16,117.61,2097152,2097152,2097152,0
212.476,14.2,49.4,14.04,-0.1,10.6,181,3,93,14.98,-7.73,75.39,162,1986.4,3002,8.5,100,18.5,242,45.7,1.73,0,0,0,0,0,0,0,19.6,79,141,142.14,128.72,2097152,2097152,2097152,0
212.556,14.2,49.8,14.13,0.1,9.2,181,3,93,14.57,-7.73,78.64,162,2209.2,3064,8.7,100,18,248,40.7,1.72,0,0,0,0,0,0,0,20.4,80.5,146.2,150.53,133.78,2097152,2097152,2097152,0
212.656,14.2,52.9,14.13,0.3,10.7,181,3,93,14.32,-7.73,82.58,162,2320.6,3162,8.4,99.9,18.5,252,42.7,1.82,0,0,0,0,0,0,0,21.4,82.1,188.3,199.81,156.67,0,0,0,0
212.736,14.2,57.6,13.94,0.7,16.4,181,3,93,14.72,-7.73,86.28,162,2413.4,3274,6.9,99.9,18.5,258,55.7,2.12,0,0,0,0,0,0,0,22.3,82.2,187.6,204.7,169.72,0,0,0,0
212.816,14.2,57.6,13.94,1,16.6,181,3,93,14.24,-7.73,88.11,162,2599.1,3358,5.8,99.9,19,252,55.2,2.22,0,0,0,0,0,0,0,23,82.3,186.4,208.46,179.6,0,0,0,0
212.906,14.2,57.6,13.94,1.3,16.7,181,3,93,14.19,-7.73,92.36,162,2747.6,3442,4.7,99.9,19,258,53.4,2.27,0,0,0,0,0,0,0,24.1,84.5,191.1,218.07,188.33,0,0,0,0
213.016,14.2,60.4,13.94,1.8,17.8,181,3,93,14.59,-7.73,100.19,162,2896.1,3586,3.6,99.9,18.5,269,56.1,2.35,0,0,0,0,0,0,0,26.1,87.9,192.1,229.85,202.01,0,0,0,0
213.096,14.2,60.8,13.94,2.3,17.6,181,3,93,14.28,-7.73,105.75,162,2933.2,3664,3.5,99.9,20.5,279,57.2,2.37,0,0,0,0,0,0,0,27.4,90.7,199.4,244.22,210.98,0,0,0,0
213.197,14.2,63.9,14.04,2.7,19,181,3,93,14.41,-7.73,111.64,162,2933.2,3769,2.4,99.9,19.5,288,58.5,2.45,0,0,0,0,0,0,0,29.6,94.6,204.8,259.51,224.93,0,0,0,0
213.316,14.2,67.1,14.04,3.3,20,181,3,93,14.76,-7.73,121.36,162,2951.8,3892,1.8,99.9,18.5,300,62,2.54,0,0,0,0,0,0,0,32,98.8,215.4,284.34,245.68,0,0,0,0
213.456,14.2,69.8,14.04,4.2,21,181,3,93,14.61,-7.73,138.28,162,2914.7,4106,2.8,99.9,15.5,316,61.8,2.65,0,0,0,0,0,0,0,36.9,107.7,216.3,300.36,267.42,0,0,0,0
213.586,14.2,70.2,14.04,5.3,21.1,181,3,93,14.55,-7.73,153.19,162,2859,4274,4.5,99.9,12.5,334,61.9,2.68,0,0,0,0,0,0,0,40.2,113.7,217.5,316.99,281.87,0,0,0,0
213.666,14.2,70.6,14.04,7.1,21.4,181,3,93,14.27,-7.73,175.47,162,2933.2,4477,3.6,99.9,8.1,363,63.9,2.71,0,0,0,0,0,0,0,47.2,124.3,217.9,328.5,284.87,0,0,0,0
213.771,14.2,71,14.04,8.6,21.5,181,3,93,14.24,-7.73,194.36,162,2951.8,4623,3.3,99.9,7.9,414,65.7,2.74,0,0,0,0,0,0,0,54.7,134.1,223.6,348.33,288.89,0,0,0,0
213.876,14.2,71.8,13.94,11.2,22.9,181,3,93,13.89,-7.73,229.69,162,2951.8,4852,4.2,99.9,6.5,470,72.6,2.86,0,0,0,0,0,0,0,69.9,154.3,231.7,390.06,300.03,0,0,0,0
214.016,14.2,71.8,13.94,15,22.9,181,3,93,13.65,-7.73,284.72,162,2988.9,5264,8.3,99.9,10,600,73.1,2.92,0,0,0,0,0,0,0,87.2,173.3,223.1,419.74,314.25,0,0,0,0
214.096,14.2,71.8,13.94,17.4,22.8,181,3,93,12.98,-7.73,331.97,162,2896.1,5828,9,99.9,10,664,72.7,2.92,0,0,0,0,0,0,0,100.8,181.1,225.6,460.67,323.95,0,0,0,0
214.236,14.2,71.8,13.94,18.6,22.9,181,3,93,12.37,-7.73,380.42,162,2859,6363,6.2,99.9,10.5,652,83.8,3.01,0,0,0,0,0,0,0,117.3,190.4,224.4,526.08,348.81,0,0,0,0
214.386,14.3,72.9,13.85,20.5,22.8,181,3,93,11.47,-7.73,433.83,162,2859,7027,-4.2,99.9,10.5,722,73.6,3.07,0,0,0,0,0,0,0,135.8,192.4,246.5,568.88,375.77,0,0,0,0
214.528,14.3,76.1,13.94,22.1,22.8,181,3,93,11.43,-7.73,480.69,162,3026.1,7581,-15.1,99.9,11,728,88.9,3.18,0,0,0,0,0,0,0,146.4,198.6,209.1,537.31,399.47,2048,2048,2048,0
214.646,14.2,0,13.94,24.3,22.9,181,3,93,10.32,-7.73,479.72,162,2599.1,7076,0,99.8,1.9,672,42.3,2.91,0,0,0,0,0,0,0,143.3,215.3,105.5,290.46,383.1,0,0,0,0
214.796,14.2,0,13.66,31.8,1.6,181,3,93,10.36,-7.73,152.83,162,3267.4,5768,0,44.2,17.6,221,46.7,1.87,0,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,43.4,91.7,57.1,122.23,255.15,0,0,0,0
214.876,14.2,0,13.85,29.1,0.3,181,4,93,13.82,-7.73,108.92,162,2116.4,5588,0,23.7,-3.4,86,46.2,1.36,0,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,23.1,43,26.3,51.82,181.22,0,0,0,0
214.966,14.2,0,13.94,19.7,0.1,181,4,93,12.55,-7.73,34.11,162,1652.3,4894,0,12.2,19.2,8,46.5,1.12,0,0,0,0,0,0,0,7.4,19.6,13.3,24.3,119.45,0,0,0,0
215.066,14.2,0,14.13,15,0.1,181,4,93,11.15,-7.73,19.22,162,1318.1,4104,0,2.5,17.6,-12,45.2,1.01,0,0,0,0,0,0,0,4.7,13.5,12.7,18.3,70.87,0,0,0,0
215.156,14.3,9.4,14.13,11.5,0,181,4,93,12.32,-7.73,16.94,162,1225.3,4418,0,2.8,18.1,-27,44.8,1,0,0,0,0,0,0,0,4.5,12.3,12.8,19.42,45.56,0,0,0,0
215.266,14.2,12.5,14.13,9.4,0.1,181,4,93,11.66,-7.73,18.44,162,1169.6,4377,0,4.1,40.6,-12,44.2,1,0,0,0,0,0,0,0,5.4,15.5,17.6,25.63,33.84,0,0,0,0
215.386,14.2,12.9,14.13,7.6,0.1,181,4,91,10.11,-7.73,27.19,162,1058.2,4381,0,6.8,46,10,42.9,1,0,0,0,0,0,0,0,7.4,20.9,21.8,32.66,30.36,0,0,0,0
215.506,14.2,12.9,13.94,6.8,0.1,181,4,91,9.56,-7.73,31.08,162,1021.1,4334,0,8.7,45.5,26,40.3,1,0,0,0,0,0,0,0,7.8,22.5,23,34.28,30.39,0,0,0,0
215.596,14.2,12.9,14.04,4,0.1,181,4,91,10.36,-7.73,31.81,162,1002.5,4300,0,9.7,45.5,30,38.6,1,0,0,0,0,0,0,0,8.1,22.8,23.8,35.23,30.83,0,0,0,0
215.686,14.2,13.3,14.04,4.2,0.1,181,4,91,11.17,-7.73,32.92,162,965.4,4297,0,10.3,44,34,37,1,0,0,0,0,0,0,0,8.3,23.6,24.7,36.35,31.47,0,0,0,0
215.808,14.2,13.3,14.04,2.9,0.1,181,4,91,11.55,-7.73,33.22,162,983.9,4280,0,11.4,44,36,35.8,1,0,0,0,0,0,0,0,8.8,24.6,25.5,37.56,32.51,0,0,0,0
215.925,14.2,13.3,13.94,3.5,0.1,181,4,90,11.82,-7.73,33.97,162,1002.5,4245,0,11.6,38.7,40,34.3,1,0,0,0,0,0,0,0,8.8,25.1,26.2,38.25,33.44,0,0,0,0
216.046,14.2,13.3,14.04,3,0.1,181,4,90,11.02,-7.73,35.14,162,1058.2,4247,0,12.8,30.4,39,32.8,1,0,0,0,0,0,0,0,9,26.1,26.9,39.16,34.28,0,0,0,0
216.135,14.2,13.3,14.04,2.8,0.1,181,4,90,10.67,-7.73,35.83,162,1095.3,4234,0,13.6,34.8,43,31.7,1,0,0,0,0,0,0,0,9.3,26.5,27.2,39.77,34.93,0,0,0,0
216.235,14.2,13.3,13.94,2.4,0.1,181,4,90,10.94,-7.73,36.39,162,1058.2,4235,0,13.4,37.4,46,31,1,0,0,0,0,0,0,0,9.3,27.3,26.8,39.15,35.35,0,0,0,0
216.325,14.2,12.2,14.04,2.2,0.1,181,4,90,10.83,-7.73,35.69,162,1132.5,4245,-25.9,13,33.8,44,30.4,1,0,0,0,0,0,0,0,9,25.4,25.2,36.97,34.85,0,0,0,0
216.445,14.2,11.8,14.04,2,0.1,181,4,90,11.07,-7.73,33.86,162,1039.6,4226,-23.9,12.8,43.5,39,30.1,1,0,0,0,0,0,0,0,8.6,24.8,23.8,34.48,33.57,0,0,0,0
216.525,14.2,11,14.04,1.8,0.1,181,4,90,12.58,-7.73,31.97,162,1021.1,4204,-24.2,12.4,44.5,34,30,1,0,0,0,0,0,0,0,8.2,23.6,23.8,34.47,32.53,0,0,0,0
216.645,14.2,11,14.04,1.7,0.1,181,4,90,12.99,-7.73,31.83,162,1002.5,4203,-26.5,12.7,45,34,30.1,1,0,0,0,0,0,0,0,8.2,23.6,23.8,34.48,31.73,0,0,0,0
216.735,14.2,11,14.04,1.5,0.1,181,4,90,13.45,-7.73,32.08,162,983.9,4181,-27.1,13.2,44.5,35,30.1,1,0,0,0,0,0,0,0,8.2,23.8,23.8,34.38,31.33,0,0,0,0
216.865,14.2,11,14.04,1.5,0.1,181,4,90,13.99,-7.73,32.11,162,983.9,4172,-27,13.5,44.5,36,29.9,1,0,0,0,0,0,0,0,8.2,23.9,23.8,34.21,31.02,0,0,0,0
216.986,14.2,11,14.04,1.3,0.1,181,4,88,14.3,-7.73,32.06,162,983.9,4154,-27.3,13.9,44.5,36,30.1,1,0,0,0,0,0,0,0,7.9,23,22.3,31.89,30.29,0,0,0,0
217.067,14.2,10.6,14.04,1.2,0.1,181,4,88,14.63,-7.73,29.81,162,983.9,4137,-25.8,13.4,46.5,30,31.3,1,0,0,0,0,0,0,0,7.6,22.4,22.3,31.87,29.61,0,0,0,0
