﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD 2.3.2 98G0B 98G0B E85 ReflexLite s366sxe EBC v1.4 - WBAUC9C51BVM11284.mhd
417.296,14.4,0,13.75,0.1,0.1,176,2,88,14.06,-5.93,7,165,1206.7,608,-3,7,3.4,52,44.2,1,0,0,0,0,0,0,0,1.7,35,35.5,7.61,6.81,0
417.386,14.4,0,13.75,0.1,0.1,176,2,88,14.24,-6,7,165,1206.7,631,-2.6,6.8,-0.3,52,44.3,1,0,0,0,0,0,0,0,1.8,34.9,36.5,7.86,6.85,0
417.465,14.4,0,13.94,0.1,0.1,176,2,88,14.43,-6.16,7.42,165,1206.7,644,-2.1,7,0.6,60,43.6,1,0,0,0,0,0,0,0,1.9,36.3,34.4,7.56,6.83,0
417.575,14.4,0,13.94,0.1,0.1,176,2,88,14.55,-6.38,7.36,165,1225.3,648,-1,6.7,-8.4,50,43.6,1,0,0,0,0,0,0,0,1.8,33.6,35,7.69,6.84,0
417.674,14.4,0,13.85,0.1,0.1,176,2,88,14.8,-5.63,6.97,165,1243.8,652,3.8,7,2.9,50,43.9,1,0,0,0,0,0,0,0,1.8,33.8,35,7.8,6.92,0
417.767,14.4,0,13.94,0.1,0.1,176,2,88,14.9,-5.73,7.14,165,1243.8,668,4,6.9,-6.8,50,43.3,1,0,0,0,0,0,0,0,1.8,33.9,33.3,7.53,6.82,0
417.865,14.4,0,13.85,0.1,0.1,176,2,88,14.99,-5.77,6.78,165,1225.3,650,4.4,6.9,-7.2,40,43.4,1,0,0,0,0,0,0,0,1.7,32.5,35.1,7.84,6.87,0
417.945,14.4,0,13.94,0.1,0.1,176,2,88,15.03,-5.29,6.89,165,1262.4,648,4.3,7.1,3.7,50,43.5,1,0,0,0,0,0,0,0,1.7,33.2,34.6,7.69,6.92,0
418.034,14.4,0,13.85,0.1,0.1,176,2,88,14.98,-5.51,7,165,1206.7,661,3.9,6.7,-4.7,52,43.1,1,0,0,0,0,0,0,0,1.8,33.4,34.5,7.77,6.86,0
418.154,14.4,0,13.94,0.1,0.1,176,2,88,14.84,-5.61,7.36,165,1151,670,3,6.8,-8,48,43.1,1,0,0,0,0,0,0,0,1.8,34.6,33.7,7.65,6.8,0
418.225,14.4,0,13.94,0.1,0.1,176,2,88,14.69,-5.89,7.25,165,1188.2,640,-0.7,6.9,-6,44,43.5,1,0,0,0,0,0,0,0,1.8,34.6,34.7,7.78,6.87,0
418.297,14.4,0,13.94,0.1,0.1,176,2,88,14.47,-5.9,7.22,165,1188.2,632,-2,7,-3.9,52,43.8,1,0,0,0,0,0,0,0,1.8,34.8,35.4,7.83,6.9,0
418.417,14.4,0,13.94,0.1,0.1,176,2,88,14.41,-5.95,7.22,165,1188.2,636,-2.1,7.1,-1.2,52,43.6,1,0,0,0,0,0,0,0,1.8,35,34.5,7.65,6.92,0
418.505,14.4,0,13.85,0.1,0.1,176,2,88,14.28,-6,7.19,165,1169.6,652,-2.5,6.7,-5.5,50,43.4,1,0,0,0,0,0,0,0,1.8,34.6,34.3,7.63,6.82,0
418.594,14.4,0,13.85,0.1,0.1,176,2,88,14.26,-5.9,7.14,165,1188.2,641,-2.1,6.8,-5,49,43.7,1,0,0,0,0,0,0,0,1.8,34.6,34.6,7.65,6.81,0
418.675,14.4,0,13.85,0.1,0.1,176,2,88,14.19,-5.9,7.14,165,1188.2,626,-2.3,7,-3.7,50,43.9,1,0,0,0,0,0,0,0,1.8,34.7,35.5,7.78,6.88,0
418.764,14.4,0,13.94,0.1,0.1,176,2,88,14.26,-5.92,7.08,165,1169.6,620,-1.9,6.8,-3.8,54,43.9,1,0,0,0,0,0,0,0,1.8,35.4,39.5,8.51,7.1,0
418.835,14.4,19.2,13.85,0.1,0.1,176,2,88,14.28,-6.12,7.75,165,1188.2,631,-1.9,8.7,8,70,50.4,1,0,0,0,0,0,0,0,2.2,42.9,51.3,11.1,8.18,0
418.914,14.4,55.3,13.94,0.1,0.3,176,2,88,14.28,-7.48,10.81,165,1206.7,670,-2.3,20.7,5.5,104,52.5,1,0,0,0,0,0,0,0,3.4,59.2,78,17.39,11.46,0
419.044,14.4,100,13.85,0.1,1.7,176,2,88,14.4,-7.54,17.11,165,1169.6,786,-2.1,32.3,-5,194,64.9,1.1,0,0,0,0,0,0,0,5.3,77.3,103.1,30.69,21.86,0
419.124,14.4,100,13.94,0,8.3,176,2,88,14.65,-7.38,27.53,165,1800.8,1382,-1.8,59,4,228,57.9,1.65,0,0,0,0,-3,0,0,8.8,77.7,280,114.52,60.98,0
419.194,14.4,100,13.94,0,22.8,176,2,88,14.89,-6.69,35.78,165,2097.8,1657,-0.4,101.1,13,247,99.9,2.45,0,0,0,0,-3,0,0,11,79.4,280,145.7,94.92,0
419.264,14.4,100,13.94,-0.1,22.8,176,2,88,15.37,-3.63,44.75,165,2283.5,1898,4.3,100.7,14,254,100,2.86,0,0,0,0,-2.7,0,0,13.2,81.5,280,172.83,126.09,0
419.374,14.4,100,13.94,-0.1,22.8,176,2,88,15.07,-1.45,54.56,165,2357.7,2184,0.7,100,15.5,260,100,3.07,0,0,0,0,-2.7,0,0,14.7,81,253.1,180.69,156.75,0
419.454,14.4,100,13.94,0,22.8,176,2,88,13.75,-0.29,57.86,167,2524.8,2290,-2.7,100,16,254,100,3.05,0,0,0,0,-2.7,0,0,15.2,80.1,231.7,175.22,163.5,0
419.525,14.4,100,13.94,0.1,22.8,176,2,88,13.79,-0.18,60,167,2636.2,2340,-3.9,99.9,16,254,98.7,2.84,0,0,0,0,-2.7,0,0,15.6,80.6,216.8,167.39,161.85,0
419.623,14.4,100,13.85,0.2,20.6,176,2,88,14.22,-0.15,61.33,167,2691.9,2361,-4.1,99.9,16,256,95.7,2.61,0,0,0,0,-2.7,0,0,15.8,80.9,203.9,159.79,156.25,0
419.704,14.4,100,13.85,0.4,18.6,176,2,88,14.48,-0.13,62.31,167,2803.3,2378,-4.5,99.9,16,257,82.9,2.44,0,0,0,0,-2.7,0,0,16,81.6,193.6,152.68,150.31,0
419.774,14.4,100,13.94,0.5,17.2,176,2,88,14.63,-0.12,62.94,167,2877.6,2392,0,99.9,16.5,259,75,2.33,0,0,0,0,-2.7,0,0,16.2,82,184.4,146.78,144.67,0
419.843,14.4,100,13.85,0.6,15.8,176,2,88,14.61,-0.1,63.81,167,2988.9,2415,0,99.9,16.5,261,71.3,2.22,0,0,0,0,-2.7,0,0,16.5,82.5,175.4,141.02,138.93,0
419.960,14.4,100,13.94,0.7,14.4,176,2,88,14.45,-0.09,64.94,167,3081.8,2436,0,99.9,16.5,263,57.3,2.05,0,0,0,0,-2.7,0,0,16.8,83.2,161.1,131.51,129.77,0
420.063,14.4,100,13.85,0.9,11.8,176,2,88,14.42,-0.07,66.53,167,2970.4,2464,0,99.9,16,266,51.6,1.89,0,0,0,0,-2.7,0,0,17.2,84.3,147.1,121.68,120.22,0
420.135,14.4,100,13.94,1.1,10.1,176,2,88,14.38,-0.06,67.56,167,2988.9,2478,0,99.9,16,268,48.9,1.79,0,0,0,0,-2.7,0,0,17.4,84.9,137.7,114.89,113.83,0
420.284,14.4,100,13.94,1.2,8.4,176,2,88,14.45,-0.06,68.53,167,2970.4,2499,0,99.9,16,270,46.1,1.56,0,0,0,0,-2.7,0,0,17.8,86,117.8,100.26,99.91,0
420.364,14.4,100,13.85,1.4,5.3,176,2,88,14.42,-0.05,68.97,167,2970.4,2524,0,99.9,16.5,271,42.1,1.43,0,0,0,0,-2.7,0,0,17.6,84.1,106.4,91.42,91.93,0
420.446,14.4,100,13.94,1.6,3.6,176,2,86,14.4,-0.04,67.25,165,2951.8,2526,0,99.9,17,263,40.2,1.32,0,0,0,0,-2.7,0,0,17.2,82.7,97.2,83.69,83.73,0
420.594,14.4,100,13.94,1.7,2.4,176,2,86,14.44,-0.05,67.33,165,2914.7,2512,0,99.9,17,262,37.7,1.21,0,0,0,0,-2.7,0,0,17.2,83.2,93.2,80.32,76.43,0
420.684,14.4,100,13.85,1.8,2,176,2,86,14.56,-0.05,67.78,165,2747.6,2510,0,99.9,17,265,35.9,1.16,0,0,0,0,-2.7,0,0,17.4,83.8,92.3,79.73,72.56,0
420.756,14.4,100,13.85,1.9,2,176,2,86,14.61,-0.04,68.31,165,2691.9,2524,0,99.9,17,266,34.4,1.15,0,0,0,0,-2.7,0,0,17.5,84.1,92.1,79.83,71.97,0
420.844,14.4,100,13.85,2,2,176,2,86,14.7,-0.04,68.78,165,2710.5,2535,0,99.9,16.5,266,33.4,1.15,0,0,0,0,-2.3,0,0,17.7,84.7,92.1,80.18,71.85,0
420.913,14.4,100,13.85,2.1,2,176,2,86,14.67,-0.04,69.42,165,2691.9,2538,0,99.9,15.8,268,32.6,1.15,0,0,0,0,-2.3,0,0,17.8,85,92.1,80.46,71.92,0
421.034,14.4,100,13.94,2.1,1.9,176,2,86,14.7,-0.04,70.61,165,2710.5,2554,0,99.9,14.5,270,31.7,1.15,0,0,0,0,-2.3,0,0,18.2,86.3,92.4,81.21,72.33,0
421.103,14.4,100,13.94,2.2,1.8,176,2,86,14.75,-0.03,73.36,165,2747.6,2568,0.5,99.9,14,280,30.9,1.14,0,0,0,0,-1.9,0,0,19,89.3,92.5,82.03,72.76,0
421.197,14.4,100,13.94,2.2,1.7,176,2,86,14.49,-0.03,75.31,165,2766.2,2596,0,99.9,14,286,30.4,1.13,0,0,0,0,-1.9,0,0,19.5,90.7,92.6,82.94,73.44,0
421.334,14.4,100,13.94,2.3,1.7,176,2,86,14.43,-0.02,77,165,2747.6,2616,0,99.9,14,290,29.8,1.13,0,0,0,0,-1.5,0,0,20,92.3,92.6,83.97,74.34,0
421.414,14.4,100,13.85,2.4,1.6,176,2,86,14.18,-0.02,78.72,165,2766.2,2637,0,59,13.2,296,29.3,1.12,0,0,0,0,-1.5,0,0,20.2,92.8,92.4,84.2,74.77,0
421.524,14.4,100,13.85,2.6,1.6,176,2,86,14.16,-0.02,77.31,165,2747.6,2560,0,46.8,13.4,295,28.9,1.12,0,0,0,0,-1.2,0,0,19.5,92.4,92.7,81.88,74.18,0
421.644,14.4,100,13.85,2.7,1.6,176,2,86,14.2,-0.04,75.64,165,2562,2532,0,43.1,13.3,294,28.7,1.12,0,0,0,0,-1.2,0,0,19.4,92.7,92.8,80.89,72.83,0
421.748,14.4,100,13.94,2.8,1.6,176,2,86,14.18,-0.05,73.72,165,2654.8,2407,0,39.1,-5.7,220,28.6,1.12,0,0,0,0,-0.8,0,0,17.9,91.8,92.3,76.11,70.72,0
421.884,14.4,100,13.94,2.9,1.6,176,2,86,14.2,-0.24,68.47,165,2747.6,2274,0,37,-5.5,220,28.2,1.12,0,0,0,0,-0.8,0,0,17.1,91.4,92,70.98,65.74,0
421.984,14.4,100,13.94,3,1.6,176,2,86,14.65,-0.51,65.44,165,2636.2,2185,0,35.5,-6.5,220,27,1.12,0,0,0,0,-0.8,0,0,16.6,91.9,92.1,69.61,63.3,0
422.067,14.4,100,13.94,3.1,1.6,176,2,86,14.82,-0.59,64.83,165,2729,2185,2.3,34.5,11.5,220,26.6,1.12,0,0,0,0,-0.8,0,0,16.8,92,92,70.8,62.67,0
422.183,14.4,100,13.85,3,1.6,176,3,86,14.84,-0.21,68.89,165,2617.6,2389,3.1,35.3,12,296,32.3,1.12,0,0,0,0,-0.8,0,0,18.5,92.3,92.5,78.13,66.33,0
422.263,14.4,100,13.94,2.9,1.7,176,3,86,13.99,-0.05,74.22,165,2784.7,2526,-1.9,36.3,13.3,294,27.4,1.12,0,0,0,0,-0.8,0,0,19.3,92.3,92.6,80.56,69.21,0
422.333,14.4,100,13.85,2.9,1.6,176,3,86,13.95,-0.04,75.86,165,2636.2,2558,-3,37.3,13.3,295,26.9,1.12,0,0,0,0,-0.8,0,0,19.6,92.7,92.6,81.74,71.1,0
422.406,14.4,100,13.85,2.9,1.7,176,3,86,14.43,-0.03,76.92,165,2524.8,2592,-2.7,37.5,12.5,296,26.9,1.13,0,0,0,0,-0.4,0,0,19.9,92.6,92.6,82.95,72.43,0
422.503,14.4,100,13.85,2.9,1.7,176,3,86,14.41,-0.02,78.33,165,2636.2,2646,-3.9,37.8,13.8,296,27.6,1.13,0,0,0,0,-0.4,0,0,20.3,92.3,92.3,84.8,74.24,0
422.587,14.4,100,13.85,2.9,1.7,176,3,86,14.34,-0.02,79.53,165,2636.2,2691,-4.7,37.8,14,296,27.2,1.13,0,0,0,0,-0.4,0,0,20.5,92.1,92.4,85.92,75.3,0
422.697,14.4,100,13.85,2.9,1.7,176,3,86,14.62,-0.01,81.03,165,2617.6,2750,-4.3,39.4,14,294,27.2,1.13,0,0,0,0,-0.4,0,0,21.1,92.3,92.3,88.19,77.2,0
422.796,14.4,100,13.85,2.9,1.7,176,3,86,14.6,-0.01,83.25,165,2691.9,2816,-4.9,40.4,14.3,296,27.6,1.13,0,0,0,0,0,0,0,21.7,92.4,92.2,90.3,78.95,0
422.876,14.4,100,13.85,3,1.7,176,3,86,14.65,0,85.47,165,2673.3,2889,-4.9,38.7,14.3,296,27.4,1.13,0,0,0,0,0,0,0,22.1,92.3,92.5,92.34,80.51,0
422.953,14.4,100,13.94,3,1.6,176,3,86,14.62,0,87.81,165,2673.3,2972,-5,39.2,14.5,295,28.1,1.13,0,0,0,0,0,0,0,22.9,92.7,93.9,96.7,82.67,0
423.062,14.4,100,13.94,3.1,1.6,176,3,86,14.6,0,92.56,165,2691.9,3074,-5.7,47.2,15,297,35.2,1.19,0,0,0,0,0,0,0,25,97.9,124.7,131.23,95.83,0
423.145,14.4,100,13.94,3.2,8.2,176,3,86,14.46,0,100.81,165,2747.6,3220,-6.8,77.8,14.5,314,34.4,2.09,0,0,0,0,0,0,0,26.4,98.4,276.2,296.21,157.49,0
423.235,14.4,100,13.94,3.5,22.8,176,3,86,14.19,0,104.39,165,2914.7,3336,-8.5,100.8,15,314,57.1,2.9,0,0,0,0,0,0,0,27.2,98.9,276.4,305.24,205.51,0
423.323,14.4,100,13.94,3.7,22.8,176,3,84,14.42,0,108.31,165,2896.1,3449,-9.3,100.2,15,314,55.9,3.26,0,0,0,0,0,0,0,28.4,99.8,276.8,317.11,233.21,0
423.446,14.4,100,13.94,4,22.8,176,3,84,14.62,0,118,165,2859,3598,-9.1,100,15,324,56,3.39,0,0,0,0,0,0,0,31.1,103.7,278.2,335.22,243.81,0
423.523,14.4,100,13.94,4.6,22.8,176,3,84,14.5,0,127.14,165,2896.1,3730,-9.9,99.9,14,333,57.3,3.43,0,0,0,0,0,0,0,33.1,107.2,279,346.56,251.41,0
423.595,14.4,100,13.94,4.9,22.8,176,3,84,14.39,0,134.44,165,2914.7,3832,-10.6,99.9,14,338,57.6,3.45,0,0,0,0,0,0,0,35,110.1,280,355.96,257.42,0
423.715,14.4,100,13.94,5.5,22.8,176,3,84,14.6,0,142.69,165,2896.1,3948,-10.9,99.9,13,346,59,3.48,0,0,0,0,0,0,0,38.4,116,280,372.23,270,0
423.837,14.4,100,13.94,6.4,22.8,176,3,84,14.6,0,157.61,165,2859,4115,-11.1,99.9,12.5,364,60,3.49,0,0,0,0,0,0,0,42.5,123.5,280,386.75,283.27,0
423.950,14.4,100,13.94,7.7,22.8,176,3,84,14.69,0,174.83,165,2877.6,4266,-10.5,99.9,12,402,60.4,3.51,0,0,0,0,0,0,0,48.2,130.4,280,403.73,294.69,0
424.076,14.4,100,13.94,9.8,22.8,176,3,84,14,0,207.11,165,2951.8,4571,-11.6,99.9,10,472,63.1,3.52,0,0,0,0,0,0,0,59,143.7,280,431.88,311.92,0
424.163,14.4,100,13.94,11.6,22.8,176,3,86,14.12,0,228.89,165,2933.2,4716,-10,99.9,9.5,528,64.2,3.52,0,0,0,0,0,0,0,67.3,154.4,280,449.44,322.24,0
424.316,14.4,100,13.85,13.9,22.8,176,3,86,13.98,0,267.42,165,2951.8,5024,-4.7,99.9,10,599,69.2,3.54,0,0,0,0,0,0,0,86.4,177.4,280,493.99,345.02,0
424.403,14.4,100,13.85,17.1,22.8,176,3,86,13.2,0,317.47,165,2821.9,5416,-3,99.9,10,690,73,3.54,0,0,0,0,0,0,0,95.2,184.5,280,520.91,360.75,0
424.493,14.4,100,13.85,18.3,22.8,176,3,86,12.44,0,338.36,165,2766.2,5598,-5.4,99.9,10,722,74.9,3.55,0,0,0,0,0,0,0,101.7,189.8,280,540.48,373.92,0
424.595,14.4,100,13.85,19.3,22.8,176,3,86,12.38,0,361.11,165,2710.5,5910,-8.4,99.9,10,722,76.8,3.55,0,0,0,0,0,0,0,109.5,193.1,280,568.88,391.29,0
424.693,14.4,100,13.85,20.1,22.8,176,3,86,12.32,0,390,165,2691.9,6188,-11.4,99.9,10.5,701,78.2,3.56,0,0,0,0,0,0,0,117.8,196.3,280,568.88,408.35,0
424.777,14.4,100,13.66,20.4,22.8,176,3,86,12.1,0,411.22,165,2617.6,6277,-15.1,99.8,10.5,684,76.4,3.56,0,0,0,0,0,0,0,119.9,200,280,568.88,420.82,0
424.883,14.4,100,13.66,20.9,22.8,176,3,86,12.32,0,414.06,165,2729,6354,-17.2,99.9,-2.5,690,73.6,3.56,0,0,0,0,0,0,0,123.9,202,280,568.88,436.8,0
424.955,14.4,100,13.66,22,22.8,176,4,86,11.59,0,404.08,165,2524.8,5929,0,99.9,10.5,734,75.8,3.56,0,0,0,0,0,0,0,115.7,209.1,280,559.48,444.29,0
425.035,14.4,100,13.66,22.8,22.8,176,4,86,11.57,0,382.92,165,2413.4,5561,0,99.9,10,783,72.9,3.56,0,0,0,0,0,0,0,112.6,212.4,280,530.93,450.79,0
426.415,14.4,100,13.94,24.8,22.8,176,4,86,11.57,0,369.47,165,2320.6,5090,0,99.9,-3.3,608,62.7,3.54,0,0,0,0,0,0,0,110.3,225.7,280,499.91,506.67,0
426.527,14.4,100,13.85,24.7,22.8,176,4,86,11.57,0,381.72,165,2005,5308,0,99.9,10,811,67.1,3.54,0,0,0,0,0,0,0,115.2,224.7,280,517.83,505.97,0
426.615,14.4,100,13.85,24.2,22.8,178,5,86,11.35,0,380.75,165,1967.9,5332,0,99.9,10,806,67.8,3.54,0,0,0,0,0,0,0,112.8,220.7,280,515.12,505.99,0
426.707,14.4,100,13.85,23.6,22.8,178,5,86,11.22,0,383.72,165,1986.4,5467,0,99.9,10,794,68.8,3.54,0,0,0,0,0,0,0,113.1,216,280,521.56,506.84,0
426.804,14.4,100,13.85,23.2,22.8,178,5,86,11.3,0,381.67,165,2042.1,5462,0,99.9,10,789,69.8,3.54,0,0,0,0,0,0,0,109.7,212.8,280,524.6,508.27,0
426.884,14.4,100,13.85,22.6,22.8,178,5,86,11.48,0,379.22,165,2116.4,5619,0,99.9,10,778,70.2,3.54,0,0,0,0,0,0,0,113.8,209.9,280,542.01,510,0
426.987,14.4,100,13.85,22.6,22.8,178,5,86,11.01,0,383.11,165,2153.5,5635,0,99.9,10,776,70.8,3.54,0,0,0,0,0,0,0,114.4,209.5,280,546.08,512.55,0
427.095,14.4,100,13.85,22.6,22.8,178,5,86,11.21,0,392.61,165,2135,5765,0,99.9,10,772,71.5,3.55,0,0,0,0,0,0,0,116.2,210.6,280,555,515.52,0
427.186,14.4,100,13.94,22.9,22.8,178,5,86,11.19,0,397.94,165,2135,5839,0,99.8,10,768,72.5,3.55,0,0,0,0,0,0,0,118.6,211.3,280,565.12,519.14,0
427.285,14.4,100,13.85,22.9,22.8,178,5,86,11.09,0,403.22,165,2116.4,5815,0,99.9,10,763,72.9,3.55,0,0,0,0,0,0,0,118.9,212.9,280,568.88,522.97,0
427.375,14.4,100,13.85,22.8,22.8,178,5,86,11.47,0,414.94,163,2264.9,6012,-16.4,100,10,756,74.3,3.55,0,0,0,0,0,0,0,121.4,213.5,280,568.88,526.49,0
427.455,14.4,100,13.85,22.9,22.8,178,5,86,11.7,0,417.89,163,2580.5,6078,-21.6,99.9,10.5,750,74.5,3.55,0,0,0,0,0,0,0,122.9,213.5,280,568.88,529.78,0
427.569,14.4,100,13.85,22.7,22.8,178,5,86,11.97,0,422.08,163,2896.1,6144,-25.4,99.9,10.5,734,74.7,3.55,0,0,0,0,0,0,0,125,211.3,280,568.88,533.52,0
427.645,14.4,100,13.85,22.9,22.8,178,5,86,12.31,0,428.61,163,3118.9,6224,-28.5,99.9,10.5,726,75,3.55,0,0,0,0,0,0,0,127.8,211.5,280,568.88,536.92,0
427.739,14.4,100,13.85,23,22.8,178,5,86,12.43,0,433.42,163,3063.2,6275,-30,99.9,10.5,722,75.1,3.56,0,0,0,0,0,0,0,129.5,212.1,280,568.88,539.4,0
427.816,14.4,100,13.94,22.9,22.8,178,5,86,12.23,0,434.75,163,3063.2,6302,-30,99.9,10.5,720,74.8,3.56,0,0,0,0,0,0,0,129.6,213.1,266.9,568.88,541.68,0
427.904,14.4,100,14.04,23.1,22.8,178,5,86,12.32,0,423.72,163,3063.2,6056,0,99.9,-0.9,416,70.1,3.55,0,0,0,0,0,0,0,120.5,214.8,187.7,375.49,539.09,0
427.984,14.4,100,14.04,24,16,180,5,86,12.58,0,353.64,163,3230.3,4702,0,64.5,-10.1,346,57.6,3.15,0,0,0,0,0,0,0,78,211.6,168.5,279.19,464.09,0
428.079,14.4,100,13.94,26.5,13.2,180,5,86,13.24,0,274.53,163,2450.6,5052,0,25.8,-4.3,272,27.3,2.75,0,0,0,0,0,0,0,62.5,164.1,151.6,262.67,390.69,0
428.185,14.4,100,13.94,24.7,10.6,180,6,86,12.66,0,232.61,163,2487.7,4911,0,23.9,10,336,24.6,2.34,0,0,0,0,0,0,0,53.7,141.3,128.5,217.1,308.19,0
428.264,14.4,100,13.94,19.8,6.3,180,6,86,10.93,0,194.83,163,2636.2,4933,0,23.1,12,282,24.5,1.92,0,0,0,0,0,0,0,46.2,121.1,110.6,187.88,264.09,0
428.365,14.4,100,14.13,17.5,4.2,180,6,86,10.59,0,167.75,163,2357.7,4878,0,22.2,7.4,257,24.2,1.44,0,0,0,0,0,0,0,39.7,97.3,86.3,145.75,215.11,0
428.464,14.4,100,14.13,13.6,0.4,180,6,86,11.09,0,129.5,163,3156,4942,0,19.9,7.7,174,24.2,1.2,0,0,0,0,0,0,0,32.5,79.1,67.2,118.21,180.06,0
428.544,14.4,100,14.13,8.2,0.4,180,6,86,11.42,0,91.03,163,2487.7,4902,0,18.6,15.7,112,24.2,1.09,0,0,0,0,0,0,0,22.7,55.6,54,91.92,141.92,0
428.635,14.4,100,14.22,4.8,0.4,180,6,86,11.13,0,82.75,163,1800.8,4896,0,19.6,33.5,108,25.7,1.05,0,0,0,0,0,0,0,20.8,52.1,53.9,90.8,120.92,0
428.715,14.4,100,14.13,4.9,0.4,180,6,86,11.6,0,87.17,163,1912.2,4916,0,22.7,23.1,110,25.5,1.04,0,0,0,0,0,0,0,22.7,56,53.7,91.52,107.11,0
428.825,14.4,100,14.13,6.5,0.4,180,6,86,12.21,0,85.97,163,1540.9,4908,0,20.8,25.1,108,25.5,1.04,0,0,0,0,0,0,0,21.8,54.7,53.5,90.78,94.74,0
428.905,14.4,100,13.94,6.2,0.4,180,6,86,13.48,0,84.47,163,1837.9,4904,0,20.1,33.5,106,25.7,1.04,0,0,0,0,0,0,0,21.6,52.9,53.4,90.22,89.86,0
429.007,14.4,100,13.94,5.8,0.4,180,6,86,13.26,0,82.5,163,2320.6,4902,0,20.4,34,106,25.7,1.04,0,0,0,0,0,0,0,21.2,52.5,53.4,90.21,86.03,0
429.115,14.4,100,13.94,5.4,0.4,180,6,86,13.81,0,83.5,163,1670.8,4912,0,21.2,34,106,25.7,1.04,0,0,0,0,0,0,0,21.4,52.8,53.4,90.3,83.78,0
429.194,14.4,8.2,13.94,5,0.4,180,6,86,14.34,0,84.06,163,1745.1,4912,0,21.7,34,106,45.8,1.04,0,0,0,0,0,0,0,21.5,53,53.5,90.54,82.76,0
429.264,14.4,0,13.47,4.9,0.4,180,6,86,13.89,0,84.06,163,1856.5,4908,0,21.9,33.5,106,47.3,1.04,0,0,0,0,0,0,0,21.5,53.3,53.4,90.47,82.09,0
429.336,14.4,0,13.66,4.8,0.4,180,6,86,14.47,0,83.94,163,1596.6,4914,0,22.1,34,106,46.1,1.04,0,0,0,0,0,0,0,21.6,53.2,53.4,90.49,81.73,0
429.424,14.4,0,13.85,4.6,0.4,180,6,86,14.32,0,84.03,163,1856.5,4896,0,22.2,33.5,106,46.1,1.04,0,0,0,0,0,0,0,21.5,53.2,53.4,90.42,81.32,0
429.495,14.4,0,13.85,4.6,0.4,180,6,86,14.48,0,84.03,163,2227.8,4885,0,22.3,33.5,106,46.1,1.04,0,0,0,0,0,0,0,21.6,53.2,53.4,90.45,81.19,0
429.576,14.4,0,13.85,4.5,0.4,180,6,86,14.12,0,84,163,1967.9,4894,0,22.5,33.5,106,46.1,1.04,0,0,0,0,0,0,0,21.5,53.2,46.1,84.68,80.44,0
429.704,14.4,0,13.94,4.7,0.1,181,6,86,14.68,0,55.19,163,1782.2,4862,0,16.4,17.8,58,26.2,1,0,0,0,0,0,0,0,9.7,23.1,19.5,32.9,55.98,0
429.785,14.4,0,13.94,4,0.1,181,6,86,14.02,0,29.83,163,1559.4,4834,0,10,48.5,6,33.9,1,0,0,0,0,0,0,0,7.2,17.9,16.4,27.44,43.95,0
429.895,14.4,0,13.94,4,0.1,181,6,86,13.54,0,24.03,163,1336.7,4878,0,8.9,46.5,-12,40.3,1,0,0,0,0,0,0,0,5.4,13.7,13.1,21.97,33.05,0
429.995,14.4,0,13.94,3.4,0.1,181,6,86,13.23,0,20.94,163,1095.3,4824,0,8.5,17,-24,40.4,1,0,0,0,0,0,0,0,5.3,13.5,13.1,21.83,26.58,0
430.074,14.4,0,13.94,2.4,0.1,181,6,86,13.17,0,20.69,163,965.4,4813,0,8.8,3,-36,40.4,1,0,0,0,0,0,0,0,5.2,13.3,13,21.68,23.66,0
430.144,14.4,0,13.94,2.8,0.1,181,6,86,13.1,0,19.86,163,1021.1,4788,0,9.3,2.5,-58,40.6,1,0,0,0,0,0,0,0,5.1,12.9,13,21.49,21.86,0
430.223,14.4,0,13.94,1.7,0.4,181,6,86,13.16,0,19.89,163,1039.6,4772,0,10.7,2.5,-58,40.4,1.01,0,0,0,0,0,0,0,5.1,12.9,13,21.43,20.74,0
430.324,14.4,0,13.94,1.7,0.4,183,6,86,14.47,0,20.42,163,1076.8,4783,0,11.3,2.5,-58,40.4,1.03,0,0,0,0,0,0,0,5.2,13.2,13,21.49,19.96,0
430.404,14.4,0,13.94,1.7,0.4,183,6,86,27.16,0,20.39,162,1095.3,4754,0,12,2.5,-58,40.4,1.03,0,0,0,0,0,0,0,5.2,13.4,13,21.38,19.56,0
430.504,14.4,0,13.94,1.8,0.4,183,6,86,37.73,0,20.5,162,1113.9,4744,0,12.2,2.5,-58,40.4,1.03,0,0,0,0,0,0,0,5.2,13.2,13,21.24,19.24,0
430.604,14.4,0,13.94,1.5,0.4,183,6,86,56.66,0,19.92,162,1132.5,4736,0,12.2,2.5,-58,40.4,1.03,0,0,0,0,0,0,0,5.1,13.1,13,21.18,19.05,0
