﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD 2.3.3 98G0B 98G0B E85 ReflexLite s366sxe EBC v1.5 - WBAUC9C51BVM11284.mhd
201.678,14.2,7.8,13.94,0.1,0,178,6,93,14.64,-1.65,24.64,185,1021.1,3299,11.5,10,29.5,38,32.1,1,0,0,0,0,0,0,0,6.3,23.2,24,27.16,24.21,0,0,0,0
201.796,14.2,7.8,13.85,0.1,0,178,6,93,14.69,-1.65,24.92,185,1021.1,3297,11.1,10,30,40,32.4,1,0,0,0,0,0,0,0,6.4,23.5,24,27.25,24.38,0,0,0,0
201.877,14.2,8.6,13.94,0.1,0,178,6,93,14.43,-1.65,25.14,185,1021.1,3300,9.8,10.1,30,40,31.7,1,0,0,0,0,0,0,0,6.4,23.7,24.4,27.79,24.63,0,0,0,0
201.967,14.2,8.6,13.94,0.1,0,178,6,93,14.17,-1.65,25.44,185,1021.1,3300,6.4,10.2,30,41,31.2,1,0,0,0,0,0,0,0,6.5,24,24.8,28.22,24.97,0,0,0,0
202.077,14.2,8.6,13.94,0.1,0,178,6,93,14.18,-1.65,25.69,185,1039.6,3297,5.8,10.4,30.5,42,30.9,1,0,0,0,0,0,0,0,6.6,24.4,25.3,28.62,25.36,0,0,0,0
202.156,14.2,9.8,13.85,0.1,0,178,6,93,14.35,-1.65,26.28,185,1039.6,3300,6,10.6,30.5,44,30.4,1,0,0,0,0,0,0,0,6.7,24.8,26.1,29.57,25.8,0,0,0,0
202.237,14.2,10.2,13.85,0.1,0,178,6,93,14.26,-1.65,27.03,185,1039.6,3306,4.3,11,31,46,29.6,1,0,0,0,0,0,0,0,6.9,25.5,27.2,30.76,26.48,0,0,0,0
202.339,14.2,10.6,13.94,0.1,0,178,6,93,13.92,-1.65,27.72,185,1076.8,3301,1.3,11.3,31.5,50,29.3,1,0,0,0,0,0,0,0,7.1,25,28.5,32.01,27.31,0,0,0,0
202.416,14.2,13.3,13.85,0.1,0,178,6,93,13.55,-1.65,28.42,185,1095.3,3313,-1.4,12.5,32,50,29,1,0,0,0,0,0,0,0,7.3,27.6,33.3,37.13,29.38,0,0,0,0
202.496,14.2,17.3,13.85,0.1,0,178,6,93,13.58,-1.65,33.75,185,1132.5,3306,-1.7,14.8,34.5,69,28.9,1,0,0,0,0,0,0,0,9.1,33.5,43.9,47.94,33.68,0,0,0,0
202.577,14.2,18.4,13.85,0.1,0,178,6,93,13.78,-1.65,46.28,185,1206.7,3328,-3.8,20.2,29,114,28.8,1,0,0,0,0,0,0,0,12.4,46.2,54.5,60.4,40.62,0,0,0,0
202.677,14.2,20,13.94,0,0,178,6,93,12.61,-1.65,58.72,185,1429.5,3342,-13.1,30.7,22,155,28.5,1,0,0,0,0,0,0,0,17,62,70.5,78.2,51.59,0,0,0,0
202.756,14.2,22.7,13.85,0,1,178,6,91,13.44,-1.65,68.33,185,1800.8,3354,-12.6,65.9,19.5,192,29.2,1.05,0,0,0,0,0,0,0,17.3,63.2,87.4,97.04,62.5,0,0,0,0
202.836,14.2,26.3,13.85,0.2,2.5,178,6,91,13.78,-1.65,69.03,185,2153.5,3350,-13.4,72.8,19.5,194,30.7,1.19,0,0,0,0,0,0,0,17.9,64.7,121.5,130.58,79.07,0,0,0,0
202.934,14.2,32.5,13.94,0.2,6.9,178,6,91,14.36,-1.65,78.28,185,2376.3,3373,-10.5,99.9,18.5,214,38.4,1.49,0,0,0,0,0,0,0,20.4,74.1,169.1,188.08,105.39,0,0,0,0
203.016,14.2,38,13.94,0.3,14.6,178,6,91,15.11,-1.65,85.08,185,2543.4,3394,-6.7,100.5,17.5,237,49.9,2,0,0,0,0,0,0,0,21.9,78,207.1,226.84,144.97,0,0,0,0
203.116,14.2,45.5,13.94,0.6,20.4,178,6,91,14.75,-1.65,88.19,185,2729,3426,-6.1,100,17.5,243,55.2,2.73,0,0,0,0,0,0,0,22.7,80.5,277.7,313,183.04,0,0,0,0
203.196,14.2,56.9,13.94,1,22.9,178,6,91,14.53,-1.65,91.22,185,2840.4,3454,-4.8,100,16.3,248,54.9,3.21,0,0,0,0,0,0,0,23.6,82.6,277.1,315.36,193.52,0,0,0,0
203.296,14.2,64.7,13.94,1.3,22.9,178,6,91,14.6,-1.65,95.89,185,2896.1,3499,-3.5,99.9,14.8,259,54.4,3.44,0,0,0,0,0,0,0,24.8,86,278,321.03,205.99,0,0,0,0
203.377,14.2,72.5,13.94,1.9,22.9,178,6,91,14.56,-1.65,99.47,185,2896.1,3508,-2.6,99.9,14,272,54.5,3.5,0,0,0,0,0,0,0,25.7,88.5,280,323.06,215.37,0,0,0,0
203.466,14.2,75.3,13.94,2.3,22.9,178,6,91,14.46,-1.65,102.67,185,2914.7,3505,-1.5,99.9,11.5,281,54.5,3.53,0,0,0,0,0,0,0,26.5,91.7,280,324.17,226.17,0,0,0,0
203.577,14.2,78.4,13.94,2.8,22.9,178,6,91,14.41,-1.65,107.03,185,2896.1,3550,-3.6,99.9,10,286,54.8,3.53,0,0,0,0,0,0,0,28,95.8,280,328.65,236.3,0,0,0,0
203.656,14.2,81.6,13.94,3.4,22.9,178,6,91,14.52,-1.65,113.61,185,2877.6,3595,-4,99.9,16,310,55.1,3.54,0,0,0,0,0,0,0,29.2,98.8,278.6,330.11,243.99,0,0,0,0
203.746,14.2,84.3,13.94,3.9,22.9,178,6,91,14.36,-1.65,117.56,185,2877.6,3588,-4.4,99.9,15.5,322,55.1,3.54,0,0,0,0,0,0,0,30.3,102.4,277.5,329.45,252.65,0,0,0,0
203.856,14.2,88.6,13.94,4.5,22.9,178,6,91,14.45,-1.65,122.28,185,2877.6,3617,-4.7,99.9,15,333,55.3,3.53,0,0,0,0,0,0,0,31.7,106.2,277.8,333.95,260.72,0,0,0,0
203.938,14.2,90.2,13.94,5.2,22.9,178,6,91,14.41,-1.65,128.75,185,2859,3668,-4.7,99.9,14,346,56.3,3.53,0,0,0,0,0,0,0,33.4,110.2,278.7,338.69,267.01,0,0,0,0
204.016,14.2,90.6,13.94,5.6,22.9,178,6,91,14.41,-1.65,134,185,2877.6,3692,-5.9,99.9,13.5,356,57,3.54,0,0,0,0,0,0,0,34.6,113.6,280,342.84,273.22,0,0,0,0
204.096,14.2,91,13.94,6.2,22.9,178,6,91,14.39,-1.65,138.31,185,2877.6,3692,-6.1,99.9,12.5,366,57.4,3.54,0,0,0,0,0,0,0,35.8,117.1,280,343.73,279.05,0,0,0,0
204.196,14.2,92.5,13.94,6.8,22.9,178,6,91,14.56,-1.65,145.28,185,2896.1,3738,-4.6,99.9,11.5,378,58.3,3.54,0,0,0,0,0,0,0,37.6,122,280,348.05,286.04,0,0,0,0
204.276,14.2,92.9,13.94,7.6,22.9,178,6,91,14.52,-1.65,151.64,185,2859,3780,-4.1,99.9,11.5,390,59,3.54,0,0,0,0,0,0,0,39.5,126,280,352.48,291.53,0,0,0,0
204.386,14.2,93.3,13.94,8.3,22.9,178,6,91,14.19,-1.65,158.64,185,2914.7,3792,-5.8,99.9,11.5,409,59.6,3.54,0,0,0,0,0,0,0,42.1,132.3,280,355.89,299.38,0,0,0,0
204.496,14.2,93.7,13.94,9.3,22.9,178,6,91,14.32,-1.65,170.19,185,2840.4,3850,-6.8,99.9,10,445,60.7,3.54,0,0,0,0,0,0,0,46,138.7,280,360.76,305.66,0,0,0,0
204.578,14.2,94.9,13.94,10.5,22.9,178,6,91,14.28,-1.65,179.36,185,2840.4,3898,-7.2,99.9,9,471,61.4,3.55,0,0,0,0,0,0,0,49.2,144.2,280,365.72,310.61,0,0,0,0
204.656,14.2,100,13.94,11.4,22.9,178,6,91,14.18,-1.65,188.56,185,2859,3928,-6.6,99.9,8.4,501,62,3.55,0,0,0,0,0,0,0,52.6,150.3,280,369.21,315.47,0,0,0,0
204.756,14.2,100,13.94,12.5,22.9,178,6,91,14.09,-1.65,198.28,185,2859,3971,-5.6,99.9,7.3,527,62.7,3.55,0,0,0,0,0,0,0,55.8,157.1,280,374.08,321.46,0,0,0,0
204.838,14.2,100,13.94,14,22.9,178,6,91,13.98,-1.65,212.44,185,2821.9,4018,-4.8,99.9,7.8,560,63.4,3.55,0,0,0,0,0,0,0,60,166.8,280,378.87,326.16,0,0,0,0
204.917,14.2,100,13.94,15.2,22.9,178,6,91,13.28,-1.65,225.33,185,2766.2,4068,-6.7,99.9,7.9,594,63.9,3.55,0,0,0,0,0,0,0,64.5,174,280,384.9,330.96,0,0,0,0
205.037,14.2,100,13.94,16.7,22.9,178,6,91,12.82,-1.65,238,185,2691.9,4082,-9.2,99.9,8,646,64.3,3.56,0,0,0,0,0,-3,0,69.7,183,280,389.99,336.87,0,0,0,0
205.128,14.2,100,13.94,18.6,22.9,178,6,91,12.34,-1.65,258.5,185,2543.4,4181,-12.9,99.9,7.4,692,65,3.56,0,0,0,-3,0,-6,0,76.1,195,280,400.01,344.08,0,0,0,0
205.207,14.2,100,13.94,19.9,22.9,178,6,91,12.23,-1.65,272.06,185,2469.1,4235,-15.6,99.9,7.4,718,65.5,3.57,0,0,0,-3,0,-6,0,79.5,201.3,280,404.74,348.91,0,0,0,0
205.288,14.2,100,13.94,20.8,22.9,178,6,91,12.35,-1.65,281.5,185,2432,4255,-17.7,99.9,7.5,732,65.9,3.57,0,0,0,-3,0,-6,0,82.5,206.6,280,409.53,353.68,0,0,0,0
205.387,14.2,100,13.94,21.6,22.9,178,6,91,12.39,-1.65,292.58,185,2394.9,4326,-19.8,99.9,7.5,742,66.3,3.57,0,0,0,-3,0,-5.7,0,86,211.8,280,418.15,359.73,0,0,0,0
205.468,14.2,100,13.94,22.5,22.9,178,6,91,12.36,-1.65,304.69,185,2413.4,4397,-22.2,99.9,7.5,756,66.9,3.57,0,0,0,-2.7,0,-5.7,0,88.7,215.6,280,422.96,364.65,0,0,0,0
205.547,14.2,100,13.94,23,22.9,178,6,91,12.38,-1.65,311.22,183,2450.6,4463,-24.3,99.9,7.5,762,67.2,3.57,0,0,0,-2.7,0,-5.7,0,90.8,217.7,280,428.24,369.53,0,0,0,0
205.668,14.2,100,13.94,23.4,22.9,178,6,91,12.35,-1.65,319.44,183,2487.7,4520,-26.5,99.9,8,780,67.7,3.57,0,0,0,-2.7,0,-5.7,0,92.9,220.7,280,437.65,377.01,0,0,0,0
205.747,14.2,100,13.94,23.9,22.9,178,6,91,12.63,-1.65,329.47,183,2580.5,4602,-28.6,99.9,8,788,68.9,3.57,0,0,0,-2.3,0,-5.3,0,96,223,280,442.48,382.02,0,0,0,0
205.827,14.2,100,13.94,24.2,22.9,178,6,91,12.6,-1.65,335.44,183,2636.2,4656,-30,99.9,8.5,788,69.6,3.57,0,0,0,-2.3,0,-5.3,0,97.5,224.5,280,447.92,387.05,0,0,0,0
205.938,14.2,100,13.94,24.4,22.9,178,6,91,12.69,-1.65,340.78,183,2673.3,4684,-30,99.9,8.5,796,69.6,3.57,0,0,0,-2.3,0,-5.3,0,99.1,224.9,280,451.98,392.05,0,0,0,0
206.017,14.2,100,13.94,24.7,22.9,178,6,91,12.69,-1.65,348.19,183,2691.9,4775,-30,99.9,9,802,67.3,3.57,0,0,0,-2.3,0,-4.9,0,101.2,226.7,280,460.22,398.3,0,0,0,0
206.097,14.2,100,13.94,25,22.9,178,6,91,12.85,-1.65,352.83,183,2710.5,4844,-30,99.9,9,802,68,3.57,0,0,0,-1.9,0,-4.9,0,102.8,227.5,280,465.8,403.39,0,0,0,0
206.177,14.2,100,13.94,24.9,22.9,178,6,91,12.82,-1.65,358.06,183,2729,4899,-30,99.9,9.5,808,68.5,3.57,0,0,0,-1.9,0,-4.9,0,104.4,227.1,280,471.38,408.52,0,0,0,0
206.287,14.2,100,13.85,25.3,22.9,178,6,91,12.88,-1.65,362.39,183,2747.6,4964,-30,99.9,9.5,807,70,3.57,0,0,0,-1.9,0,-4.9,0,105.4,227.5,280,478.2,416.29,0,0,0,0
206.367,14.2,100,13.94,25.2,22.9,178,6,91,12.92,-1.65,365.53,183,2766.2,4974,-30,99.9,9.5,810,69.8,3.57,0,0,0,-1.9,0,-4.5,0,106.3,227.6,280,480.81,421.22,0,0,0,0
206.447,14.2,100,13.94,25.4,22.9,178,6,91,12.95,-1.65,369.67,183,2784.7,5031,-30,99.9,10,810,70.1,3.57,0,0,0,-1.5,0,-4.5,0,107.4,228,280,485.99,426.11,0,0,0,0
206.558,14.2,100,13.94,25.3,22.9,178,6,91,13.01,-1.65,373.56,185,2784.7,5102,-30,99.9,10,811,70.4,3.57,0,0,0,-1.5,0,-4.5,0,109.3,226.7,280,495.53,432.41,0,0,0,0
206.638,14.2,100,13.94,25.5,22.9,178,6,91,12.87,-1.65,381.14,185,2803.3,5212,-30,99.9,10,808,71.2,3.57,0,0,0,-1.5,0,-4.5,0,112.3,226.9,280,502.84,437.73,0,0,0,0
206.720,14.2,100,13.94,25.5,22.9,178,6,91,12.89,-1.65,385,185,2821.9,5289,-30,99.9,10,806,71.7,3.57,0,0,0,-1.5,0,-4.2,0,112.7,226.1,280,508.52,443.11,0,0,0,0
206.807,14.2,100,13.94,25.5,22.9,178,6,91,12.98,-1.65,386.22,185,2840.4,5298,-29.7,99.9,10,807,71.8,3.57,0,0,0,-1.2,0,-4.2,0,112.9,226.4,280,510.03,449.43,0,0,0,0
206.947,14.2,100,13.94,25.5,22.9,178,6,91,12.94,-1.65,391.75,185,2840.4,5366,-29.3,99.9,10,808,72,3.58,0,0,0,-1.2,0,-4.2,0,115.9,227.6,280,519.59,458.13,0,0,0,0
207.027,14.2,100,13.94,25.5,22.9,178,6,91,12.84,-1.65,397.39,185,2840.4,5438,-29.2,99.9,10,805,72.6,3.58,0,0,0,-1.2,0,-4.2,0,117.4,226.2,280,526.57,463.18,0,0,0,0
207.107,14.2,100,13.94,25.6,22.9,178,6,91,12.87,-1.65,400.81,185,2840.4,5509,-29.2,99.9,10,806,73.1,3.58,0,0,0,-1.2,0,-3.8,0,118.6,225.7,280,532.14,468.36,0,0,0,0
207.217,14.2,100,13.94,25.6,22.9,178,6,91,12.76,-1.65,404.61,185,2859,5574,-29.2,99.9,10,806,73.5,3.58,0,0,0,-0.8,0,-3.8,0,118.9,225.7,280,535.63,474.72,0,0,0,0
207.297,14.2,99.6,13.94,25.6,22.9,178,6,91,12.62,-1.65,405.14,185,2877.6,5600,-30,99.9,10,805,73.6,3.58,0,0,0,-0.8,0,-3.8,0,119.5,225.7,280,538.53,479.57,0,0,0,0
207.377,14.2,99.6,13.94,25.8,22.9,178,6,91,12.79,-1.65,409.5,185,2896.1,5659,-29.4,99.9,10,801,73.9,3.58,0,0,0,-0.8,0,-3.8,0,121.3,224.8,280,544.55,484.43,0,0,0,0
207.477,14.2,98.8,13.94,25.8,22.9,178,6,91,12.78,-1.65,412.03,185,2951.8,5710,-29.5,99.9,10,792,74.6,3.58,0,0,0,-0.8,0,-3.4,0,122.2,223.7,280,551.66,490.69,0,0,0,0
207.567,14.2,97.3,13.94,25.8,22.9,178,6,91,12.74,-1.65,416.03,185,3007.5,5785,-29.9,99.9,10,786,74.9,3.58,0,0,0,-0.4,0,-3.4,0,122.5,223.9,280,556.53,496.86,0,0,0,0
207.667,14.2,96.9,13.94,25.9,22.9,178,6,91,12.75,-1.65,418.75,185,3063.2,5802,-30,99.9,10,786,75.4,3.58,0,0,0,-0.4,0,-3.4,0,123.7,223.6,280,561.26,502.87,0,0,0,0
207.779,14.2,96.5,13.94,25.7,22.9,178,6,91,12.88,-1.65,421.06,185,3100.3,5864,-29.8,99.9,10,778,75.6,3.58,0,0,0,-0.4,0,-3.4,0,123.7,224.4,280,561.94,508.72,0,0,0,0
207.867,14.2,93.7,13.94,26.1,22.9,178,6,91,12.83,-1.65,423.47,185,3118.9,5858,-29.9,99.9,10,782,75.6,3.58,0,0,0,-0.4,0,-3,0,123.9,224.9,280,558.58,513.84,0,0,4,0
207.947,14.2,92.2,13.94,26.4,22.9,178,6,91,12.87,-1.65,408.14,185,3118.9,5218,-29.4,99.9,-6.4,502,65.4,3.58,0,0,0,0,0,-3,0,114.5,240.1,280,489.58,513.07,0,0,4,0
208.057,14.2,87.8,13.94,28.1,22.9,178,6,91,11.49,-1.65,370.17,185,2246.3,4434,0,99.9,-8,586,58.5,3.57,0,0,0,0,0,-3,0,104.5,252.1,280,432.5,506.3,0,0,4,0
208.137,14.2,86.7,13.94,29.1,22.9,178,6,91,11.48,-1.65,367.17,185,1448.1,4518,0,99.9,-9.5,572,58,3.57,0,0,0,0,0,-3,0,108.1,253.5,280,439.09,500.47,0,0,0,0
208.227,14.2,100,13.94,28.9,22.9,178,6,91,11.49,-1.65,378.14,185,1336.7,4623,0,99.9,8,858,62.6,3.56,0,0,0,0,0,-3,0,109.2,251.9,280,447.48,495.19,0,0,0,0
208.307,14.2,65.1,13.94,28.3,22.9,178,6,93,11.67,-1.65,371.61,185,1392.4,4650,0,99.9,8.3,849,46.9,3.56,0,0,0,0,0,-3,0,107.8,247.2,280,448.44,491.41,0,0,0,0
208.417,14.2,54.5,13.94,27.8,22.9,178,6,93,11.3,-1.65,366.17,185,1392.4,4664,0,99.9,8.3,838,46.9,3.56,0,0,0,0,0,-3,0,106.5,243.5,280,450.89,487.18,0,0,0,0
208.497,14.2,48.6,13.85,27.6,22.9,178,6,93,11.3,-1.65,362.94,185,1392.4,4590,0,99.9,8.5,836,62.6,3.56,0,0,0,0,0,-2.7,0,105.7,242.7,277,445.85,484.01,0,0,0,0
208.577,14.2,50.2,13.85,27.1,22.9,178,6,93,11.79,-1.65,365.28,185,1392.4,4709,0,99.9,8.3,834,63.7,3.56,0,0,0,0,0,-2.7,0,105.6,240,272.9,451.88,481.29,0,0,0,0
208.678,14.2,52.5,13.94,27.3,22.9,178,6,93,11.34,-1.65,364.86,185,1410.9,4699,0,99.9,5.8,819,63.3,3.56,0,0,0,0,0,-2.7,0,106.6,241.4,250.3,416.94,475.61,0,0,0,0
208.767,14.2,52.5,13.94,27.2,22.9,180,6,93,11.39,-1.65,368.44,185,1336.7,4702,0,86,3.9,794,61.9,3.45,0,0,0,0,0,-2.7,0,107.8,242.6,242.6,401.65,468.42,0,0,0,0
208.847,14.2,54.5,13.94,27.9,22.9,180,6,93,11.53,-1.65,371.06,185,1299.5,4791,0,64.3,3,778,62.2,3.34,0,0,0,0,0,-2.7,0,107.7,240.2,255.6,424.63,463.27,0,0,0,0
208.957,14.2,58.8,13.94,27.8,22.9,180,6,93,11.54,-1.65,379.64,185,1355.2,4866,0,86.5,9,843,68.8,3.33,0,0,0,0,0,-2.7,0,110.6,243.4,256.9,433.13,459.83,0,0,0,0
209.040,14.2,58.8,13.94,27.5,22.9,180,6,93,11.6,-1.65,375.81,185,1429.5,4887,0,90.4,9.5,842,69.6,3.33,0,0,0,0,0,-2.3,0,108.5,239.1,260.1,433.52,457.49,0,0,0,0
209.127,14.2,7.8,13.94,27.1,19.7,180,6,93,11.75,-1.65,367.75,185,1392.4,4754,0,67.4,6.1,808,34.4,3.01,0,-0.4,-0.4,-0.4,-0.4,-2.3,-0.4,106.8,228.6,143.5,252.36,395.03,0,0,0,0
209.207,14.2,0,13.66,31.4,8.6,180,6,93,11.16,-1.65,131.33,185,1466.6,4838,0,26.6,9.8,482,33.9,2.53,0,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,34.4,104.6,118.9,205.75,324.91,0,0,0,0
209.316,14.2,0,13.94,30.5,2.7,180,6,93,11.11,-1.65,144.92,185,2190.7,4810,0,17.4,0.8,404,31.9,1.87,0,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,34.4,96.5,80.5,137.74,249.23,0,0,0,0
209.406,14.2,0,13.94,24.1,0.1,180,6,93,10.68,-1.65,130.19,185,3026.1,4574,0,13.6,2.2,166,31,1.17,0,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,26.9,70.2,40.8,62.93,178.31,0,0,0,0
209.496,14.2,0,14.04,12.4,0,180,6,93,10.55,-1.65,56.5,185,3230.3,3768,0,7.3,4.7,82,30.8,1,0,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,11.7,34.8,18.1,27.39,119.08,0,0,0,0
209.606,14.2,0,14.04,7.2,0,180,6,93,12.02,-1.65,21,185,2450.6,3889,0,4.9,16.9,2,41.2,1,0,0,0,0,0,0,0,5,15.2,13,17.66,64.47,0,0,0,0
209.686,14.2,0,14.13,4.3,0,180,6,93,10.43,-1.65,17.33,185,2153.5,3964,0,5.4,7.3,-18,41,1,0,0,0,0,0,0,0,4.3,12.3,13,17.54,45.03,0,0,0,0
209.766,14.2,0,14.13,3,0,180,6,93,9.75,-1.65,15.22,185,1893.6,3930,0,5.7,0.5,-32,41,1,0,0,0,0,0,0,0,3.9,12.1,13,17.54,33.36,0,0,0,0
209.866,14.2,0,14.13,2.3,0,180,6,93,9.62,-1.65,15.72,185,1819.4,3918,0,6.2,0.5,-50,41,1,0,0,0,0,0,0,0,4,12.3,13,17.53,25.09,0,0,0,0
209.947,14.2,0,14.04,1.7,0,180,6,93,9.98,-1.65,16.19,185,1559.4,3918,0,6.5,0.5,-50,41.2,1,0,0,0,0,0,0,0,4.1,12.8,13,17.54,21.38,0,0,0,0
210.026,14.2,0,14.04,1.4,0,180,6,93,10.51,-1.65,16.31,185,1299.5,3906,0,6.6,0.5,-50,41.2,1,0,0,0,0,0,0,0,4.1,12.9,13,17.51,19.15,0,0,0,0
210.106,14.2,0,14.04,1.2,0,180,6,93,10.66,-1.65,16.25,185,1076.8,3900,0,6.7,0.5,-50,41.2,1,0,0,0,0,0,0,0,4.1,12.9,13,17.47,17.79,0,0,0,0
210.216,14.2,0,13.94,1,0,180,6,93,12.27,-1.65,16.28,185,909.7,3894,0,6.9,0.5,-50,41.5,1,0,0,0,0,0,0,0,4.1,13,13,17.46,16.82,0,0,0,0
210.297,14.2,0,13.94,0.8,0,180,6,93,13.92,-1.65,16.25,185,946.8,3878,0,6.9,0.5,-50,41.5,1,0,0,0,0,0,0,0,4.1,13,13,17.42,16.38,0,0,0,0
210.386,14.2,0,14.04,0.7,0,180,6,93,16.25,-1.65,16.22,185,965.4,3868,0,6.9,0.5,-50,41.2,1,0,0,0,0,0,0,0,4.1,13,13,17.38,16.04,0,0,0,0
210.496,14.2,0,14.04,0.7,0,180,6,93,19.23,-1.65,16.22,185,983.9,3865,0,7,0.5,-50,41.2,1,0,0,0,0,0,0,0,4.1,13,13,17.37,15.86,0,0,0,0
210.848,14.2,0,14.04,0.6,0,180,6,93,23.5,-1.65,16.17,185,1058.2,3842,0,7,0.5,-50,41.2,1,0,0,0,0,0,0,0,4.1,13.1,13,17.22,15.59,0,0,0,0
210.926,14.2,0,14.04,0.4,0,180,6,93,37.22,-1.65,16.11,185,1076.8,3830,0,7,0.5,-50,41.2,1,0,0,0,0,0,0,0,4.1,13.1,13,17.19,15.55,0,0,0,0
211.006,14.2,0,14.04,0.3,0,180,6,93,42.41,-1.65,16.08,185,1076.8,3826,0,7,0.5,-50,41.2,1,0,0,0,0,0,0,0,4.1,13,13,17.14,15.51,0,0,0,0
211.119,14.2,0,14.04,0.3,0,180,6,93,46.85,-1.65,16.03,185,1076.8,3822,0,7,0.5,-50,41.5,1,0,0,0,0,0,0,0,4.1,13,13,17.12,15.48,0,0,0,0
211.206,14.2,0,13.94,0.3,0,180,6,93,52.26,-1.65,16.03,185,1076.8,3810,0,7,0.5,-49,41.5,1,0,0,0,0,0,0,0,4.1,13,13,17.07,15.44,0,0,0,0
211.286,14.2,0,14.04,0.3,0,181,6,93,55.18,-1.65,15.97,185,1076.8,3799,0,7,0.5,-50,41.3,1,0,0,0,0,0,0,0,4.1,13.1,13,17.04,15.42,0,0,0,0
211.581,14.2,0,14.04,0.3,0,181,6,93,56.8,-1.65,15.97,185,1076.8,3796,0,7,0.5,-50,41.3,1,0,0,0,0,0,0,0,4.1,13.1,13,17.02,15.37,0,0,0,0
