﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD 2.3.3 98G0B 98G0B E85 ReflexLite s366sxe EBC v1.5 - WBAUC9C51BVM11284.mhd
125.316,14.3,0,13,0.1,0,194,2,106,14.72,1.04,7.08,198,1095.3,680,5.6,3.2,-9.9,30,49.2,1,0,0,0,0,0,0,0,1.8,32.4,32.7,7.66,6.77,0,0,0,0
125.396,14.3,0,13,0.1,0,194,2,106,14.59,1.05,7.11,198,1151,682,2.6,3.3,-8.6,30,49.4,1,0,0,0,0,0,0,0,1.8,32.4,32.3,7.6,6.81,0,0,0,0
125.499,14.3,0,13,0.1,0,194,2,106,14.38,1.05,7.14,198,1132.5,686,-0.6,3.3,-9.6,30,49.2,1,0,0,0,0,0,0,0,1.8,32.3,32.3,7.61,6.81,0,0,0,0
125.616,14.3,0,13,0.1,0,194,2,106,14.14,1.06,7.06,198,1132.5,674,-1.2,3.3,-8.6,29,49.4,1,0,0,0,0,0,0,0,1.8,32.2,32.3,7.54,6.81,0,0,0,0
125.709,14.3,0,12.91,0.1,0,194,2,106,14.04,1.07,6.97,198,1095.3,666,-1.1,3.3,-8.9,32,49.7,1,0,0,0,0,0,0,0,1.8,32.2,32.7,7.55,6.75,0,0,0,0
125.797,14.3,0,12.91,0.1,0,194,2,106,14.04,1.07,6.92,198,1095.3,662,-1.1,3.3,-7.3,33,49.9,1,0,0,0,0,0,0,0,1.7,32.2,32.8,7.52,6.78,0,0,0,0
125.898,14.3,0,12.81,0.1,0,194,2,106,14.06,1.07,6.94,198,1076.8,674,-0.7,3.3,-8.3,34,50.2,1,0,0,0,0,0,0,0,1.8,32.3,32.6,7.53,6.74,0,0,0,0
125.978,14.3,0,12.91,0.1,0,194,2,106,14.15,1.06,6.94,198,1058.2,665,-0.1,3.3,-8.6,33,49.8,1,0,0,0,0,0,0,0,1.8,32.3,32.5,7.48,6.74,0,0,0,0
126.058,14.3,0,12.91,0.1,0,194,2,106,14.28,1.06,6.94,198,1095.3,668,0.5,3.3,-8.8,33,49.7,1,0,0,0,0,0,0,0,1.8,32.4,32.8,7.54,6.73,0,0,0,0
126.181,14.3,0,12.91,0.1,0,194,2,106,14.45,1.06,6.94,198,1076.8,666,1.1,3.3,-7.8,33,50,1,0,0,0,0,0,0,0,1.8,32.4,33,7.63,6.81,0,0,0,0
126.307,14.3,0,12.91,0.1,0,194,2,106,14.67,1.04,7.08,198,1095.3,685,5,3.3,-8.2,33,49.8,1,0,0,0,0,0,0,0,1.8,32.6,33,7.75,6.86,0,0,0,0
126.408,14.3,0,12.91,0.1,0,194,2,106,14.8,1.03,7.19,198,1095.3,690,5.5,3.3,-8.2,32,49.9,1,0,0,0,0,0,0,0,1.8,32.7,33.1,7.86,6.92,0,0,0,0
126.517,14.3,0,13,0.1,0,194,2,106,14.82,1.02,7.28,198,1151,704,5.4,3.5,-8.8,32,49.7,1,0,0,0,0,0,0,0,1.9,32.7,33.4,7.99,7.04,0,0,0,0
126.598,14.3,0,13,0.1,0,194,2,106,14.8,1.02,7.36,198,1132.5,704,5.5,3.5,-7.6,32,49.6,1,0,0,0,0,0,0,0,1.9,32.8,32.8,7.93,7.09,0,0,0,0
126.677,14.3,0,13,0.1,0,194,2,106,14.8,1,7.47,198,1169.6,724,5.1,3.5,-9.4,32,49.4,1,0,0,0,0,0,0,0,1.9,32.9,33,8.08,7.14,0,0,0,0
126.789,14.3,0,13,0.1,0,194,2,106,14.73,0.98,7.58,198,1132.5,730,5.1,3.5,-9.1,30,49.4,1,0,0,0,0,0,0,0,2,32.9,33.2,8.29,7.26,0,0,0,0
126.879,14.3,0,13.09,0.1,0,194,2,106,14.56,0.98,7.72,198,1169.6,739,3.9,3.6,-10.2,28,48.9,1,0,0,0,0,0,0,0,2,32.9,33.1,8.36,7.35,0,0,0,0
126.967,14.3,0,13,0.1,0,194,2,106,14.4,0.98,7.75,198,1151,732,0.4,3.6,-9.9,28,49.4,1,0,0,0,0,0,0,0,2,32.9,32.8,8.27,7.4,0,0,0,0
127.077,14.3,0,13,0.1,0,194,2,106,14.34,0.99,7.72,198,1151,724,0,3.6,-9.5,29,49.4,1,0,0,0,0,0,0,0,1.9,32.9,43.4,10.66,8.02,0,0,0,0
127.167,14.3,100,13,0.1,0,194,2,106,14.27,0.71,9.58,198,1151,752,-0.1,8.9,9,62,57.7,1,0,0,0,0,0,0,0,2.5,43.6,68.8,17.13,11.61,0,0,0,0
127.282,14.3,100,13.19,0.1,0,194,2,106,14.26,0.51,13.94,198,1169.6,886,0.2,16.1,9,112,58.3,1,0,0,0,0,0,0,0,5,64.5,103.6,30.03,20.82,2097152,2097152,2097152,0
127.438,14.3,100,13.66,0,3.9,194,2,106,14.27,0.48,22.61,198,1318.1,1264,-0.1,47.9,6,186,69.4,1.27,0,0,0,0,0,0,0,8.6,69.3,280,137.51,57.69,0,0,0,0
127.538,14.3,100,13.85,0,22.8,194,2,106,13.91,-0.81,39.11,198,1763.7,1873,-3.9,100.6,12.5,219,100,2.5,0,0,0,0,0,0,0,11.3,72.2,280,169.71,118.38,0,0,0,0
127.618,14.3,100,13.85,0,22.8,194,2,106,14.36,-2.28,46.58,198,1949.3,2050,-4,100.4,13.5,230,100,2.93,0,0,0,0,0,0,0,12.5,73.3,280,185.63,149.57,0,0,0,0
127.777,14.3,100,13.94,0,22.8,194,2,106,15.03,-2.83,51.36,198,2153.5,2190,2.2,100,9,222,100,3.12,0,0,0,0,0,0,0,13.3,73.9,262.3,188.26,177.08,2097152,2097152,2097152,0
127.877,14.3,100,13.94,0.1,22.8,194,2,106,14.87,-2.94,53.31,198,2320.6,2235,4.2,99.9,6.5,219,100,3.17,0,0,0,0,0,0,0,13.8,74.8,246.4,181.69,177.2,2097152,2097152,2097152,0
127.998,14.3,100,13.94,0.2,22.8,196,2,106,14.84,-3,54.94,198,2506.3,2274,5.8,99.9,5.5,218,100,3.21,0,0,0,0,0,0,0,14.3,75.9,222.6,167.94,168.65,2097152,2097152,2097152,0
128.097,14.3,100,13.94,0.3,22.8,196,2,104,14.67,-3.04,56.28,198,2747.6,2310,7.4,95.3,15.5,216,100,3.02,0,0,0,0,0,0,0,14.5,75.5,200,154.15,157.13,2097152,2097152,2097152,0
128.187,14.3,100,13.94,0.5,19.8,196,2,104,14.48,-3.08,57.69,198,2914.7,2373,6.8,100.1,15.5,238,99.9,2.64,0,0,0,0,0,0,0,15,76.1,184.7,145.36,146.8,2097152,2097152,2097152,0
128.299,14.3,100,13.94,0.6,17.2,196,2,104,14.43,-3.1,58.61,198,2970.4,2400,6.8,100,15.5,240,82.4,2.31,0,0,0,0,0,0,0,15.2,76.6,168.5,134.8,135.63,2097152,2097152,2097152,0
128.398,14.3,100,14.04,0.7,14.3,196,2,104,14.53,-3.12,60.28,198,2970.4,2423,6.4,99.9,15.4,242,61.2,2.11,0,0,0,0,0,0,0,15.5,77.6,155.6,125.88,126.14,2097152,2097152,2097152,0
128.497,14.3,100,14.04,0.9,12.2,196,2,104,14.65,-3.12,61.33,198,2951.8,2439,8.7,99.9,15.5,245,56.6,1.94,0,0,0,0,0,0,0,15.8,78.2,142.1,116.17,116.65,2097152,2097152,2097152,0
128.597,14.3,100,14.04,1,10.1,196,2,104,14.62,-3.13,62.53,198,2951.8,2459,9.7,99.9,15.5,248,53.3,1.77,0,0,0,0,0,0,0,16.2,79.4,128.9,106.85,107.23,2097152,2097152,2097152,0
128.687,14.3,100,14.04,1.2,7.9,196,2,104,14.46,-3.14,64,198,2951.8,2486,8.1,99.9,15.5,250,49.7,1.64,0,0,0,0,0,0,0,16.4,80.2,117.1,98.56,98.95,2097152,2097152,2097152,0
128.769,14.3,100,14.04,1.2,5.9,196,2,104,14.36,-3.14,64.86,198,2970.4,2500,7.4,99.9,15,252,46.9,1.49,0,0,0,0,0,0,0,16.7,80.6,105.9,90.06,91.22,2097152,2097152,2097152,0
128.897,14.3,100,14.04,1.4,3.9,196,2,104,14.54,-3.14,64.78,198,2951.8,2512,7.7,99.9,15,250,44.2,1.29,0,0,0,0,0,0,0,16.5,78.5,94.2,80.85,79.52,2097152,2097152,2097152,0
128.997,14.3,100,13.94,1.6,2.6,196,2,104,14.6,-3.15,63.31,198,2896.1,2514,8.2,99.9,15.5,246,42,1.23,0,0,0,0,0,0,0,16.2,77.9,92.6,79.45,74.8,2097152,2097152,2097152,0
129.077,14.3,100,13.94,1.7,2.6,196,2,104,14.85,-3.14,62.97,198,2784.7,2514,11.5,99.9,15.5,244,40.1,1.21,0,0,0,0,0,0,0,16.1,77.9,92.3,79.36,73.12,2097152,2097152,2097152,0
129.187,14.3,100,13.94,1.8,2.7,196,2,104,14.73,-3.15,63.67,198,2710.5,2526,12.6,99.9,15.4,244,38.8,1.21,0,0,0,0,0,0,0,16.3,78.2,92.6,79.35,72.49,2097152,2097152,2097152,0
129.271,14.3,100,14.04,1.9,2.7,196,2,104,14.48,-3.13,62.64,198,2691.9,2447,10.9,100,15,246,37.2,1.21,0,0,0,0,0,0,0,15.8,78.6,92.3,77.42,71.44,2097152,2097152,2097152,0
129.358,14.3,100,13.94,2,2.8,196,2,104,14.48,-3.12,62.19,198,2580.5,2444,10.8,99.9,15,248,36.3,1.21,0,0,0,0,0,0,0,15.9,79,92.1,76.81,70.34,2097152,2097152,2097152,0
129.477,14.3,100,13.94,2,2.7,196,2,104,14.65,-3.12,62.06,198,2562,2424,13.1,99.9,15,248,35.5,1.21,0,0,0,0,0,0,0,15.9,79.3,92.9,77.54,69.96,2097152,2097152,2097152,0
129.557,14.3,100,14.04,2.1,2.7,196,2,104,14.57,-3.13,63.14,198,2636.2,2457,13.8,99.9,15,248,34.3,1.2,0,0,0,0,0,0,0,16.2,79.9,92.8,78.19,70.35,2097152,2097152,2097152,0
129.640,14.3,100,14.04,2.1,2.7,196,2,104,14.36,-3.14,64.67,198,2636.2,2518,11.9,99.9,15,250,33.8,1.2,0,0,0,0,0,0,0,16.8,80.6,92.5,79.97,71.17,2097152,2097152,2097152,0
129.756,14.3,100,14.04,2.1,2.5,196,2,104,14.45,-3.16,68.06,198,2691.9,2620,11.2,99.9,15.5,256,33.4,1.19,0,0,0,0,0,0,0,17.8,83,91.8,82.93,72.94,2097152,2097152,2097152,0
129.857,14.3,100,13.94,2.2,2.3,196,2,104,14.25,-3.17,76.03,198,2654.8,2809,8.7,99.9,15.4,271,33.2,1.18,0,0,0,0,0,0,0,20.2,85.5,91.9,89.77,77.29,2097152,2097152,2097152,0
129.957,14.3,100,14.04,2.3,2.3,196,2,104,13.93,-3.17,82.03,198,2710.5,3022,5.6,99.9,16,272,34,1.2,0,0,0,0,0,0,0,22,86.4,117.5,122.77,88.82,2097152,2097152,2097152,0
130.354,14.3,100,14.04,2.4,8.1,196,2,104,13.91,-3.17,90.14,198,2710.5,3286,3.1,99.9,5.2,268,54.5,3.5,0,0,0,0,0,0,0,30.8,95.4,280,362.6,209.26,0,0,0,0
130.437,14.3,100,14.04,3.9,22.8,196,2,102,14.4,-3.17,132.94,198,2896.1,4186,0,99.9,7.2,284,65.5,3.58,0,0,0,0,0,0,0,34.9,100.5,280,391.28,229.79,0,0,0,0
130.516,14.3,100,13.94,4.5,22.8,196,2,102,14.48,-3.17,145.86,198,2914.7,4406,-1,99.9,7.8,294,67.1,3.61,0,0,0,0,0,0,0,38.6,105.2,280,411.81,244.26,0,0,0,0
130.596,14.3,100,13.94,5.4,22.8,196,2,102,14.6,-3.17,161.67,198,2877.6,4634,-0.8,99.9,8.4,316,69,3.63,0,0,0,0,0,0,0,43.4,110.8,280,435.25,259.34,0,0,0,0
130.697,14.3,100,13.94,6.5,22.8,196,2,102,14.27,-3.17,180.64,198,2914.7,4896,-2.7,99.9,9,350,73.1,3.63,0,0,0,0,0,0,0,51.4,118.2,280,466.35,279.18,0,0,0,0
130.776,14.3,100,13.94,8.1,22.8,196,2,102,13.89,-3.17,206.39,198,2877.6,5222,-4.2,99.9,10,399,76.5,3.63,0,0,0,0,0,0,0,58.7,125.5,280,493.07,295.89,0,0,0,0
130.857,14.3,100,13.94,9.8,22.8,196,2,102,13.49,-3.17,230.56,198,2877.6,5502,-5.1,99.9,10,437,78.2,3.63,0,0,0,0,0,0,0,67.6,133.8,280,522.53,313.42,0,0,0,0
130.956,14.3,100,13.94,11.8,22.8,196,2,102,13.44,-3.17,263.17,198,2840.4,5846,-3.8,99.9,10,482,80.3,3.63,0,0,0,0,0,0,0,78.1,144.1,280,554.83,331.93,0,0,0,0
131.036,14.3,100,13.94,14.5,22.8,196,2,102,13.58,-3.17,309.64,198,2803.3,6281,-0.5,99.9,11,516,81,3.63,0,0,0,0,0,0,0,93.5,158.2,280,568.88,354.7,0,0,0,0
131.118,14.3,100,13.94,16.6,22.8,196,2,102,12.82,-3.17,353.11,198,2691.9,6642,-2.4,99.9,11,539,81,3.62,0,0,0,0,0,0,0,106.4,169.3,280,568.88,371.32,0,0,0,0
131.208,14.3,100,13.94,18.4,22.8,196,2,102,11.47,-3.17,380.75,198,2580.5,6930,-10.5,99.9,11.5,616,81,3.62,0,0,0,0,0,0,0,113.9,169.7,280,568.88,386.66,0,0,0,0
131.328,14.3,100,13.94,20.3,22.8,196,2,102,11.06,-3.17,406.08,198,2562,7314,-21.8,99.9,11.5,634,81.3,3.61,0,0,0,0,0,0,0,123.1,175.2,280,568.88,407.47,0,0,0,0
131.408,14.3,100,13.94,21.8,22.8,196,2,102,11.3,-3.17,429.03,198,2747.6,7426,-28.3,99.9,11.5,672,78.3,3.6,0,0,0,0,0,0,0,130.8,181,214.7,568.88,419.99,4,4,4,0
131.557,14.3,100,13.94,23.1,22.8,196,2,102,11.1,-3.17,422.72,198,2617.6,6729,0,100,-4,594,71.2,3.59,0,0,0,0,0,0,0,116.6,197.6,264.2,568.88,435.22,4,4,4,0
131.636,14.3,100,14.04,22.4,22.8,196,2,102,10.77,-3.17,378.61,198,2246.3,5916,0,99.9,0.5,587,70.2,3.58,0,0,0,0,0,0,0,111.9,200.8,280,563.36,449.13,0,0,4,0
131.716,14.3,100,13.94,23.4,22.8,196,2,102,11.06,-3.17,391,198,2153.5,5964,0,99.9,1,596,69,3.58,0,0,0,0,0,0,0,115.2,205.1,280,568.88,458.24,0,0,4,0
131.796,14.3,100,13.94,24.4,22.8,196,2,102,10.84,-3.17,397.72,198,2023.6,5908,0,99.9,0.2,606,68,3.58,0,0,0,0,0,0,0,117.1,210.1,280,566.51,466.58,0,0,4,0
131.897,14.3,100,13.94,24.9,22.8,196,2,102,11,-3.17,409.72,198,1875.1,6009,0,99.9,1.2,596,68.7,3.57,0,0,0,0,0,0,0,122.2,213.1,280,568.88,476.39,0,0,0,0
131.977,14.3,100,13.94,25.7,22.8,196,3,102,11.05,-3.17,423.56,198,1652.3,6178,0,99.9,10.5,746,77.6,3.57,0,0,0,0,0,0,0,123.7,213.6,280,568.88,483.57,0,0,0,0
132.056,14.3,100,13.94,24.3,22.8,196,3,102,10.95,-3.17,407.67,198,1485.2,6070,0,99.9,10,723,76.1,3.57,0,0,0,0,0,0,0,119.5,206.2,280,568.88,490.19,0,0,0,0
132.155,14.3,100,13.94,23.4,22.8,196,3,102,10.77,-3.17,412.67,198,1429.5,6290,0,99.9,10.5,688,75.4,3.57,0,0,0,0,0,0,0,124.3,207,280,568.88,496.3,0,0,0,0
132.248,14.3,100,13.94,23.1,22.8,196,3,102,10.99,-3.17,414.94,198,1318.1,6322,0,99.9,10.5,690,77.4,3.58,0,0,0,0,0,0,0,125.2,201.3,280,568.88,503.27,0,0,0,0
132.336,14.3,100,13.94,22.9,22.8,196,3,102,11.31,-3.17,401.61,198,1243.8,6279,0,99.9,10.5,690,76.3,3.58,0,0,-3,0,0,0,0,116.5,198.7,280,568.88,509.57,0,0,4,0
132.416,14.3,100,13.94,23.7,22.8,196,3,102,9.95,-3.17,378.33,198,1281,5214,0,99.9,-5.8,528,67.6,3.55,0,0,-3,0,0,0,0,101.8,221.1,280,485.09,504.87,0,0,0,0
132.516,14.3,100,13.94,25.8,22.8,196,4,102,11.37,-3.17,359.19,198,1448.1,4642,0,99.5,8.5,816,67.2,3.55,0,-3,-3,0,0,0,0,99.6,233.3,280,438.77,500.46,0,0,0,0
132.596,14.3,100,13.94,25.6,22.8,196,4,102,11.68,-3.17,336.08,198,1355.2,4524,0,98.2,5,800,71.5,3.55,0,-3,-3,0,0,0,0,102.7,241.7,280,436.97,495.26,0,0,0,0
132.696,14.3,100,13.94,20.7,22.8,196,4,102,11.2,-3.17,303.5,198,1448.1,4730,0,99.6,6,742,66.7,3.55,0,-3,-3,0,0,0,0,92.5,205.1,280,466.87,491.04,0,0,0,0
132.808,14.3,100,13.94,22.5,22.8,196,4,102,10.45,-3.17,332.97,198,1726.5,5012,0,99.6,6.5,770,70.6,3.55,0,-3,-3,0,0,0,0,97.6,212.3,280,473.29,489.19,0,0,0,0
132.896,14.3,100,13.94,24.2,22.8,196,4,102,10.83,-3.17,346.14,198,1819.4,5016,0,99.6,7.3,780,68,3.55,0,-2.7,-2.7,0,0,0,0,99.6,216.5,280,480.81,488.06,0,0,0,0
133.028,14.3,100,13.94,24.4,22.8,196,4,102,11.07,-3.17,360.5,198,1819.4,5218,0,99.7,7.3,785,70.6,3.55,0,-2.7,-2.7,0,0,0,0,106.8,215.6,280,500.94,488.72,0,0,0,0
133.148,14.3,100,13.94,24.9,22.8,196,4,102,11.11,-3.17,369.25,198,1837.9,5327,0,99.7,7.3,785,70.9,3.56,0,-2.7,-2.7,0,0,0,0,109.1,214.9,280,510.36,490.64,0,0,0,0
133.256,14.3,100,13.94,24.9,22.8,196,4,102,10.95,-3.17,377.06,198,1819.4,5422,0,99.7,7.3,781,71.9,3.56,0,-2.3,-2.7,0,-3,0,0,111.5,217.4,280,520.44,493.5,0,0,0,0
133.438,14.3,100,13.85,24.5,22.8,198,4,102,11.61,-3.17,383.69,198,1837.9,5644,0,99.8,7.7,773,74.7,3.56,0,-2.3,-2.3,0,-3,0,0,114,213.7,280,535.59,500.09,0,0,0,0
133.559,14.3,100,14.04,25,22.8,198,4,102,11.53,-3.17,399.03,198,2023.6,5856,0,99.8,7.2,617,74.1,3.56,0,-2.3,-2.3,0,-3,0,0,118.2,213.3,280,555.98,505.89,0,0,0,0
133.677,14.3,100,13.94,24.4,22.8,198,4,102,11.24,-3.17,391.78,198,2673.3,5950,0,99.8,8.1,599,74.3,3.57,0,-1.9,-1.9,0,-2.7,0,0,116.3,205.5,280,568.67,512.19,0,0,0,0
133.757,14.3,100,13.94,23.7,22.8,198,4,102,11.22,-3.17,391.11,198,2859,5927,0,99.8,8.6,596,76,3.57,0,-1.9,-1.9,0,-2.7,0,-3,116,202.6,280,568.88,516.59,0,0,0,0
133.837,14.3,100,13.94,23.8,22.8,198,4,102,10.58,-3.17,400,198,2524.8,6100,-0.1,99.8,8.6,707,76.4,3.57,0,-1.9,-1.9,0,-2.7,0,-3,119.1,204.2,280,568.88,520.64,0,0,0,0
133.937,14.3,100,13.94,24.5,22.8,198,4,102,10.32,-3.17,407.97,198,2580.5,5964,0,99.9,8.6,450,76.9,3.57,0,-1.9,-1.9,0,-2.7,0,-3,118.8,208.2,280,568.88,525.28,0,0,0,0
134.036,14.3,100,14.04,24.3,22.8,198,4,102,11.51,-3.17,412.58,198,3360.2,6184,0,95.7,2.1,238,66.8,3.31,0,-1.9,-1.9,0,-2.7,0,-3,101.6,209.6,161.3,355.28,512.03,65536,65536,65536,0
134.128,14.3,100,14.04,29.8,13.5,198,4,102,12.56,-3.17,166.14,198,2766.2,6207,0,28,9.1,229,23.9,2.87,0,-1.9,-1.9,0,-2.7,0,-3,40.7,79.4,124.1,258.62,450.49,65536,65536,65536,0
134.243,14.3,100,13.94,25.5,8.8,198,4,102,13.61,-3.17,414,198,2599.1,6387,0,50.3,-5.2,257,24.1,2.37,0,-1.5,-1.5,0,-2.3,0,-3,92.1,179.1,89.5,186.42,347.75,65536,65536,65536,0
134.336,14.3,100,13.85,25.8,1.7,198,4,102,12.17,-3.17,313.31,196,2970.4,6793,0,64.9,-1.7,112,24.5,1.81,0,-1.5,-1.5,0,-2.3,0,-3,77.8,142.8,80.6,188.14,277.73,65536,65536,65536,0
134.458,14.3,100,13.94,27.4,0.6,198,4,102,11.5,-3.17,201.64,196,1986.4,6310,0,20.1,-9,89,22.9,1.38,0,-1.5,-1.5,0,-2.3,0,-3,39.7,67.9,57.1,122.01,206.7,4,65536,4,0
134.578,14.3,100,13.94,17.3,0,198,4,102,12.17,-3.17,103.06,196,2116.4,5863,0,13.9,17.5,60,25.4,1,0,-1.5,-1.5,0,-2.3,0,-3,25.1,51,61.6,114.04,159.38,4,65536,4,0
134.668,14.3,100,14.04,6,0,198,4,104,11.13,-3.17,95.86,196,2246.3,5076,0,20.7,19.5,76,31.1,1,0,-1.5,-1.5,0,-2.3,0,-3,25.1,58.1,64.6,112.81,140.12,4,65536,4,0
134.756,14.3,100,13.94,3.2,0,198,4,104,11.54,-3.17,102.78,196,2246.3,5102,0,25.8,13.5,90,30.7,1,0,-1.5,-1.5,0,-2.3,0,-3,27,64,64.6,114.76,124.8,65536,65536,65536,0
134.868,14.3,100,13.94,4.3,0,198,5,104,11.65,-3.17,107.33,196,2283.5,5212,0,25.2,17.5,98,28.2,1,0,-1.5,-1.5,0,-2.3,0,-3,27.2,64.5,65.3,116.37,116.53,65536,65536,65536,0
134.956,14.3,100,13.94,5,0,198,5,104,13.33,-3.17,107.22,196,2042.1,5142,0,24.1,17.5,102,29.9,1,0,-1.5,-1.5,0,-2.3,0,-3,27.4,63.7,64.6,115.16,111.32,65536,65536,65536,0
135.039,14.3,100,13.94,4.6,0,198,5,104,14.33,-3.17,105.86,196,2450.6,5170,0,24,18.3,100,28.3,1,0,-1.2,-1.5,0,-2.3,0,-3,26.9,63.8,64.5,115.03,108.75,65536,65536,65536,0
135.136,14.3,100,13.94,4.6,0,198,5,104,14.57,-3.17,105.64,196,2302,5181,0,25.1,18.3,100,28.3,1,0,-1.2,-1.2,0,-1.9,0,-3,27.2,63.7,64.8,115.68,106.82,65536,65536,65536,0
135.219,14.3,100,13.94,4.6,0,198,5,104,16.28,-3.17,106.92,196,2246.3,5166,0,24.9,18.3,100,28.3,1,0,-1.2,-1.2,0,-1.9,0,-3,27.2,63.9,64.8,115.65,105.92,65536,65536,65536,0
135.308,14.3,100,13.94,5.3,0,198,5,104,16.78,-3.17,108.36,196,2339.2,5178,0,24.6,18.3,100,28.3,1,0,-1.2,-1.2,0,-1.9,0,-3,27.7,64.7,64.8,115.87,105.38,65536,65536,65536,0
135.437,14.3,100,13.94,5.4,0,198,5,104,17.56,-3.17,107.94,196,2153.5,5157,0,24.2,18.7,101,28.3,1,0,-0.8,-1.2,0,-1.5,0,-3,27.6,64.7,64.6,115.61,104.78,65536,65536,65536,0
135.517,14.3,100,13.94,5.5,0,198,5,104,17.88,-3.17,107.92,196,2264.9,5182,0,24.1,18.7,101,28.3,1,0,-0.8,-0.8,0,-1.5,0,-3,27.7,64.6,64.5,115.49,104.54,65536,65536,65536,0
135.626,14.3,100,13.94,5.5,0,198,5,104,18.71,-3.17,107.81,196,2376.3,5189,0,24.1,18.7,101,28.3,1,0,-0.8,-0.8,0,-1.5,0,-3,27.6,64.4,64.4,115.72,104.36,65536,65536,65536,0
135.736,14.3,100,13.94,4.9,0,198,5,104,17.82,-3.17,106.28,196,2320.6,5170,0,24.7,18.7,100,28.3,1,0,-0.4,-0.8,0,-1.5,0,-3,27.4,63.9,64.4,115.51,104.16,65536,65536,65536,0
135.816,14.3,81.6,13.94,4.9,0,198,5,104,18.57,-3.17,107.53,196,2190.7,5196,0,25.1,19.1,100,28.2,1,0,-0.4,-0.4,0,-1.2,0,-3,27.7,64.5,64.4,115.56,104.18,65536,65536,65536,0
135.896,14.3,75.7,13.94,5.4,0,198,5,104,18.65,-3.17,108.28,196,2023.6,5197,0,24.7,18.6,101,28.2,1,0,-0.4,-0.4,0,-1.2,0,-3,27.8,64.4,64.6,115.94,104.21,65536,65536,65536,0
135.978,14.3,64.3,13.94,5.4,0,198,5,104,19.05,-3.17,107.75,196,2283.5,5193,0,24.4,19.1,101,28.2,1,0,-0.4,-0.4,0,-1.2,0,-3,27.6,64.2,64.5,115.83,104.29,65536,65536,65536,0
136.096,14.3,38,13.85,5.5,0,198,5,104,19.13,-3.17,107.81,196,1967.9,5190,0,24.2,19.2,101,48.6,1,0,0,-0.4,0,-0.8,0,-3,27.6,64.2,64.3,115.71,104.3,65536,65536,65536,0
136.181,14.3,13.3,13.94,5.5,0,198,5,104,19.57,-3.17,107.69,196,2302,5206,0,24.2,19.5,100,48.6,1,0,0,0,0,-0.8,0,-3,27.7,64.2,64.4,115.79,104.3,65536,65536,65536,0
136.267,14.3,0,13.94,5.4,0,198,5,104,19.83,-3.17,107.67,194,2023.6,5210,0,24.2,19.5,100,48.3,1,0,0,0,0,0,0,0,27.6,64.1,64.4,115.97,104.33,65536,65536,65536,0
136.376,14.3,0,14.04,4.9,0,198,5,104,20.03,-3.17,107.64,194,2357.7,5193,0,24.7,19.5,100,48.3,1,0,0,0,0,0,0,0,27.6,63.6,53.8,97.77,102.48,0,0,0,0
136.456,14.3,0,13.94,4.8,0,198,5,104,20.18,-3.17,85.58,194,2209.2,5197,0,17.4,7.5,57,48.6,1,0,0,0,0,0,0,0,20.2,44.8,25,46.61,82.16,0,0,0,0
136.536,14.3,0,13.94,2.8,0,198,5,104,19.93,-3.17,46.28,194,2209.2,5173,0,11.8,29.5,10,48.5,1,0,0,0,0,0,0,0,11.2,25.2,20.8,37.6,63.36,0,0,0,0
136.676,14.3,0,13.94,2.2,0,198,5,104,21.47,-3.17,35.36,194,1967.9,5117,0,11.3,23,-10,34.1,1,0,0,0,0,0,0,0,8.5,19.5,17,30.57,43.38,0,0,0,0
136.756,14.3,0,14.13,1.6,0,198,5,102,22.05,-3.17,27.61,194,1540.9,5150,0,9.7,27,-20,42,1,0,0,0,0,0,0,0,6.9,16,13.8,24.61,35.39,0,0,0,0
136.835,14.3,0,14.04,1.4,0,198,5,102,21.63,-3.17,23.89,194,1392.4,5134,0,8.7,9.9,-35,43.1,1,0,0,0,0,0,0,0,6,14.2,13.8,24.49,29.98,0,0,0,0
136.935,14.3,0,14.04,1.2,0,199,5,102,21.36,-3.17,22.72,194,1262.4,5114,0,8.8,3,-41,42.9,1,0,0,0,0,0,0,0,5.8,13.7,13.8,24.17,26.09,0,0,0,0
137.026,14.3,0,14.04,0.9,0,199,5,102,21.17,-3.17,21.94,194,1281,5096,0,8.8,3,-60,42.9,1,0,0,0,0,0,0,0,5.6,13.5,13.7,24.13,24.31,0,0,0,0
137.107,14.3,0,14.13,0.8,0,199,5,102,25.64,-3.17,22.25,194,1299.5,5063,0,8.8,3,-60,42.9,1,0,0,0,0,0,0,0,5.7,13.6,13.7,24.05,23.2,0,0,0,0
