﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD 2.3.3 98G0B 98G0B E85 ReflexLite s366sxe EBC v1.5 - WBAUC9C51BVM11284.mhd
29.102,14.2,12.2,14.04,0.7,0.1,212,6,100,14.71,-5.05,36.06,201,1058.2,2437,-0.2,20.9,10,110,30,1.01,0,0,0,0,0,0,0,9.3,45.8,45.6,38.58,34.72,0,0,0,0
29.190,14.2,12.2,14.13,0.7,0.1,212,6,100,14.55,-5.05,36.06,201,1058.2,2472,-2,20.7,24,114,30,1,0,0,0,0,0,0,0,9.3,45.3,45.2,38.64,34.69,0,0,0,0
29.270,14.2,12.2,14.13,0.7,0.1,212,6,100,14.41,-5.05,36.11,201,1076.8,2496,-3.3,20.7,24,112,29.9,1,0,0,0,0,0,0,0,9.3,44.9,44.9,38.77,34.75,0,0,0,0
29.382,14.2,12.2,14.04,0.7,0.1,212,6,100,14.45,-5.06,36,201,1076.8,2524,-3.1,20.8,25,110,29.9,1,0,0,0,0,0,0,0,9.3,44.3,43.6,38.1,34.6,0,0,0,0
29.462,14.2,12.2,14.04,0.7,0.1,212,6,100,14.62,-5.07,35.78,201,1058.2,2540,-1.8,20,25,106,30,1,0,0,0,0,0,0,0,9.2,43.6,43.2,37.91,34.38,0,0,0,0
29.552,14.2,12.2,14.13,0.7,0.1,212,6,100,14.68,-5.08,35.58,201,1058.2,2517,-2.1,19.8,16.1,108,30.1,1,0,0,0,0,0,0,0,9.1,43.5,41.9,36.61,33.57,0,0,0,0
29.656,14.2,12.2,14.04,0.7,0.1,212,6,100,14.61,-5.08,34.58,201,1058.2,2544,-2.5,19.4,15.5,104,30,1,0,0,0,0,0,0,0,8.9,42.2,41.1,36.11,32.96,0,0,0,0
29.741,14.2,12.2,14.04,0.7,0.1,212,6,100,14.58,-5.09,33.83,201,1076.8,2554,-2.6,18.8,16.2,102,30,1,0,0,0,0,0,0,0,8.7,41,39.9,35.22,32.17,0,0,0,0
29.821,14.2,12.2,14.04,0.7,0.1,212,6,100,14.56,-5.09,32.64,201,1058.2,2576,-3,18.4,21.1,104,30.1,1,0,0,0,0,0,0,0,8.4,39.1,39.1,34.7,31.66,0,0,0,0
29.902,14.2,12.2,14.04,0.6,0.1,214,6,100,14.58,-5.1,31.75,201,1076.8,2588,-2.6,18.1,26.5,104,30.1,1,0,0,0,0,0,0,0,8.2,37.8,38.2,34.03,31.13,0,0,0,0
30.010,14.2,12.2,14.04,0.6,0.1,214,6,100,14.64,-5.1,30.58,201,1076.8,2602,-2.1,17.8,27,102,30,1,0,0,0,0,0,0,0,7.8,36.3,37,33.07,30.32,0,0,0,0
30.109,14.2,12.2,14.04,0.6,0.1,214,6,100,14.71,-5.11,29.89,201,1076.8,2608,-1.5,17.6,27.5,100,30.2,1,0,0,0,0,0,0,0,7.7,35.5,35.8,32.3,29.95,0,0,0,0
30.191,14.2,14.1,14.04,0.6,0.1,214,6,100,14.62,-5.11,30.78,201,1058.2,2618,-2.4,18,27,103,30.1,1,0,0,0,0,0,0,0,7.9,37.9,41.5,37.27,31.01,0,0,0,0
30.302,14.2,17.3,13.94,0.6,0.1,214,6,100,14.61,-5.12,35.44,201,1151,2632,-1.9,22.1,26,122,30.2,1.01,0,0,0,0,0,0,0,10.8,50.6,57.6,52.46,39.75,0,0,0,0
30.392,14.2,20,13.85,0.4,1.8,214,6,100,14.47,-5.12,51.28,201,1410.9,2740,-1.7,55.8,20.5,178,46,1.08,0,0,0,0,0,0,0,13.4,59.7,87.2,80.74,53.5,0,0,0,0
30.470,14.2,27.8,13.94,0.4,4.2,214,6,100,13.12,-5.12,56.83,201,1800.8,2784,-11.3,65.7,18.9,193,47.6,1.21,0,0,0,0,0,0,0,14.9,64.5,164.8,151.73,79.53,0,0,0,0
30.580,14.2,35.7,13.94,0.3,14.6,214,6,100,14.12,-5.15,58.83,201,2153.5,2764,-5.7,97.9,20.5,203,53.4,1.85,0,0,0,0,0,0,0,15.4,69.1,215.3,196.8,141.42,0,0,0,0
30.670,14.2,47.5,14.04,0.3,22.9,214,6,100,15.35,-5.16,72.72,201,2394.9,2822,0.6,100.5,18,260,72.2,2.58,0,0,0,0,0,0,0,18.6,79.3,253.6,236.25,196.03,2097152,2097152,2097152,0
30.751,14.2,56.5,14.13,0.4,22.9,214,6,100,15.11,-5.16,71.44,201,2599.1,2852,2,100.1,18.5,251,65.2,2.91,0,0,0,0,0,0,0,18.3,78.1,227.3,213.87,207.3,2097152,2097152,2097152,0
30.833,14.2,74.9,14.13,0.5,22.9,214,6,100,15.02,-5.16,73.31,201,2691.9,2869,4.6,100,18,256,64,2.82,0,0,0,0,0,0,0,18.9,79.8,210.6,200.37,201.17,2097152,2097152,2097152,0
30.955,14.2,100,14.13,0.8,20,214,6,100,14.94,-5.16,76.31,201,2859,2932,6.9,99.9,17.5,262,57.6,2.58,0,0,0,0,0,0,0,19.8,81.7,190.7,186.6,188.23,2097152,2097152,2097152,0
31.050,14.2,100,14.13,1,17.2,214,6,100,14.56,-5.16,79.78,201,2988.9,3020,7.5,99.9,18,268,52.6,2.4,0,0,0,0,0,0,0,20.7,82.8,184.2,185.51,180.25,2097152,2097152,2097152,0
31.181,14.2,100,13.94,1.3,16.4,214,6,100,14.44,-5.16,81.81,201,2970.4,3036,5.6,99.9,18.5,272,53.3,2.27,0,0,0,0,0,0,0,21.1,83.8,171.1,175.04,170.55,2097152,2097152,2097152,0
31.272,14.2,100,14.04,1.6,14.8,214,6,100,14.66,-5.16,83.67,201,2970.4,3125,5.6,99.9,19,273,52.8,2.16,0,0,0,0,0,0,0,21.6,83.5,173.8,181.31,169.46,2097152,2097152,2097152,0
31.350,14.2,100,14.13,1.9,15.7,214,6,100,14.67,-5.16,86.14,201,2970.4,3184,5.8,99.9,19,272,56.6,2.18,0,0,0,0,0,0,0,22.3,84.5,273,287.01,182.72,0,0,0,0
31.480,14.2,100,13.85,2.1,22.9,214,6,100,14.79,-5.16,88.97,201,2896.1,3248,7,99.9,19,276,59.9,2.98,0,0,0,0,0,0,0,22.8,85.3,273.2,293.63,232.79,0,0,0,0
31.570,14.2,100,14.04,2.4,22.9,214,6,100,14.54,-5.16,92.31,201,2951.8,3318,6.2,99.9,18.5,282,58.9,3.34,0,0,0,0,0,0,0,23.9,87.2,273.4,299.08,258.76,0,0,0,0
31.652,14.2,100,14.13,2.7,22.9,214,6,100,14.64,-5.16,95.39,201,2933.2,3360,6.6,99.9,17.6,287,55.2,3.41,0,0,0,0,0,0,0,24.6,88.7,273.9,304.35,273.63,0,0,0,0
31.736,14.2,100,14.13,2.9,22.9,214,6,100,14.74,-5.16,98.42,203,2914.7,3411,6.5,99.9,17.5,290,55.5,3.45,0,0,0,0,0,0,0,25.5,90.3,274.4,309.48,281.82,0,0,0,0
31.830,14.2,100,13.94,3.3,22.9,214,6,100,14.66,-5.16,102.92,203,2877.6,3472,6.5,99.9,16,300,56.4,3.47,0,0,0,0,0,0,0,26.7,92.8,275.4,316.06,284.96,0,0,0,0
31.926,14.2,100,13.94,3.6,22.9,214,6,100,14.81,-5.16,107.17,203,2896.1,3528,7.2,99.9,15.4,305,57.2,3.49,0,0,0,0,0,0,0,27.9,95.3,276.9,322.47,287.81,0,0,0,0
32.010,14.2,100,14.04,4,22.9,214,6,100,14.61,-5.16,113.25,203,2877.6,3609,6.4,99.9,15.4,316,58.4,3.5,0,0,0,0,0,0,0,29.2,98.5,276.3,329.09,291.77,0,0,0,0
32.121,14.2,100,14.13,4.4,22.9,216,6,100,14.57,-5.16,119.86,203,2859,3672,5.8,99.9,15.5,328,59.1,3.51,0,0,0,0,0,0,0,31.1,102.2,276.5,336.02,296.05,0,0,0,0
32.210,14.2,100,14.13,4.9,22.9,216,6,100,14.46,-5.16,125.31,203,2840.4,3735,4.7,99.9,15,336,60.1,3.52,0,0,0,0,0,0,0,32.4,105.4,277.1,342.63,300.61,0,0,0,0
32.323,14.2,100,14.13,5.4,22.9,216,6,100,14.42,-5.16,130.67,203,2840.4,3783,4,99.9,14.5,344,61.1,3.53,0,0,0,0,0,0,0,34.4,109.5,279,352.19,305.65,0,0,0,0
32.430,14.2,100,14.13,6.1,22.9,216,6,100,14.5,-5.16,140.83,203,2840.4,3894,3.1,99.9,13.5,355,62.5,3.54,0,0,0,0,0,0,0,36.7,113.9,280,363.28,312.5,0,0,0,0
32.511,14.2,100,14.13,6.8,22.9,216,6,100,14.6,-5.16,148.36,203,2877.6,3972,2.8,99.9,12.5,364,63.7,3.55,0,0,0,0,0,0,0,38.6,117.4,280,369.8,317.35,0,0,0,0
32.591,14.2,100,14.13,7.3,22.9,216,6,100,14.57,-5.16,155.56,203,2877.6,4034,2.1,99.9,12.5,374,64.6,3.56,0,0,0,0,0,0,0,40.4,121,280,376.35,322.42,0,0,0,0
32.731,14.2,100,14.13,8,22.9,216,6,100,14.56,-5.16,163.47,203,2877.6,4097,1.7,99.9,12,391,65.2,3.58,0,0,0,0,0,0,0,44.9,128.4,280,388.52,331.69,0,0,0,0
32.810,14.2,100,14.04,9.4,22.9,216,6,99,14.46,-5.16,181.64,203,2840.4,4258,0.9,99.9,11.5,435,67,3.58,0,0,0,0,0,0,0,49.3,134.4,280,398.58,337.38,0,0,0,0
32.891,14.2,100,14.04,10.4,22.9,216,6,99,14.23,-5.16,192.5,203,2840.4,4310,0.4,99.9,10,463,67.6,3.59,0,0,0,0,0,0,0,53.4,140.8,280,405.95,343.22,0,0,0,0
33.001,14.2,100,14.04,11.7,22.9,216,6,99,14.18,-5.16,205.36,203,2840.4,4381,1.3,99.9,9.5,499,68.2,3.59,0,0,0,0,0,0,0,60.7,150.4,280,415.93,350.53,0,0,0,0
33.081,14.2,100,14.04,13.5,22.9,216,6,99,13.92,-5.16,228.17,203,2766.2,4514,4.1,100,9.5,558,69.2,3.59,0,0,0,0,0,0,0,66.2,159.4,280,426.74,356.7,0,0,0,0
33.161,14.2,100,14.04,15.2,22.9,216,6,99,13.4,-5.16,247.53,203,2691.9,4628,3.5,99.9,9,602,70.6,3.59,0,0,0,0,0,0,0,72.4,169.4,280,439.27,363.22,0,0,0,0
33.271,14.2,100,14.04,17.1,22.9,216,6,99,12.87,-5.16,269.28,203,2636.2,4734,1.6,99.9,9,656,71.8,3.58,0,0,0,0,0,0,0,79.1,180.1,280,455.33,373.43,0,0,0,0
33.362,14.2,100,14.04,20,22.9,216,6,99,12.4,-5.16,304.42,203,2524.8,4894,-2,99.9,9.5,742,73.8,3.58,0,0,0,0,0,0,0,89.8,198.1,280,469.11,380.63,0,0,0,0
33.442,14.2,100,13.94,22.5,22.9,216,6,99,12.36,-5.16,342.22,203,2394.9,5038,-5.4,99.9,10,783,74.6,3.57,0,0,0,0,0,0,0,100.3,214.2,280,484.17,388.25,0,0,0,0
33.555,14.2,100,13.94,24.9,22.9,216,6,99,12.48,-5.16,371.94,203,2283.5,5196,-8.1,99.9,10,811,75,3.57,0,0,0,0,0,0,0,110.1,226.8,280,501.25,398.26,0,0,0,0
33.652,14.2,100,13.94,28.3,22.9,216,6,99,12.46,-5.16,412.58,203,2153.5,5368,-11.3,99.9,10,838,76,3.57,0,0,0,0,0,0,0,122.6,241.9,280,523.26,411.07,0,0,0,0
33.751,14.2,100,13.94,30.3,22.9,216,6,99,12.46,-5.16,147.22,203,2487.7,5433,-7.9,99.9,18,256,75.9,3.59,0,0,0,0,0,0,0,37.9,84.2,275,495.64,421.27,0,0,0,0
33.854,14.2,100,13.94,30.5,22.9,216,6,99,17.73,-5.16,150.89,203,3007.5,5606,7.8,99.9,18.5,255,76.8,3.61,0,0,0,0,0,0,0,39.5,84,268.4,498.47,428.63,0,0,0,0
33.952,14.2,100,13.94,30.8,22.9,216,6,99,16.27,-5.16,157.44,203,3100.3,5844,19.3,99.9,18.5,255,78.2,3.63,0,0,-3,0,0,-3,0,41.7,84.2,265.6,514.16,438,0,0,0,0
34.031,14.2,100,13.94,31.5,22.9,216,6,99,14.69,-5.16,162.67,203,3100.3,5991,20.7,99.9,16,256,75.5,3.64,0,-3,-3,0,0,-3,-3,43.6,84.3,272.2,541.5,448.51,0,0,0,0
34.112,14.2,100,14.13,32.2,22.9,216,6,99,14.56,-5.16,166.83,203,3100.3,6130,21.6,99.9,16,254,74.4,3.64,0,-3,-3,-3,0,-3,-3,45.1,84.6,273,556.15,457.86,0,0,0,0
34.221,14.2,100,14.04,32.8,22.9,216,6,99,13.96,-5.16,172.78,203,2914.7,6310,20.8,99.9,16,252,74.9,3.64,0,-3,-3,-3,0,-3,-3,46.9,85,264.2,566.68,468.52,0,0,0,0
34.301,14.2,100,13.94,33.2,22.9,216,6,99,13.99,-5.16,176.39,203,2914.7,6453,20.8,99.8,16,248,75.5,3.64,0,-3,-2.7,-3,0,-2.7,-3,48.3,84.8,266,565.88,476.32,0,0,0,0
34.391,14.2,100,13.94,33.5,22.9,216,6,99,13.85,-5.16,178.89,203,2914.7,6572,20.1,99.8,16.3,244,75.5,3.65,0,-2.7,-2.7,-3,0,-2.7,-2.7,49.3,84,265.2,568.88,485.2,0,0,0,0
34.522,14.3,100,14.04,33.5,22.8,217,6,99,13.72,-5.16,180.36,203,2914.7,6711,19.4,99.8,16.8,241,75.3,3.65,0,-2.7,-2.7,-2.7,-3,-2.7,-2.7,49.8,82.3,261.6,568.88,494.76,0,0,0,0
34.611,14.2,100,14.04,33.9,22.9,217,6,99,13.33,-5.16,181.11,203,2896.1,6918,16.4,99.9,17.3,232,75.4,3.65,0,-2.7,-2.7,-2.7,-3,-5.7,-2.7,49.7,80.5,256.1,568.88,501.88,0,0,0,0
34.691,14.2,100,14.13,34.3,22.9,217,6,99,13.1,-5.16,180.42,203,2914.7,7039,13.8,99.9,18.2,227,76,3.65,0,-2.3,-2.3,-2.7,-3,-5.7,-2.3,49.5,79.3,261.5,568.88,507.08,0,0,0,0
34.804,14.2,100,14.04,34.5,22.9,217,6,99,13.07,-5.16,182.89,203,2877.6,7152,11.5,100.3,18.2,226,76.6,3.65,0,-2.3,-2.3,-2.3,-3,-5.7,-2.3,50.8,79.4,261,568.88,513.01,0,0,0,0
34.901,14.2,100,14.04,34.8,22.9,217,6,99,13.21,-5.16,187.67,203,2877.6,7320,6.9,99.3,18.2,226,77.4,3.65,0,-2.3,-2.3,-2.3,-2.7,-5.7,-2.3,51.7,79.6,261.1,568.88,518.38,0,0,0,0
34.991,14.2,100,14.04,34.4,22.9,217,6,99,13.09,-5.16,191.61,203,2914.7,7479,4.1,100.4,18.2,228,78,3.65,0,-1.9,-1.9,-2.3,-2.7,-5.3,-1.9,52.9,79.8,82.4,214.35,491.24,2048,2048,2048,0
35.101,14.3,100,13.94,34.6,1.7,217,6,99,13.15,-5.16,195.25,203,2877.6,7598,0.6,99.1,18.1,229,23.8,2.66,0,-1.9,-1.9,-1.9,-2.7,-5.3,-1.9,53.3,78,67.1,178.16,363.95,2048,2048,2048,0
35.181,14.3,0,14.04,36.3,0.3,217,6,99,12.84,-5.16,161.61,203,2135,7692,-4.5,50.8,9.1,185,23.6,2.11,0,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,43.2,63.7,45.2,129.75,286.92,2048,2048,2048,0
35.272,14.3,0,14.04,36.7,0.3,217,6,99,12.56,-5.16,114.03,203,1800.8,7700,-9.1,38.6,36.7,86,25,1.43,0,0,0,0,0,0,0,26.7,37.3,30.5,81.23,202.43,0,0,2048,0
35.382,14.3,0,14.04,36.7,0,217,6,99,11.64,-5.16,55.75,203,1559.4,7665,-19.3,22.3,48,28,34.3,1.15,0,0,0,0,0,0,0,12.2,18.2,15.7,39.41,126,0,0,0,0
35.471,14.3,0,14.13,23.1,0,217,6,99,12.4,-5.16,39.03,203,1243.8,7518,-18,12.5,25.2,-14,45.3,1.01,0,0,0,0,0,0,0,10.7,17.3,15,39.28,83,0,0,0,0
35.561,14.3,0,14.13,16.2,0,217,6,99,12.09,-5.16,35.92,203,1188.2,7473,-24.4,5.5,5.9,-34,43.4,1,0,0,0,0,0,0,0,8.8,14.5,15,38.61,63.69,0,0,0,0
35.671,14.3,0,14.13,12.3,0,217,6,99,9.55,-5.16,33.69,203,1225.3,7454,0,6.9,6,-69,43.8,1,0,0,0,0,0,0,0,8.6,14.3,15,38.31,48.13,0,0,0,0
35.761,14.3,0,14.13,9.6,0.4,217,6,99,9.55,-5.16,33.22,203,1262.4,7406,0,8.1,6.5,-69,43.8,1.02,0,0,0,0,0,0,0,8.4,13.8,15,38.06,42.64,0,0,0,0
35.852,14.3,0,14.13,7.4,0.4,217,6,99,9.55,-5.16,32.69,203,1262.4,7376,0,8.9,6.5,-68,43.8,1.03,0,0,0,0,0,0,0,8.3,13.7,15,37.93,38.7,0,0,0,0
35.985,14.3,0,14.13,5.9,0.4,219,6,97,9.55,-5.16,32.08,203,1243.8,7355,0,9.5,6.5,-69,43.5,1.03,0,0,0,0,0,0,0,8.2,13.6,15,37.67,36.26,0,0,0,0
36.071,14.3,0,14.13,4.8,0.4,219,6,97,9.55,-5.16,32.58,203,1225.3,7298,0,10.3,6.5,-68,43.7,1.03,0,0,0,0,0,0,0,8.2,13.7,15,37.55,35.16,0,0,0,0
36.151,14.3,0,14.13,3.7,0.4,219,6,97,10.05,-5.16,32.25,203,1225.3,7262,0,12.3,6.5,-68,43.7,1.03,0,0,0,0,0,0,0,8.2,13.9,15,37.43,34.62,0,0,0,0
36.233,14.3,0,14.04,3.1,0.4,219,6,97,10.49,-5.16,32.36,203,1206.7,7240,0,12.6,6.5,-68,44.2,1.03,0,0,0,0,0,0,0,8.3,13.9,15,37.26,34.23,0,0,0,0
36.332,14.3,0,14.04,3.3,0.4,219,6,95,11.02,-5.16,31.69,203,1188.2,7196,0,13.8,6.5,-68,44,1.03,0,0,0,0,0,0,0,8.1,13.6,15,37.07,33.9,0,0,0,0
36.431,14.3,0,14.04,2.6,0.4,219,6,95,11.65,-5.16,31.75,203,1169.6,7170,0,14.3,6.5,-69,43.8,1.03,0,0,0,0,0,0,0,8.1,13.7,15,36.86,33.65,0,0,0,0
36.538,14.3,0,14.04,2.9,0.4,219,6,95,10.77,-5.16,31.31,203,1151,7150,0,13.8,6.5,-69,44,1.03,0,0,0,0,0,0,0,7.9,13.5,15,36.71,33.44,0,0,0,0
36.632,14.3,0,14.04,2.7,0.4,219,6,93,11.1,-5.16,31.08,203,1132.5,7104,0,14.4,6.5,-69,44,1.03,0,0,0,0,0,0,0,7.8,13.4,15,36.5,33.25,0,0,0,0
36.712,14.3,0,14.04,2.4,0.4,219,6,93,10.75,-5.16,31.03,203,1132.5,7069,0,14.3,6.5,-69,44,1.03,0,0,0,0,0,0,0,7.9,13.6,15,36.37,33.11,0,0,0,0
36.791,14.3,0,14.13,2.3,0.4,219,6,93,11.48,-5.16,30.86,205,1113.9,7054,0,14.6,6.5,-70,43.7,1.03,0,0,0,0,0,0,0,7.8,13.5,15,36.22,32.98,0,0,0,0
36.901,14.3,0,14.13,2.1,0.4,219,6,93,12.19,-5.16,30.58,205,1113.9,7027,0,15.6,6.5,-70,43.5,1.03,0,0,0,0,0,0,0,7.8,13.5,15,36.06,32.82,0,0,0,0
36.982,14.3,0,14.13,2.1,0.4,219,6,93,13.57,-5.16,30.42,205,1095.3,6982,0,16.1,6.5,-70,43.7,1.03,0,0,0,0,0,0,0,7.8,13.4,15,35.89,32.7,0,0,0,0
37.063,14.3,0,14.13,2,0.4,219,6,93,13.91,-5.16,30.22,205,1076.8,6954,0,16.3,6.5,-69,43.7,1.03,0,0,0,0,0,0,0,7.7,13.5,15,35.76,32.57,0,0,0,0
37.171,14.3,0,14.13,1.9,0.4,219,6,93,14.74,-5.16,30.06,205,1076.8,6936,0,16.1,6.5,-68,43.5,1.03,0,0,0,0,0,0,0,7.6,13.4,15,35.57,32.39,0,0,0,0
37.251,14.3,0,14.13,1.9,0.4,219,6,93,17.71,-5.16,29.72,205,1076.8,6894,0,15.8,6.5,-68,43.9,1.03,0,0,0,0,0,0,0,7.6,13.4,15,35.43,32.25,0,0,0,0
37.332,14.3,0,14.13,1.7,0.4,219,6,93,18.74,-5.16,29.5,205,1058.2,6863,0,16.8,6.5,-68,43.9,1.03,0,0,0,0,0,0,0,7.6,13.3,15,35.27,32.13,0,0,0,0
37.411,14.3,0,14.13,1.6,0.4,219,6,93,20.35,-5.16,29.39,205,1058.2,6846,0,16.3,6.5,-68,43.7,1.03,0,0,0,0,0,0,0,7.5,13.3,15,35.16,32.01,0,0,0,0
37.522,14.3,0,14.13,1.5,0.4,221,6,93,24.16,-5.16,29.22,205,1058.2,6806,0,18.2,6.5,-68,43.6,1.03,0,0,0,0,0,0,0,7.4,13.3,15,34.92,31.86,0,0,0,0
37.602,14.3,0,14.13,1.4,0.4,221,6,93,28.68,-5.16,29.03,205,1039.6,6784,0,18.3,6,-68,43.6,1.03,0,0,0,0,0,0,0,7.4,13.2,14.9,34.65,31.7,0,0,0,0
37.691,14.3,0,14.13,1.3,0.4,221,6,93,32.08,-5.16,28.75,205,1039.6,6747,0,18.2,6,-68,43.9,1.03,0,0,0,0,0,0,0,7.3,13.2,14.9,34.4,31.47,0,0,0,0
37.810,14.3,0,14.13,1.2,0.4,221,6,93,33.73,-5.16,28.64,205,1039.6,6722,0,18.7,6,-67,43.7,1.03,0,0,0,0,0,0,0,7.3,13.2,14.8,34.04,31.16,0,0,0,0
37.890,14.3,0,14.13,1.1,0.4,221,6,93,38.05,-5.16,28.44,205,1039.6,6693,0,19.6,6,-66,43.6,1.03,0,0,0,0,0,0,0,7.3,13.2,14.8,33.83,30.95,0,0,0,0
37.970,14.3,0,14.13,1.1,0.4,221,6,93,41.73,-5.16,28.31,205,1039.6,6660,0,19.9,6,-66,43.6,1.03,0,0,0,0,0,0,0,7.2,13.2,14.7,33.57,30.74,0,0,0,0
38.081,14.3,0,14.13,1.1,0.4,221,6,93,45.08,-5.16,28.19,205,1039.6,6633,0,19.9,6,-66,43.7,1.03,0,0,0,0,0,0,0,7.2,13.1,14.6,33.26,30.47,0,0,0,0
38.162,14.3,0,14.13,1,0.4,221,6,93,49.08,-5.16,28.06,205,1021.1,6598,0,20.1,6,-66,43.6,1.03,0,0,0,0,0,0,0,7.2,13.1,14.6,33.06,30.24,0,0,0,0
38.241,14.3,0,14.13,0.9,0.4,223,6,93,51.25,-5.16,27.86,205,1021.1,6572,0,19,6,-66,43.7,1.03,0,0,0,0,0,0,0,7.1,13.1,14.5,32.8,30.02,0,0,0,0
