﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD 2.3.3 98G0B 98G0B E85 ReflexLite s366sxe EBC v1.5 - WBAUC9C51BVM11284.mhd
146.588,14.3,0,13.38,0.1,0,180,2,106,14.6,0.31,7.11,183,1132.5,676,3.2,3.4,-7.2,26,46.9,1,0,0,0,0,0,0,0,1.8,32.8,32.7,7.63,6.91,0,0,0,0
146.722,14.3,0,13.47,0.1,0,180,2,106,14.61,0.29,7.19,183,1132.5,683,3.2,3.4,-7.3,26,46.4,1,0,0,0,0,0,0,0,1.8,32.8,33,7.76,6.94,0,0,0,0
146.808,14.3,0,13.56,0.1,0,180,2,106,14.64,0.25,7.28,183,1132.5,692,3.1,3.6,-6.8,25,46.3,1,0,0,0,0,0,0,0,1.8,32.9,32.8,7.79,7.01,0,0,0,0
146.888,14.3,0,13.56,0.1,0,180,2,106,14.59,0.22,7.36,183,1132.5,696,2.9,3.5,-9,26,46,1,0,0,0,0,0,0,0,1.9,33.1,33.4,7.94,7.04,0,0,0,0
147.238,14.3,0,13.66,0.1,0,180,2,106,14.54,0.22,7.28,183,1151,687,2.5,3.4,-7.9,25,46.2,1,0,0,0,0,0,0,0,1.8,32.9,33,7.8,6.99,0,0,0,0
147.320,14.3,0,13.56,0.1,0,180,2,106,14.35,0.29,7.22,183,1169.6,684,-1.4,3.4,-7.9,26,46.2,1,0,0,0,0,0,0,0,1.8,32.8,32.5,7.68,6.97,0,0,0,0
147.398,14.3,0,13.56,0.1,0,180,2,106,14.35,0.28,7.25,183,1132.5,688,-1.4,3.4,-9.3,26,45.9,1,0,0,0,0,0,0,0,1.8,32.8,33.3,7.86,6.94,0,0,0,0
147.480,14.3,0,13.47,0.1,0,180,2,106,14.34,0.31,7.19,183,1132.5,674,-1.1,3.4,-8.7,30,46,1,0,0,0,0,0,0,0,1.8,32.8,32.8,7.68,6.9,0,0,0,0
147.578,14.3,0,13.47,0.1,0,180,2,106,14.38,0.32,7.17,183,1113.9,678,-0.9,3.4,-8.3,27,46.3,1,0,0,0,0,0,0,0,1.8,32.8,32.8,7.66,6.88,0,0,0,0
147.668,14.3,0,13.56,0.1,0,180,2,106,14.45,0.31,7.14,183,1113.9,674,-0.4,3.4,-8.4,26,46.1,1,0,0,0,0,0,0,0,1.8,32.7,32.8,7.66,6.87,0,0,0,0
147.748,14.3,0,13.47,0.1,0,180,2,106,14.48,0.32,7.11,183,1132.5,672,-0.2,3.3,-7.8,26,46.5,1,0,0,0,0,0,0,0,1.8,32.7,33.4,7.75,6.91,0,0,0,0
147.858,14.3,0,13.47,0.1,0,180,2,106,14.5,0.32,7.11,183,1113.9,676,0.3,3.4,-8.7,29,46.3,1,0,0,0,0,0,0,0,1.8,32.7,33.1,7.68,6.88,0,0,0,0
147.938,14.3,0,13.47,0.1,0,180,2,106,14.56,0.34,7.08,183,1113.9,674,2.9,3.3,-8,27,46.8,1,0,0,0,0,0,0,0,1.8,32.6,33,7.65,6.87,0,0,0,0
148.038,14.3,0,13.38,0.1,0,180,2,106,14.6,0.35,7.06,183,1095.3,670,3.1,3.3,-7.6,28,46.8,1,0,0,0,0,0,0,0,1.8,32.6,33,7.63,6.85,0,0,0,0
148.141,14.3,0,13.38,0.1,0,180,2,106,14.6,0.35,7.06,183,1132.5,672,3.2,3.4,-7.1,28,47.3,1,0,0,0,0,0,0,0,1.8,32.7,32.6,7.54,6.85,0,0,0,0
148.218,14.3,0,13.38,0.1,0,180,2,106,14.65,0.31,7.11,183,1132.5,676,3.3,3.4,-7.8,27,46.4,1,0,0,0,0,0,0,0,1.8,32.7,33.4,7.77,6.87,0,0,0,0
148.299,14.3,0,13.38,0.1,0,180,2,106,14.63,0.3,7.11,183,1132.5,679,3.3,3.4,-7.3,27,46.8,1,0,0,0,0,0,0,0,1.8,32.8,32.8,7.7,6.89,0,0,0,0
148.388,14.3,0,13.56,0.1,0,180,2,106,14.64,0.27,7.19,183,1151,690,3.4,3.4,-8.7,26,46.3,1,0,0,0,0,0,0,0,1.8,32.9,32.6,7.72,6.89,0,0,0,0
148.509,14.3,24.7,13.56,0.1,0,180,2,106,14.6,0.27,7.25,183,1169.6,690,3.2,4,-8.5,28,54.1,1,0,0,0,0,0,0,0,1.9,33.5,47.6,11.09,7.91,0,0,0,0
148.588,14.3,100,13.66,0.1,0,180,2,106,14.51,-0.82,9.86,183,1151,752,-0.5,9,8,66,54.3,1,0,0,0,0,0,0,0,2.7,43.2,73.9,17.99,11.93,0,0,0,0
148.691,14.3,100,14.04,0.1,0,180,2,106,14.46,-1.05,13.61,183,1206.7,856,-1.3,19.8,9,138,57.7,1,0,0,0,0,0,0,0,4.8,67.4,101.8,28.59,20.05,2097152,2097152,2097152,0
148.817,14.3,100,14.04,0,3.6,180,2,106,14.28,-1.08,25.39,183,1355.2,1401,-4.1,48.4,7,202,54.7,1.22,0,0,0,0,0,0,0,8.3,70.1,95.2,43.16,30.8,2097152,2097152,2097152,0
148.898,14.3,100,14.04,0,21.9,180,2,106,13.77,-1.51,36.53,183,1522.3,1787,-4.8,87.4,11.5,219,77,2.16,0,0,0,0,0,0,0,10.7,71.5,280,154.07,95.12,0,0,0,0
148.978,14.3,100,14.04,-0.1,22.8,180,2,106,14.45,-2.36,44.75,183,1763.7,1986,-3.8,100.8,13,232,100,2.78,0,0,0,0,0,0,0,12.4,74.6,280,178.19,133.64,0,0,0,0
149.078,14.3,100,14.04,-0.1,22.8,180,2,106,14.56,-2.89,49.53,183,1967.9,2124,-0.8,100.3,13,234,100,3.04,0,0,0,0,0,0,0,13.4,74.7,274.6,192.86,165.69,2097152,2097152,2097152,0
149.168,14.3,100,14.04,0,22.8,180,2,106,14.37,-3.07,52.97,183,2190.7,2237,-3.2,100,9,226,100,3.12,0,0,0,0,0,0,0,13.7,74.4,258.3,189.07,176.6,2097152,2097152,2097152,0
149.258,14.3,100,14.04,0,22.8,180,2,106,14.53,-3.09,54.17,183,2339.2,2256,-3,100,7,220,100,3.16,0,0,0,0,0,0,0,13.9,75.2,243.3,180.39,176.57,2097152,2097152,2097152,0
149.359,14.3,100,13.94,0.2,22.8,180,2,106,14.99,-3.09,55.42,183,2469.1,2265,2.7,99.9,6.5,226,100,3.19,0,0,0,0,0,0,0,14.2,76.2,223.4,167.4,168.57,2097152,2097152,2097152,0
149.438,14.3,100,13.94,0.3,22.8,180,2,106,15,-3.1,56.22,183,2636.2,2289,4.1,99.9,5,220,100,3.06,0,0,0,0,0,0,0,14.4,76.4,210.2,159.08,160.6,2097152,2097152,2097152,0
149.532,14.3,100,13.94,0.4,21.2,180,2,104,14.78,-3.11,56.61,183,2803.3,2332,5.3,99.9,15.5,240,100,2.74,0,0,0,0,0,0,0,14.7,76.2,191.8,148.51,150.27,2097152,2097152,2097152,0
149.658,14.3,100,13.94,0.5,17.7,180,2,104,14.66,-3.14,58.47,183,2933.2,2382,6.3,99.9,15.4,242,84.7,2.38,0,0,0,0,0,0,0,15.2,76.9,172,137.12,137.33,2097152,2097152,2097152,0
149.739,14.3,100,13.94,0.7,14.7,180,2,104,14.51,-3.14,60.44,183,2970.4,2424,7.4,99.9,15.4,244,70.4,2.17,0,0,0,0,0,0,0,15.6,77.9,161.4,130.32,129.98,2097152,2097152,2097152,0
149.828,14.3,100,13.94,0.8,12.8,180,2,104,14.51,-3.15,61.75,183,3007.5,2442,7.1,99.9,15.5,246,65,2.01,0,0,0,0,0,0,0,15.9,78.7,149.9,122.43,121.96,2097152,2097152,2097152,0
149.964,14.3,100,13.94,0.9,11.1,180,2,104,14.64,-3.15,62.5,183,2970.4,2462,7,99.9,15.5,249,60.6,1.87,0,0,0,0,0,0,0,16.1,79.3,138.8,114.57,114.58,2097152,2097152,2097152,0
150.051,14.3,100,13.94,1.1,7.9,180,2,104,14.59,-3.16,64.39,183,2970.4,2486,6.4,99.9,15.5,253,54,1.64,0,0,0,0,0,0,0,16.5,80.7,120.1,100.82,101.34,2097152,2097152,2097152,0
150.148,14.3,100,13.94,1.2,5.7,180,2,104,14.68,-3.16,65.19,183,2970.4,2505,8.4,99.9,15,254,50.2,1.48,0,0,0,0,0,0,0,16.8,81.2,106.1,90.17,91.52,2097152,2097152,2097152,0
150.258,14.3,100,13.94,1.4,3.9,180,2,104,14.53,-3.16,64.11,183,2970.4,2456,9.3,99.9,14.9,253,47.5,1.35,0,0,0,0,0,0,0,16.1,80,95,79.04,79.83,2097152,2097152,2097152,0
150.339,14.3,100,13.85,1.5,2.6,180,2,104,14.48,-3.15,61.19,183,2859,2405,7.9,99.9,15,246,44.6,1.23,0,0,0,0,0,0,0,15.6,78.6,93,76.62,74.02,2097152,2097152,2097152,0
150.428,14.3,100,13.94,1.6,2.6,180,2,104,14.88,-3.14,60.42,183,2747.6,2380,11.8,99.9,15,246,42.7,1.21,0,0,0,0,0,0,0,15.4,78.3,92.4,75.36,70.49,2097152,2097152,2097152,0
150.588,14.3,100,13.94,1.7,2.8,180,2,104,14.92,-3.14,60.56,183,2599.1,2406,13,99.9,15,245,40.2,1.2,0,0,0,0,0,0,0,15.8,78.5,92.4,77.16,69.33,2097152,2097152,2097152,0
150.689,14.3,100,13.94,1.8,2.6,180,2,104,14.52,-3.16,63.69,183,2673.3,2537,11.7,99.9,15.5,248,38,1.2,0,0,0,0,0,0,0,16.6,79.1,92.3,80.47,70.95,2097152,2097152,2097152,0
150.778,14.3,100,13.94,1.8,2.5,180,2,104,14.41,-3.17,67,183,2729,2647,11.1,99.9,16,250,36.9,1.19,0,0,0,0,0,0,0,17.6,80,91.8,83.86,73.37,2097152,2097152,2097152,0
150.859,14.3,100,13.94,1.9,2.3,180,2,104,14.39,-3.17,71.81,183,2729,2790,9.9,99.9,16.5,256,36,1.18,0,0,0,0,0,0,0,18.9,81.5,91.9,88.18,76.16,2097152,2097152,2097152,0
150.938,14.3,100,13.94,1.9,2.3,180,2,104,14.31,-3.17,76.75,183,2729,2973,8.6,99.9,16.5,257,35.4,1.18,0,0,0,0,0,0,0,20.5,82.4,104.3,106.25,81.24,2097152,2097152,2097152,0
151.059,14.3,100,13.94,2,5,180,2,104,14.22,-3.17,87.06,183,2729,3254,5.9,99.9,12,254,39.2,2.07,0,0,0,0,0,0,0,23.3,85.2,280,303.72,153.24,0,0,0,0
151.148,14.3,100,13.94,2.3,22.8,180,2,104,13.94,-3.17,96.11,183,2803.3,3462,3.1,99.9,10.5,264,59.2,2.96,0,0,0,0,0,0,0,25.3,88.3,280,319.54,176.59,0,0,0,0
151.228,14.3,100,13.94,2.4,22.8,180,2,104,14.14,-3.17,104.53,183,2877.6,3662,1.9,99.9,8.6,267,60.9,3.31,0,0,0,0,0,0,0,27.6,90.5,280,338.17,188.74,0,0,0,0
151.328,14.3,100,13.94,2.8,22.8,180,2,104,14.21,-3.17,113.33,183,2896.1,3839,0.4,99.9,7.3,265,62.1,3.48,0,0,0,0,0,0,0,30.4,94.3,280,359.38,204.76,0,0,0,0
151.418,14.3,100,13.94,3.3,22.8,180,2,104,14.37,-3.17,125.36,183,2914.7,4054,0,99.9,7.5,270,63.9,3.56,0,0,0,0,0,0,0,33.4,98.5,280,381.12,221.68,0,0,0,0
151.498,14.3,100,13.94,3.9,22.8,180,2,104,14.38,-3.17,138.53,183,2859,4302,0,99.9,7.4,283,65.4,3.6,0,0,0,0,0,0,0,36.5,102.5,280,401.53,235.96,0,0,0,0
151.608,14.3,100,13.94,4.7,22.8,180,2,104,14.4,-3.17,153.06,183,2877.6,4524,0,99.9,7.5,299,66.5,3.62,0,0,0,0,0,0,0,40.6,107.7,280,428.94,254.61,0,0,0,0
151.690,14.3,100,14.04,6.1,22.8,180,2,104,14.19,-3.17,176.53,183,2877.6,4868,0,99.9,9,342,70.2,3.63,0,0,0,0,0,0,0,48.2,115.8,280,453.44,270.23,0,0,0,0
151.768,14.3,100,14.04,7.4,22.8,180,2,102,13.73,-3.17,196.94,183,2896.1,5132,0,99.9,10,380,73.7,3.63,0,0,0,0,0,0,0,55.4,122.2,280,479.38,286.6,0,0,0,0
151.908,14.3,100,13.94,8.9,22.8,180,2,102,13.1,-3.17,225.72,183,2877.6,5464,-5.1,99.9,10,430,76.8,3.63,0,0,0,0,0,0,0,67.3,133.3,280,528.85,317.11,0,0,0,0
152.008,14.3,100,13.94,12.3,22.8,180,2,102,13.43,-3.17,275.83,183,2803.3,5932,-2.4,99.9,10.5,493,79.6,3.63,0,0,0,0,0,0,0,85.3,151.2,280,568.88,340.46,0,0,0,0
152.088,14.3,100,13.94,15.4,22.8,180,2,102,13.54,-3.17,329,183,2766.2,6426,0.8,99.9,11,526,80,3.62,0,0,0,0,0,0,0,99,165.1,280,568.88,358.2,0,0,0,0
152.207,14.3,100,13.94,18.1,22.8,180,2,102,12.39,-3.17,379.17,183,2617.6,6776,-3.3,99.9,11,591,80,3.62,0,0,0,0,0,0,0,114.9,175,280,568.88,382.25,0,0,0,0
152.288,14.3,100,13.94,20.5,22.8,180,2,102,11.34,-3.17,401.94,183,2339.2,7150,-12.5,99.9,11.5,646,80.9,3.61,0,0,0,0,0,0,0,122.8,177.6,280,568.88,396.74,0,0,0,0
152.378,14.3,100,13.85,22.4,22.8,180,2,102,11.28,-3.17,434.61,183,2227.8,7352,-18.9,99.9,11,689,81.2,3.6,0,0,0,0,0,0,0,132.4,186.8,280,568.88,413.27,0,0,0,0
152.487,14.3,100,13.94,24.5,22.8,180,2,102,11.08,-3.17,454.11,183,2209.2,7225,-26.9,99.9,11,726,74.3,3.59,0,0,0,0,0,0,0,138,193.9,280,568.88,425.35,0,0,4,0
152.569,14.3,100,13.94,25.7,22.8,180,2,102,11.24,-3.17,439.58,183,2023.6,6240,0,99.9,2.8,565,70.5,3.58,0,0,0,0,0,0,0,123.9,213,273.9,555.55,438.81,4,4,4,0
152.648,14.3,100,13.94,24.3,22.8,180,2,102,10.36,-3.17,385.64,183,1875.1,5364,0,99.9,-2.7,610,67.4,3.58,0,0,0,0,0,0,0,111.9,222.5,280,517.1,445.94,0,0,4,0
152.728,14.3,100,14.04,26.6,22.8,180,2,102,11.34,-3.17,397.17,183,1763.7,5250,0,99.9,-3.7,608,65.3,3.57,0,0,0,0,0,0,0,117.7,235,280,511.92,450.37,0,0,4,0
152.828,14.3,100,14.04,27.6,22.8,180,2,102,11.64,-3.17,426.61,183,1578,5878,0,99.9,3.5,819,74.9,3.56,0,0,0,0,0,0,-6,131.9,225.2,280,568.88,459.53,0,0,0,0
152.909,14.3,100,14.04,27.1,22.8,180,3,102,11.95,-3.17,442.36,183,1392.4,6138,0,99.9,10.5,738,79.5,3.56,0,0,0,0,0,0,-6,128.7,223.8,280,568.88,468.02,0,0,0,0
152.998,14.3,100,14.04,27,22.8,180,3,102,11.2,-3.17,436.94,183,1318.1,6108,0,99.9,10,769,75.5,3.56,0,0,0,0,0,0,-6,131.8,222.4,280,568.88,477.71,0,0,0,0
153.138,14.3,100,13.94,27,22.8,180,3,102,11.31,-3.17,445.31,183,1243.8,6288,0,99.9,10.5,728,81.3,3.57,0,0,0,0,0,0,-6,134.3,219.8,280,568.88,489.73,0,0,0,0
153.218,14.3,100,13.85,27,22.8,180,3,102,11.04,-3.17,486.11,183,1132.5,6772,0,99.9,11,740,80.5,3.57,0,0,0,0,0,0,-5.7,145.6,223.7,280,568.88,495.87,0,0,0,0
153.298,14.3,100,13.94,27.1,22.8,180,3,102,11.5,-3.17,485.83,183,1113.9,6834,0,99.9,11,738,75.2,3.57,0,0,0,0,0,0,-5.7,147,219.5,280,568.88,501.54,0,0,0,0
153.408,14.3,100,13.94,27.4,22.8,180,3,102,11.49,-3.17,477.81,183,1076.8,7089,0,99.9,11,754,80.3,3.57,0,0,0,0,0,0,-5.7,145,210.3,280,568.88,508.01,0,0,0,0
153.499,14.3,100,13.94,28.5,22.8,180,3,100,11.42,-3.17,477.31,183,1021.1,6432,0,99.9,-1.3,504,69.8,3.57,0,0,0,0,0,0,-5.7,138.1,236.4,279.6,568.88,513.86,0,0,0,0
153.579,14.3,100,13.94,28.7,22.8,180,4,100,12.4,-3.17,464.97,183,1206.7,6226,0,99.9,10.5,774,76,3.56,0,0,0,0,0,0,-5.7,139.2,233.4,280,568.88,518.13,0,0,0,0
153.688,14.3,100,14.04,28.5,22.8,180,4,100,11.66,-3.17,475.03,183,1262.4,6428,0,99.9,10.5,748,75.2,3.56,0,0,0,0,0,0,-5.3,144.1,232.7,280,568.88,522.06,0,0,0,0
153.769,14.3,100,14.04,28.3,22.8,180,4,100,11.13,-3.17,496.81,183,1206.7,6613,0,99.9,11,742,76.3,3.56,0,0,0,0,0,0,-5.3,151.1,233.1,280,568.88,526.55,0,0,0,0
153.849,14.3,100,14.04,28.5,22.8,180,4,100,11.34,-3.17,503.14,183,1169.6,6770,0,99.9,11,762,74.5,3.56,0,0,0,0,0,0,-5.3,151.1,230.7,280,568.88,529.84,0,0,0,0
153.930,14.3,100,13.94,28.3,22.8,180,4,100,11.53,-3.17,504.97,183,1132.5,6809,0,99.9,11,758,74.8,3.56,0,0,0,0,0,0,-4.9,150.3,231.5,280,568.88,532.87,0,0,0,0
154.060,14.3,100,14.04,28,22.8,180,4,100,11.43,-3.17,488.56,183,1540.9,6491,0,99.9,10.5,447,76.2,3.56,0,0,0,0,0,0,-4.9,139.4,230,280,568.88,537.61,0,0,65536,0
154.139,14.3,100,14.04,27.7,22.8,180,4,100,11.24,-3.17,432.53,183,2357.7,5748,0,99.9,10,419,73.5,3.54,0,0,0,0,0,0,-4.9,98.2,229.3,211.9,415.02,530.29,65536,65536,65536,0
154.221,14.3,100,14.13,26.7,21.6,180,4,100,13.81,-3.17,384.75,183,2283.5,5659,0,47.5,7.9,410,67.6,3.27,0,0,0,0,0,0,-4.9,89.8,202.9,194.3,381.45,518.96,65536,65536,65536,0
154.329,14.3,100,14.13,27.1,18.6,180,4,100,13.19,-3.17,341.14,183,2153.5,5808,0,35.1,10,325,67.5,2.95,0,0,0,0,0,0,-4.5,78.3,177.2,168,341.48,502.89,65536,65536,65536,0
154.429,14.3,100,14.13,27,15,180,4,100,12.48,-3.17,284.03,183,2376.3,5368,0,26.2,0.2,224,31.8,2.61,0,0,0,0,0,0,-4.5,62.9,156.2,141.1,264.1,428.64,4,65536,4,0
154.509,14.3,100,14.04,25.6,9.7,180,4,100,12,-3.17,215.58,183,2524.8,4620,0,21.2,-1.2,206,29.5,2.3,0,0,0,0,0,0,-4.5,46.9,134.1,116.6,189.96,349.19,4,65536,4,0
154.609,14.3,100,14.04,22.9,5.1,180,4,100,11.83,-3.17,163.92,183,2803.3,4740,0,18.6,0.7,166,29.4,1.96,0,0,0,0,0,0,-4.5,41.3,102.6,84.5,144.02,265.67,65536,65536,65536,0
154.689,14.3,100,14.04,15.9,0.8,180,5,100,13.26,-3.17,118.97,183,2896.1,4650,0,15.6,3.8,127,26.8,1.36,0,0,0,0,0,0,-4.5,28.8,73.3,67.2,109.47,210.91,65536,65536,65536,0
154.779,14.3,100,14.04,10,0.1,180,5,100,13.16,-3.17,101.19,183,2487.7,4706,0,17.2,18,108,26.6,1.07,0,0,0,0,0,0,-4.5,24.7,60.1,65.5,106.11,164.05,65536,65536,65536,0
154.884,14.3,100,13.94,4.5,0.1,180,5,100,12.62,-3.17,96.61,183,1986.4,4686,0,21.6,20,104,28,1,0,0,0,0,0,0,-4.5,25.1,63.2,65.8,105.44,140.73,65536,65536,65536,0
154.969,14.3,100,13.94,4.4,0.1,180,5,100,13.36,-3.17,100.31,183,2190.7,4788,0,24.5,19.5,108,27.8,1,0,0,0,0,0,0,-4.5,26.3,66.5,66.1,109.26,122.87,65536,65536,65536,0
155.052,14.3,100,13.94,4.9,0.1,180,5,100,11.69,-3.17,100.28,183,2209.2,4691,0,23.9,19.5,109,27.8,1,0,0,0,0,0,0,-4.5,25.4,66.2,66.8,107.74,114.21,65536,65536,65536,0
155.139,14.3,100,13.94,4.8,0.1,180,5,100,12.71,-3.17,100.31,183,2227.8,4729,0,23.8,19.5,110,27.8,1,0,0,0,0,0,0,-4.2,25.9,65.4,66.3,108.35,107.26,65536,65536,65536,0
155.249,14.3,100,13.94,4.6,0.1,180,5,100,13.36,-3.17,99.89,183,1949.3,4712,0,24.2,19.5,109,27.8,1,0,0,0,0,0,0,-4.2,25.5,65.6,66.4,108.1,103.26,65536,65536,65536,0
155.329,14.3,100,13.94,5.2,0.1,180,5,100,14.25,-3.17,100.86,183,2543.4,4756,0,24,19.5,108,27.8,1,0,0,0,0,0,0,-4.2,25.8,66.1,66.5,108.58,101.33,65536,65536,65536,0
155.409,14.3,100,13.94,5.2,0.1,180,5,100,14.52,-3.17,101.28,183,2357.7,4721,0,23.8,19.4,110,27.8,1,0,0,0,0,0,0,-4.2,25.9,66.4,66.4,108.8,100.14,65536,65536,65536,0
155.529,14.3,100,13.94,5.2,0.1,180,5,100,15.84,-3.17,101.22,183,2246.3,4748,0,23.7,19.4,110,27.8,1,0,0,0,0,0,0,-3.8,26,66.1,66.4,108.78,99.07,65536,65536,65536,0
155.610,14.3,100,13.94,5.1,0.1,180,5,100,17.11,-3.17,101.39,183,2320.6,4738,0,23.8,19.5,110,27.8,1,0,0,0,0,0,0,-3.8,25.9,66.2,66.3,109.05,98.73,65536,65536,65536,0
155.709,14.3,100,14.04,5.1,0.1,180,5,100,17.07,-3.17,101.61,183,2469.1,4783,0,23.8,19.5,109,27.6,1,0,0,0,0,0,0,-3.8,25.9,66.1,66.3,109.09,98.48,65536,65536,65536,0
155.829,14.3,100,14.04,5.1,0.1,180,5,100,17.17,-3.17,101.53,183,2227.8,4744,0,23.9,19.5,110,27.6,1,0,0,0,0,0,0,-3.4,26.1,66.2,65.9,108.74,98.31,65536,65536,65536,0
155.929,14.3,100,13.94,5.1,0.1,180,5,100,17.61,-3.17,101.81,183,2227.8,4789,0,23.8,18.9,110,27.7,1,0,0,0,0,0,0,-3.4,25.9,65.9,65.9,108.98,98.17,65536,65536,65536,0
156.009,14.3,100,14.04,5,0.1,181,5,100,18.53,-3.17,101.94,183,2376.3,4810,0,24,19.5,108,27.6,1,0,0,0,0,0,0,-3.4,26.1,66,66.5,109.92,98.42,65536,65536,65536,0
156.139,14.3,100,14.04,5,0.1,181,5,100,18.19,-3.17,101.89,183,2042.1,4770,0,24,19.5,108,27.6,1,0,0,0,0,0,0,-3,26.1,66.1,66,109.49,98.53,65536,65536,65536,0
156.229,14.3,100,14.04,5,0.1,181,5,100,18.02,-3.17,102.14,183,2116.4,4805,0,24,19.5,108,27.6,1,0,0,0,0,0,0,-3,26.1,66.1,66.2,109.84,98.6,65536,65536,65536,0
156.309,14.3,100,14.04,5,0.1,181,5,100,19.51,-3.17,102.44,183,2432,4838,0,24,19.5,108,27.6,1,0,0,0,0,0,0,-3,26.2,65.9,66.2,109.84,98.7,65536,65536,65536,0
156.409,14.3,100,14.04,5,0.1,181,5,100,18.32,-3.17,102.19,183,2116.4,4791,0,24.1,19.5,108,27.6,1,0,0,0,0,0,0,-2.7,26.2,66,66.2,109.77,98.76,65536,65536,65536,0
156.489,14.3,100,14.04,5,0.1,181,5,100,19.77,-3.17,102.39,183,2283.5,4808,0,24.1,19.5,108,27.5,1,0,0,0,0,0,0,-2.7,26.2,66,66.1,110.09,98.86,65536,65536,65536,0
156.569,14.3,100,14.04,5,0,181,5,100,19.26,-3.17,102.47,183,2060.7,4824,0,24.1,19.5,108,27.5,1,0,0,0,0,0,0,-2.7,26.3,65.9,66.2,110.37,98.98,65536,65536,65536,0
156.649,14.3,100,14.04,5,0,181,5,100,19.3,-3.17,102.58,183,2264.9,4826,0,24.1,19.5,108,27.5,1,0,0,0,0,0,0,-2.7,26.4,66,66.2,110.39,99.11,65536,65536,65536,0
156.769,14.3,100,13.94,5,0.1,181,5,100,19.91,-3.17,102.5,183,2562,4832,0,24,19.1,108,27.6,1,0,0,0,0,0,0,-2.3,26.3,65.6,65.7,109.88,98.99,65536,65536,65536,0
156.849,14.3,100,13.94,5,0.1,181,5,100,19.05,-3.17,102.28,183,2135,4838,0,24.1,19.5,108,27.6,1,0,0,0,0,0,0,-2.3,26.2,65.6,65.9,110.32,99.08,65536,65536,65536,0
156.939,14.3,100,13.94,4.9,0.1,181,5,100,20.2,-3.17,102.67,183,2506.3,4861,0,24.1,19.5,108,27.6,1,0,0,0,0,0,0,-2.3,26.3,65.5,66.3,110.93,99.32,65536,65536,65536,0
157.039,14.3,80,14.04,5,0,181,5,100,18.74,-3.17,103.33,183,2747.6,4860,0,24.3,19.4,108,47.3,1,0,0,0,0,0,0,-1.9,26.5,66,66.2,111,99.56,65536,65536,65536,0
157.119,14.3,14.5,14.04,4.9,0,181,5,100,19.6,-3.17,103.33,183,2877.6,4847,0,24.3,19.5,108,47.3,1,0,0,0,0,0,0,-1.9,26.5,66.1,66.1,110.65,99.61,65536,65536,65536,0
157.209,14.3,0,14.04,4.9,0,181,5,100,20.03,-3.17,103.44,183,2264.9,4861,0,24.2,18.8,108,47.6,1,0,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,26.5,66.2,66,110.69,99.59,65536,65536,65536,0
157.309,14.3,0,14.04,5,0,181,5,100,20,-3.17,103.28,183,2394.9,4824,0,24.2,8.7,90,47.3,1,0,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,26.4,66.1,66.5,109.98,99.55,4,65536,4,0
157.389,14.3,0,14.04,5.1,0,183,5,100,20.03,-3.17,101.39,183,1837.9,4664,0,24,8.6,90,47.3,1,0,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,25.8,67,67.1,108.17,99.04,4,65536,4,0
157.469,14.3,0,14.04,5.1,0,183,5,100,20.31,-3.17,99.61,183,2450.6,4532,0,23.8,8.6,93,47.3,1,0,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,25.4,67.7,67.6,106.17,98.02,4,65536,4,0
157.549,14.3,0,14.04,5.2,0,183,5,100,19.99,-3.17,93.94,181,2116.4,4453,0,20.1,7.3,94,47.3,1,0,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,22.7,59.9,35.3,61.15,87.19,0,0,0,0
157.659,14.3,0,14.13,2.9,0,183,5,100,20.23,-3.17,41.72,181,2283.5,4038,0,9.1,15,17,36.6,1,0,0,0,0,0,0,0,9,28,19.4,27.12,56.44,0,0,0,0
157.738,14.3,0,14.04,2.2,0,183,5,100,21.63,-3.17,26.03,181,2060.7,3668,0,8.6,29,4,41.5,1,0,0,0,0,0,0,0,5.9,21.6,15.9,20.38,41.79,0,0,0,0
157.819,14.3,0,14.04,1.8,0.1,183,5,100,22.39,-3.17,23,181,1912.2,3700,0,7.1,27.5,-4,44,1,0,0,0,0,0,0,0,5.4,18.5,13,17.05,31.3,0,0,0,0
157.929,14.3,0,14.04,1.6,0.1,183,5,100,22.5,-3.17,16.47,181,1745.1,3732,0,6.4,17,-24,42,1,0,0,0,0,0,0,0,3.8,13,13,16.49,23.57,0,0,0,0
