﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Valve lift req. warm (mm),MHD version 2.30 98G0B 98G0B E85 ReflexLite s366sxe EBC v1.3 - WBAUC9C51BVM11284.mhd
226.437,14.3,14.5,13.94,0.2,0.1,181,3,88,14.24,-10.11,15.03,1.83,1.46,42.92,181,41.8,1076.8,1432,16,-0.1,12.4,12.3,19.5,19.5,19.5,19.5,19.5,19.5,58,147,29.2,31,-36.7,-36.8,36.5,1,-0.3,0,0,0,0,0,0,0,34.9,38.9,19.25,15.82,0,0,0,4.29,0
226.588,14.3,16.5,13.94,0.1,0.1,181,3,88,14.29,-10.09,18.31,1.83,1.44,43.05,181,42.6,1206.7,1450,16,-0.2,15.2,15.7,19.5,19.5,19.5,19.5,19.5,19.5,83,147,33.3,34.2,-39,-38.4,35.2,1,-0.3,0,0,0,0,0,0,0,42.2,45.1,22.65,18.76,0,0,0,4.74,0
226.736,14.3,18.4,13.94,0.1,0.1,181,3,88,13.78,-10.08,21.75,1.84,1.43,43.4,180,42.6,1429.5,1471,16,-0.6,24.1,22.7,19.5,19.5,19.5,19.5,19.5,19.5,106,147,34.5,33.4,-39.2,-40.8,34.2,1.01,0,0,0,0,0,0,0,0,51.6,55.1,28.15,23.06,0,0,0,5.63,0
226.888,14.3,18.8,13.85,0.1,0.3,181,3,88,14.06,-10.05,26.56,1.81,1.46,43.84,180,43.8,1652.3,1518,17,-0.6,39.8,40.3,16.5,16.5,16.5,16.5,16.5,16.5,136,147,33.2,30.2,-41.8,-42.4,33.3,1.03,0.5,0,0,0,0,0,0,0,57.9,61.6,32.07,27.2,0,0,0,6.67,0
227.049,14.3,19.2,13.94,0.1,1.3,181,3,88,14.57,-10.04,29.64,1.44,1.5,44.05,180,43.4,2079.3,1540,17,-0.4,43.5,43.6,13,13,13,13,13,13,156,147,29.9,25.4,-43,-44.8,32.6,1.08,0.7,0,0,0,0,0,0,0,61.1,65.3,34.92,30.09,0,0,0,7.56,0
227.198,14.3,19.2,13.94,0.2,1.1,181,3,88,15.65,-9.99,31.81,1.04,1.55,44.27,180,42.6,2302,1579,17,1,46,46.4,13,13,13,13,13,13,166,147,27.4,22.2,-45,-45.6,31.9,1.07,0.6,0,0,0,0,0,0,0,63.2,66.5,36.87,32.12,0,0,0,7.98,0
227.357,14.3,19.2,13.94,0.2,0.9,181,3,88,16.24,-9.89,33.47,1.04,1.56,44.56,180,42.6,2320.6,1644,18,2.5,48.3,48.1,12.5,12.5,12.5,12.5,12.5,12.5,172,147,22.9,19.8,-46,-47.2,31.3,1.07,0.6,0,0,0,0,0,0,0,64.5,67.7,38.78,33.98,0,0,0,8.36,0
227.511,14.3,19.2,13.94,0.3,0.9,181,3,88,16.31,-9.79,35.36,1.04,1.57,44.8,180,43,2283.5,1704,19,4.4,50,50,12,12,12,12,12,12,174,147,20.3,19,-48.7,-48.8,30.8,1.06,0.5,0,0,0,0,0,0,0,65.2,67.4,39.88,35.25,0,0,0,8.47,0
227.668,14.3,19.2,14.04,0.4,0.8,181,3,88,16.25,-9.67,36.36,1.04,1.56,44.89,180,43,2283.5,1750,19,6.5,51.2,51.1,13,13,13,13,13,13,176,147,19.4,19,-48.7,-49.6,30.2,1.06,0.4,0,0,0,0,0,0,0,65,65.8,40.36,35.89,0,0,0,8.4,0
227.857,14.3,19.2,13.94,0.5,0.7,181,3,88,16.07,-9.52,38.28,1.05,1.55,44.86,180,42.2,2339.2,1816,20,8.7,43.1,46.4,13.5,13.5,13.5,13.5,13.5,13.5,178,151,20.5,22.2,-50.8,-51.2,30,1.05,0.2,0,0,0,0,0,0,0,65.5,64.2,41.18,36.51,0,0,0,8.21,0
228.018,14.3,19.2,13.85,0.6,0.4,181,3,88,15.77,-9.3,38.78,1.05,1.54,44.77,180,43.4,2190.7,1897,21,10.5,30.1,29.4,14.5,14.5,14.5,14.5,14.5,14.5,171,151,23.5,23.8,-52.6,-53.6,29.7,1.03,0,0,0,0,0,0,0,0,63.8,61.3,40.76,36.83,0,0,0,7.83,0
228.179,14.3,18.8,13.94,0.8,0.3,181,3,88,15.32,-9.15,38.61,1.06,1.52,44.58,180,43.4,2209.2,1972,21,11.6,25.8,25.5,15.5,15.5,15.5,15.5,15.5,15.5,162,151,26.5,27,-55.5,-56,29.5,1.03,0,0,0,0,0,0,0,0,59.2,60.2,41.06,36.7,0,0,0,7.72,0
228.367,14.3,18.4,13.94,0.9,0.3,181,3,88,14.75,-9.04,37.44,1.08,1.5,44.57,180,42.6,2190.7,2046,22,12.2,23.9,23.6,17.5,17.5,17.5,17.5,17.5,17.5,150,151,28.9,28.6,-57.1,-56.8,29.4,1.03,0.1,0,0,0,0,0,0,0,55.9,57.1,40.47,36.18,0,0,0,7.4,0
228.548,14.3,18.4,13.94,0.9,0.4,181,3,88,14.56,-8.96,37.61,1.12,1.49,44.4,180,43.4,2023.6,2121,23,12.9,24.1,24.1,19,19,19,19,19,19,146,151,28.4,28.6,-58.2,-57.6,29.2,1.03,0,0,0,0,0,0,0,0,53.8,55.4,40.71,36.37,0,0,0,7.35,0
228.715,14.3,18.4,13.94,0.9,0.3,181,3,88,14.47,-8.91,37.03,1.52,1.48,44,180,42.6,2042.1,2172,24,13.6,23.3,23.1,20.5,20.5,20.5,20.5,20.5,20.5,138,151,28.6,28.6,-58.7,-58.4,29.1,1.03,0,0,0,0,0,0,0,0,52.4,54.1,40.78,36.46,0,0,0,7.35,0
228.890,14.3,18.4,13.94,0.9,0.3,181,3,88,14.39,-8.88,37.08,1.68,1.48,43.44,180,43.4,1912.2,2222,24,12.4,23,23,21.5,21.5,21.5,21.5,21.5,21.5,135,147,28.4,28.6,-59.2,-58.4,28.8,1.03,0,0,0,0,0,0,0,0,51.4,52.2,40.57,36.34,0,0,0,7.34,0
229.039,14.3,18.4,13.94,0.9,0.3,181,3,88,14.47,-8.85,37.36,1.26,1.49,42.82,180,43,1912.2,2280,25,12.7,22.8,22.7,22.5,22.5,22.5,22.5,22.5,22.5,131,147,28.6,28.6,-59.6,-58.4,28.7,1.02,-0.1,0,0,0,0,0,0,0,51,51,40.62,36.4,0,0,0,7.37,0
229.219,14.3,18.4,13.94,0.9,0.2,181,3,88,14.37,-8.84,37.92,1.72,1.48,45.9,180,43.4,1837.9,2334,25,11.2,22.1,22,23,23,23,23,23,23,129,147,29.7,29.4,-59.5,-59.2,28.7,1.02,-0.2,0,0,0,0,0,0,0,50.4,49.9,40.7,36.42,0,0,0,7.41,0
229.408,14.3,18.4,13.94,0.9,0.1,181,3,88,14.41,-8.83,38.33,1.71,1.48,54.94,180,43,1782.2,2394,26,10.1,21.4,21.5,24,24,24,24,24,24,124,147,30.1,29.4,-59.2,-59.2,28.5,1.01,-0.3,0,0,0,0,0,0,0,49.5,48.2,40.36,36.3,0,0,0,7.4,0
229.568,14.3,18.4,13.85,0.9,0.1,181,3,88,14.56,-8.83,38.33,1.1,1.49,56.16,180,43.4,1763.7,2440,27,9.7,21.1,20.9,24.5,24.5,24.5,24.5,24.5,24.5,122,147,29.8,29.4,-59.3,-59.2,28.5,1.01,-0.3,0,0,0,0,0,0,0,48.7,47.2,40.21,36.1,0,0,0,7.37,0
229.766,14.3,18.4,13.94,0.9,0.1,181,3,88,14.48,-8.82,38.5,1.12,1.49,59.41,180,43,1745.1,2500,27,8.4,20.6,20.6,25,25,25,25,25,25,118,147,30.6,31,-59.4,-59.2,28.5,1,-0.3,0,0,0,0,0,0,0,47.4,49.5,43.04,36.88,0,0,0,7.59,0
229.926,14.3,19.6,13.85,0.9,0.1,181,3,88,14.43,-8.82,40.14,1.69,1.48,59.89,180,43.8,1670.8,2560,28,6.7,22.3,22.2,25,25,25,25,25,25,121,147,30.5,29.4,-59.3,-60,28.5,1.01,-0.2,0,0,0,0,0,0,0,50,50.5,44.81,38.76,0,0,0,7.68,0
230.099,14.3,21.6,13.85,0.9,0.3,181,3,88,14.44,-8.82,43.97,1.59,1.48,59.16,180,44.5,1800.8,2608,29,5.6,28.6,28.7,23.5,23.5,23.5,23.5,23.5,23.5,135,147,29.3,26.2,-59.6,-59.2,28.8,1.03,0.5,0,0,0,0,0,0,0,57.2,63.7,57.67,46.83,0,0,0,8.67,0
230.268,14.3,24.3,13.94,0.8,1.7,181,3,88,14.69,-8.82,54.33,1.08,1.5,62.26,180,45.7,2097.8,2674,29,5.4,57,57.5,18.5,18.5,18.5,18.5,18.5,18.5,174,147,25.1,22.2,-58.8,-56,29.2,1.12,1.3,0,0,0,0,0,0,0,65.9,76.4,70.52,58.16,0,0,0,9.23,0
230.448,14.3,24.3,13.85,0.8,1.7,181,3,88,14.21,-8.82,63.61,1.74,1.5,59.54,180,45.7,2227.8,2746,30,4.3,61.6,62,12.5,12.5,12.5,12.5,12.5,12.5,200,147,22.4,16.6,-50.5,-47.2,28.7,1.13,1.3,0,0,0,0,0,0,0,76.5,80.6,77.03,66.5,0,0,0,9.26,0
230.607,14.3,26.7,13.94,0.9,1.8,181,3,88,14.72,-8.82,71.86,1.08,1.49,59.28,180,46.5,2413.4,2831,30,6.7,65.7,65.8,14.5,14.5,14.5,14.5,14.5,14.5,224,147,11.3,7.8,-43.4,-41,32.4,1.15,1.8,0,0,0,0,0,0,0,83.6,97.8,96.16,80.42,0,0,0,9.49,0
230.769,14.3,29.4,13.94,1.1,2.2,181,3,88,14.67,-8.82,79.89,1.08,1.5,61.06,180,46.1,2766.2,2915,32,9.3,67.7,67.7,14.5,14.5,14.5,14.5,14.5,14.5,250,147,10,7.8,-37.4,-36.8,29.1,1.17,1.6,0,0,0,0,0,0,0,87.1,97.9,99.57,86.88,0,0,0,9.73,0
230.928,14.3,30.6,13.94,1.6,2.3,181,3,88,14.59,-8.81,85.19,1.14,1.49,59.06,180,46.9,2859,3015,33,11,70.5,70,15.4,15.4,15.4,15,15,15,260,147,9.9,10.2,-35.2,-34.4,37.7,1.26,4.8,0,0,0,0,0,0,0,89.5,123.4,128.27,102.93,0,0,0,9.69,0
231.088,14.3,39.2,13.94,2,6.9,181,3,88,14.32,-8.81,90.69,1.72,1.48,58.29,180,46.9,2914.7,3119,34,10,86.4,84.8,15.5,15.5,15.5,15.5,15.5,15.5,270,147,11.9,13.4,-32.8,-32,43.2,1.57,9.5,0,0,0,0,0,0,0,91.1,153.8,163.74,132.78,0,0,0,9.79,0
231.259,14.3,49.8,13.94,2.6,12.8,181,3,86,14.65,-8.81,96.03,1.09,1.49,61.53,180,46.9,2951.8,3243,35,12,100,100.5,15.5,15.5,15.5,15.5,15.5,15.5,275,147,15.8,16.6,-30,-29.6,55.1,2.02,14.7,0,0,0,0,0,0,0,93.4,178.3,195.96,158.91,0,0,0,9.95,0
231.419,14.3,55.3,13.94,3.3,16,181,3,86,14.34,-8.81,102.06,1.72,1.47,59.78,180,46.5,2896.1,3339,36,10.1,100,100,15,15,15,15,15,15,285,147,15.8,15,-28.2,-28,56.1,2.29,17.9,0,0,0,0,0,0,0,97.1,200.6,226.15,184.75,0,0,0,10,0
231.590,14.3,64.3,13.94,4,19.7,181,3,86,14.64,-8.81,111.47,1.12,1.48,58.86,180,47.7,2859,3468,37,13.5,100,99.9,14.5,14.5,14.5,14.5,14.5,14.5,302,147,16.2,13.4,-27.3,-28,55.7,2.56,21,0,0,0,0,0,0,0,103.4,229.5,269.81,219.84,0,0,0,10,0
231.799,14.3,71.4,13.94,5,22.8,180,3,86,14.43,-8.81,127.89,1.72,1.49,63.14,180,48.4,2840.4,3634,39,10.5,100,99.9,13.5,13.5,13.5,13,13,13,330,147,14.2,11,-26.1,-27.2,58.6,3.06,27.7,0,0,0,0,0,0,0,113.8,267.3,328.5,258.05,0,0,0,10,0
231.959,14.3,82,13.94,6.5,22.8,180,3,86,14.52,-8.81,143.42,1.68,1.49,60.7,180,49.2,2803.3,3773,40,9.1,100,99.9,12,12,12,12,12,12,353,151,12.8,9.4,-26.1,-26.4,60.6,3.36,29.7,0,0,0,0,0,0,0,123.9,280,357.25,271.43,0,0,0,10,0
232.117,14.3,85.9,13.94,8.1,22.8,180,3,86,14.37,-8.81,163.19,1.65,1.49,60.89,180,50,2859,3920,42,8,100,99.9,11,11,11,11,11,11,392,151,11.8,7.8,-25.6,-26.4,60.6,3.46,29.6,0,0,0,0,0,0,0,136.1,280,373.98,286.2,0,0,0,10,0
232.278,14.3,90.2,13.94,10.2,22.8,180,3,86,13.29,-8.81,187.47,1.84,1.35,63.99,180,51.2,2840.4,4084,43,0.6,100,99.9,8.6,6.5,8.6,8.6,8.6,8.6,463,151,9.9,6.2,-25.1,-25.6,62,3.5,29.6,0,0,-3,0,0,0,0,152.1,280,392.45,301.49,0,0,0,10,0
232.458,14.3,93.3,13.94,13.5,22.8,180,3,86,12.62,-8.81,227.97,1.87,1.28,60.67,180,51.2,2840.4,4324,46,-6.1,100,99.9,8,5.5,8,8,5.5,8,562,151,8.7,4.6,-25.3,-25.6,64,3.52,29.7,0,0,-3,0,0,-3,0,176.1,280,418.29,319.73,0,0,0,10,0
232.618,14.3,94.1,13.94,17.3,22.8,180,3,86,12.61,-8.81,271.44,1.87,1.28,61.99,180,52.3,2877.6,4546,48,-10.1,100,99.9,8,5.3,8,8,2,8,679,151,7.2,2.2,-24.4,-23.2,68.3,3.53,29.9,0,0,-2.7,0,0,-6,0,193.5,280,445.62,336.89,0,0,0,10,0
232.787,14.3,96.9,13.75,20,22.8,180,3,86,12.66,-8.81,311.17,1.87,1.28,61.51,180,53.5,2896.1,4870,51,-12.3,100,99.9,9.5,6.8,9.5,9.5,3.5,9.5,728,151,1.5,0.6,-20.7,-15.1,70.4,3.54,30.1,0,0,-2.7,0,0,-6,0,203.1,280,484.99,358.35,0,0,0,10,0
232.949,14.3,99.6,13.85,21.3,22.8,180,3,86,13.03,-8.81,344.89,1.87,1.33,58.49,180,54.7,2821.9,5224,53,-12,100,99.9,10,7.7,10,10,4,10,738,151,-1.5,0,-10.6,-7.5,74.1,3.55,30.1,0,0,-2.3,0,0,-5.7,0,206.6,280,517.88,379.91,0,0,0,10,0
233.117,14.3,100,13.85,21.9,22.8,180,3,86,12.95,-8.81,370.61,1.87,1.3,62.6,180,54.7,2914.7,5558,56,-11.1,100,99.9,10,7.7,10,10,4.3,10,743,151,2.3,0,-1.3,-2.4,75.8,3.56,30.1,0,0,-2.3,0,0,-5.7,0,207.9,280,557.32,403.22,0,0,0,10,0
233.278,14.3,100,13.94,22.4,22.8,180,3,86,13.04,-8.81,401.92,1.86,1.3,68.39,180,56.2,3007.5,5938,59,-8.4,100,99.9,10.5,8.6,10.5,10.5,4.8,10.5,706,151,0.7,0,0.1,0,74.8,3.57,30.1,0,0,-1.9,0,0,-5.3,0,209.2,280,568.88,427.66,0,0,0,10,0
233.437,14.3,100,13.94,22.3,22.8,180,3,86,12.99,-8.81,395.11,1.85,1.32,77.61,180,47.7,3360.2,5860,62,0,100,99.9,10,8.1,10,10,4.7,10,472,151,-0.3,0,-0.6,0,73.7,3.57,30.1,0,0,-1.9,0,0,-5.3,0,208.8,280,550.27,446.9,0,0,0,10,0
233.656,14.3,100,14.04,21.3,22.8,180,3,86,14.75,-8.81,398.44,1.12,1.51,94.68,180,52.3,2933.2,6104,65,0,100,99.9,10.5,9,10.5,10.5,3.3,10.5,536,151,-0.3,0,-0.4,0,79.8,3.57,30.1,0,0,-1.5,0,0,-7.2,0,208.3,280,568.88,470.79,0,0,0,10,0
233.827,14.3,88.2,13.94,22.7,22.8,180,3,86,12.14,-8.81,431.25,1.88,1.19,98.54,180,67.6,2691.9,6308,67,-0.1,100,99.9,8.7,8.7,8.7,8.7,3.3,8.7,662,147,1.3,0,0.5,0,47.5,3.57,30.1,0,0,-1.5,0,0,-7.2,0,214.2,215.5,451.69,483.99,4,4,4,10,0
233.979,14.3,9,13.94,24.7,22.5,180,4,86,12.19,-8.81,368.42,1.88,1.23,94.25,180,63.3,3007.5,5072,70,0,35.7,56.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,534,147,-0.3,0,-1,-2.4,47.4,3,11.9,0,0,-1.5,0,0,-7.2,0,184.5,165.2,295.59,409.5,0,0,0,9.76,0
234.128,14.3,46.7,13.94,27.1,13.7,180,4,88,11.52,-8.81,276.19,1.89,1.08,89.5,180,51.6,2988.9,5190,71,0,31.3,28.9,2.8,2.8,2.8,2.8,2.8,2.8,502,147,-0.9,0,-4.6,-3.2,70,2.6,17.6,0,0,-1.5,0,0,-7.2,0,187,206.1,371.86,371.76,0,0,0,10,0
234.278,14.3,76.9,13.85,21.5,21.7,180,4,88,11,-8.81,351.17,1.9,1.07,82.45,180,58.6,2877.6,5318,73,0,99.6,100.5,3,3,3,3,2.3,3,650,147,1.2,0,-1.3,-1.6,78.4,3,30.1,0,0,-1.5,0,0,-7.2,0,208.7,280,513.78,387.43,0,0,0,10,0
234.447,14.3,83.9,13.85,22.7,22.8,180,4,88,11.82,-8.81,374,1.89,1.13,72.64,180,64.1,2784.7,5488,75,0,99.6,99.8,9.2,8.3,9.2,8.6,2.7,8.6,740,147,2.3,0,1.7,-0.8,71,3.32,30.1,0,0,-1.2,0,0,-6.8,0,212.1,280,533.59,410.03,0,0,0,10,0
234.608,14.3,92.5,13.94,23,22.8,180,4,88,11.92,-8.81,386.19,1.89,1.17,69.89,180,65.6,2729,5608,77,0,99.7,99.7,9.5,8.3,9.5,9.5,2.7,9.5,740,147,2,0,1.6,0,71.6,3.46,30.1,0,0,-1.2,0,0,-6.8,0,213.2,280,548.67,429.2,0,0,0,10,0
234.796,14.3,96.5,14.04,23.2,22.8,180,4,88,12.3,-8.81,400.97,1.88,1.22,73.19,180,67.2,2766.2,5798,80,0,99.8,99.7,9.7,9.2,9.7,8.5,3.1,8.5,730,147,2.5,0,2.3,0,74.3,3.53,30.1,0,0,-0.8,0,0,-6.4,0,215,280,566.91,450.06,0,0,0,10,0
234.979,14.3,97.3,13.94,23.6,22.8,180,4,90,12.36,-8.81,416.22,1.88,1.22,77.55,180,68.4,2766.2,5976,82,0,99.8,99.8,9.6,9.2,9.6,8.9,3.6,8.9,723,147,2.2,0,2.3,0,75.3,3.55,30.1,0,0,-0.8,0,0,-7.2,0,215.6,280,568.88,469.65,0,0,0,10,0
235.148,14.3,97.6,13.94,23.7,22.8,180,4,90,12.35,-8.81,426.11,1.88,1.23,80.35,180,68.8,2766.2,6071,85,0,99.8,99.8,10.1,10.1,10.1,9.4,3.3,9.4,699,147,1.3,0,0.5,0,76.2,3.56,30.1,0,0,-0.4,0,0,-7.2,0,217.5,280,568.88,486.14,0,0,0,10,0
235.317,14.3,97.6,13.94,24,22.8,180,4,90,12.28,-8.81,438.81,1.88,1.26,85.24,180,69.5,2784.7,6238,86,-1.3,99.9,99.8,9.9,9.9,9.9,9.3,3.3,9.3,552,147,1.3,0,0.7,0,47.2,3.57,30.1,0,0,-0.4,0,0,0,0,213.8,280,568.88,498.49,0,0,0,10,0
235.467,14.3,0,13.85,22.5,17.6,180,4,90,13.64,-8.81,429.72,1.84,1.46,89.92,180,51.2,3527.3,6332,88,0,27.3,54.3,6.4,6.4,6.4,6.4,6.4,6.4,417,147,0.8,0,0.8,-0.8,47.3,2.8,3.7,0,0,0,0,0,0,0,143.7,97.5,213.69,364.71,0,0,0,9.65,0
235.630,14.3,0,14.04,23.3,1.7,180,5,90,13.26,-8.81,170.64,1.85,1.34,89.07,180,44.1,3044.6,5437,89,0,15.9,16.9,-4.6,-4.6,-4.6,-4.6,-4.6,-4.6,144,147,1.6,1.9,-18.4,-26.5,47.3,1.66,0,0,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,67.9,40.9,71.51,213.34,8,8,8,6.31,0
235.810,14.3,0,14.13,7.7,1.1,180,5,90,13.07,-8.81,94.78,1.7,1.25,83.38,180,44.5,1782.2,4910,90,0,32.9,30.8,20.8,20.8,20.8,20.8,20.8,20.8,148,147,9.6,7.8,-34.4,-35.2,45.4,1.15,-0.2,0,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,71.1,36.4,66.35,132.07,16,16,16,5.28,0
235.988,14.3,0,14.32,8.8,0.1,180,5,90,11.13,-8.81,42.25,1.88,1.08,81.38,180,35.5,1615.1,5210,90,0,10.2,9.5,39.6,39.6,39.6,39.6,39.6,39.6,4,151,17.6,19,-39.5,-44,39.1,1,-0.3,0,0,0,0,0,0,0,23.5,29.1,51.41,70.5,16,16,16,4.91,0
236.148,14.3,0,14.22,6.2,0.1,180,5,90,11.42,-8.81,40.69,1.86,1.09,76.94,180,40.6,1058.2,5214,90,0,11.9,12.2,28.9,28.9,28.9,28.9,28.9,28.9,10,151,24.7,24.6,-48.9,-52.8,36.3,1,-0.3,0,0,0,0,0,0,0,21.4,20.7,37.66,48.98,8,8,8,4.01,0
236.297,14.3,0,14.13,3.5,0.1,180,5,91,11.19,-8.81,30.86,1.89,1.1,73.74,180,41,946.8,5212,89,0,9.8,9.5,40.9,40.9,40.9,40.9,40.9,40.9,-14,151,21.2,19.8,-51.6,-49.6,35.7,1,-0.3,0,0,0,0,0,0,0,18,13.9,26.45,36.73,8,8,8,2.99,0
