﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD 2.3.2 98G0B 98G0B E85 ReflexLite s366sxe EBC v1.5 - WBAUC9C51BVM11284.mhd
361.096,14.2,12.2,14.04,0.2,0,176,4,86,14,-8.82,25.42,165,1076.8,2978,-3.3,16.2,29.9,54,28.3,1,0,0,0,0,0,0,0,6.4,26.2,26.7,27.42,24.64,0,0,0,0
361.177,14.2,12.2,14.04,0.2,0,176,4,86,14.98,-8.82,25.64,165,1058.2,2984,6.1,16.2,34.5,54,28,1,0,0,0,0,0,0,0,6.6,26.7,27,27.8,24.89,0,0,0,0
361.257,14.2,12.2,14.04,0.2,0,176,4,86,15.2,-8.82,25.78,165,1058.2,2990,5.5,16.5,35.3,56,27.7,1,0,0,0,0,0,0,0,6.6,26.8,27.2,28.05,25.14,0,0,0,0
361.339,14.2,12.2,14.04,0.2,0,176,4,86,14.48,-8.82,25.83,165,1095.3,2968,-1.4,16.5,36.5,58,27.8,1,0,0,0,0,0,0,0,6.6,27,27.3,27.95,25.22,0,0,0,0
361.437,14.2,12.2,14.04,0.2,0,176,4,86,13.66,-8.82,25.89,165,1095.3,2945,-8.1,16.5,36,58,27.4,1,0,0,0,0,0,0,0,6.6,27.2,27.7,28.12,25.32,0,0,0,0
361.517,14.2,12.5,14.04,0.2,0,176,4,86,13.62,-8.82,25.92,165,1095.3,2948,-5.2,16.5,35.4,60,27,1,0,0,0,0,0,0,0,6.7,27.6,27.9,28.39,25.42,0,0,0,0
361.597,14.2,13.3,14.04,0.2,0,176,4,86,14.34,-8.82,26.78,165,1095.3,2972,3.6,16.7,32.9,62,26.9,1,0,0,0,0,0,0,0,6.9,28.3,28.6,29.39,25.93,0,0,0,0
361.686,14.2,13.7,14.04,0.2,0,176,4,86,15.37,-8.82,27.5,165,1095.3,2990,7.7,17.1,33.2,63,26.8,1,0,0,0,0,0,0,0,7,28.5,29,29.88,26.52,0,0,0,0
361.777,14.2,13.7,14.04,0.2,0,176,4,86,15.5,-8.82,27.47,165,1151,2948,2.1,17.4,33.8,64,27.2,1,0,0,0,0,0,0,0,7,29,29.3,29.88,26.86,0,0,0,0
361.867,14.2,13.7,14.04,0.2,0,176,4,86,13.96,-8.82,28.17,165,1188.2,2949,-6.4,17.4,33,66,26.7,1,0,0,0,0,0,0,0,7.2,29.6,29.9,30.36,27.19,0,0,0,0
361.947,14.2,13.7,14.04,0.2,0,176,4,86,13.64,-8.82,28.06,165,1169.6,2938,-5.3,17.5,33,68,26.7,1,0,0,0,0,0,0,0,7.2,29.6,30,30.43,27.33,0,0,0,0
362.057,14.2,14.1,14.04,0.2,0,176,4,86,14.17,-8.82,28.61,165,1132.5,2950,-2.7,17.7,32.5,71,26.7,1,0,0,0,0,0,0,0,7.3,30.1,30.8,31.35,27.78,0,0,0,0
362.137,14.2,14.5,14.04,0.2,0,176,4,86,15.1,-8.82,29.31,165,1151,2970,6.2,17.9,32.5,73,26.7,1,0,0,0,0,0,0,0,7.5,30.7,31.1,31.85,28.29,0,0,0,0
362.217,14.2,14.5,14.04,0.2,0,176,4,86,15.01,-8.82,29.86,165,1188.2,2941,3.7,18.1,32.5,76,27,1,0,0,0,0,0,0,0,7.6,31.4,31.8,32.26,28.76,0,0,0,0
362.318,14.2,14.5,14.04,0.2,0,176,4,86,14.23,-8.82,29.83,165,1225.3,2934,-5.7,18.2,32.5,76,26.7,1,0,0,0,0,0,0,0,7.6,31.6,32.2,32.66,29.16,0,0,0,0
362.397,14.2,15.3,14.04,0.2,0,176,4,86,13.85,-8.82,30.42,165,1225.3,2934,-5,18.4,32.5,78,26.7,1,0,0,0,0,0,0,0,8,33,33.2,33.59,29.71,0,0,0,0
362.477,14.2,16.1,14.04,0.2,0,176,4,86,14.12,-8.82,31.61,165,1206.7,2939,-3.2,19,32,84,26.7,1,0,0,0,0,0,0,0,8.1,33.9,34.4,34.86,30.57,0,0,0,0
362.557,14.2,16.1,13.94,0.2,0,176,4,86,14.66,-8.82,32.86,165,1243.8,2935,1.2,19.5,31.5,88,26.7,1,0,0,0,0,0,0,0,8.5,35.2,35.3,35.87,31.53,0,0,0,0
362.657,14.2,16.5,14.04,0.2,0,176,4,86,14.85,-8.82,34.06,165,1336.7,2946,3.3,20,31,94,26.7,1,0,0,0,0,0,0,0,8.8,36.6,37,37.6,32.87,0,0,0,0
362.737,14.2,17.3,14.04,0.2,0,176,4,86,14.4,-8.82,35.69,165,1373.8,2948,-0.3,20.8,31,99,26.8,1,0,0,0,0,0,0,0,9.2,38.2,38.7,39.32,34.17,0,0,0,0
362.827,14.2,22,13.94,0.1,0,176,4,86,14.03,-8.82,39.17,165,1410.9,2920,-4.8,24.4,30,110,41.1,1,0,0,0,0,0,0,0,10.2,43.6,59.2,59.18,41.26,0,0,0,0
362.937,14.2,32.2,13.75,0,1.3,176,4,86,14.36,-8.82,55.36,165,1392.4,3018,1,63.2,12.6,165,45,1.19,0,0,0,0,0,0,0,14,57.3,91.4,92.03,69.78,2097152,2097152,2097152,0
363.017,14.2,36.9,13.94,0,4,176,4,86,15.77,-8.82,59.22,165,1837.9,3019,5.8,75.5,21.9,172,34.6,1.27,0,0,0,0,0,0,0,15.2,62.3,97.2,98.75,80.98,2097152,2097152,2097152,0
363.107,14.2,36.9,13.94,0,3.4,176,4,86,14.86,-8.82,62.83,165,2116.4,3008,3.5,78.6,20,190,34.3,1.26,0,0,0,0,0,0,0,16.1,65,96.5,98.48,86.67,2097152,2097152,2097152,0
363.217,14.2,45.5,14.04,0.1,3.6,176,4,86,14.51,-8.82,64.53,165,2264.9,3063,7.7,81.5,19,196,42.4,1.28,0,0,0,0,0,0,0,16.7,66.2,112,115.51,98.14,2097152,2097152,2097152,0
363.297,14.2,60.8,14.13,0.2,5.2,176,4,86,14.93,-8.82,68.64,165,2506.3,3096,8.7,88.5,18.5,203,40.1,1.37,0,0,0,0,0,0,0,18.1,70.7,122.3,127.38,107.62,2097152,2097152,2097152,0
363.377,14.2,69.8,13.66,0.3,22.6,176,4,86,14.27,-8.82,76.53,165,2636.2,3132,8.4,100.6,17,220,54.5,2.24,0,0,0,0,0,0,0,20.2,78,279.9,288.9,204.78,0,0,0,0
363.457,14.2,76.5,14.13,0.5,22.9,176,4,86,14.35,-8.82,81.94,165,2840.4,3178,6.4,100.5,16,242,57,2.94,0,0,0,0,0,0,0,21.2,81.4,280,292.53,254.64,0,0,0,0
363.557,14.2,84.7,14.04,0.7,22.9,176,4,86,14.06,-8.82,83.92,165,2877.6,3213,3.8,100,16,247,51.4,3.24,0,0,0,0,0,0,0,21.6,81.8,280,295.82,275.74,0,0,0,0
363.636,14.2,94.9,14.13,1,22.9,176,4,86,14.31,-8.82,86.47,165,2896.1,3248,3.2,100,16,252,51.8,3.36,0,0,0,0,0,0,0,22.3,83.1,280,299.74,283.99,0,0,0,0
363.716,14.2,98.8,14.13,1.3,22.9,176,4,86,14.44,-8.82,89,165,2896.1,3292,3.7,99.9,16.5,260,51.3,3.42,0,0,0,0,0,0,0,23,84.9,278.6,302.19,290.68,0,0,0,0
363.817,14.2,100,14.13,1.6,22.9,176,4,86,14.47,-8.82,92.28,165,2859,3340,6.5,99.9,16.5,268,51.6,3.46,0,0,0,0,0,0,0,24,86.6,277,305.88,296.33,0,0,0,0
363.897,14.2,100,14.22,2.1,22.9,176,4,84,14.33,-8.82,96.58,165,2896.1,3386,5.8,99.9,16,276,52,3.48,0,0,0,0,0,0,0,24.9,89.3,276.5,308.84,298.31,0,0,0,0
363.976,14.2,100,14.13,2.4,22.9,176,4,84,14.55,-8.82,99.86,165,2914.7,3424,5.6,99.9,15.5,286,52.3,3.49,0,0,0,0,0,0,0,25.9,91.6,276.3,312.33,299.45,0,0,0,0
364.057,14.2,100,14.13,2.9,22.9,176,4,84,14.87,-8.82,104.56,165,2896.1,3484,7.7,99.9,15.5,294,52.8,3.5,0,0,0,0,0,0,0,27,94.1,276.4,317.37,300.92,0,0,0,0
364.158,14.2,100,14.04,3.2,22.9,176,4,84,14.54,-8.82,110.42,165,2914.7,3538,6.5,99.9,15.5,306,53.3,3.51,0,0,0,0,0,0,0,28.6,97.8,276.9,322.72,303.15,0,0,0,0
364.236,14.2,100,14.13,3.7,22.9,176,4,84,14.38,-8.82,115.14,165,2970.4,3580,6.5,99.9,15.5,316,54,3.51,0,0,0,0,0,0,0,29.8,100.9,277.2,328.11,305.22,0,0,0,0
364.317,14.2,100,14.04,4.2,22.9,176,4,84,14.42,-8.82,120.67,165,2914.7,3630,5.7,99.9,14.5,327,55.3,3.5,0,0,0,0,0,0,0,31.3,104.2,277.7,333.74,307.59,0,0,0,0
364.437,14.2,100,14.04,4.7,22.9,176,4,84,14.57,-8.82,126.5,165,2896.1,3683,5.4,99.9,14.5,336,56.3,3.5,0,0,0,0,0,0,0,33.4,109.6,278.2,341.24,311.72,0,0,0,0
364.518,14.2,100,14.04,5.4,22.9,176,4,84,14.42,-8.82,135.47,165,2933.2,3754,4.8,99.9,13.5,352,57.5,3.5,0,0,0,0,0,0,0,35.3,113.5,280,349.09,314.82,0,0,0,0
364.597,14.2,100,14.04,6,22.9,176,4,84,14.51,-8.82,142.69,165,2896.1,3812,5.2,99.9,11.5,358,58.5,3.51,0,0,0,0,0,0,0,37,117.9,280,354.49,318.32,0,0,0,0
364.676,14.2,100,14.04,6.8,22.9,176,4,84,14.57,-8.82,151.28,165,2951.8,3881,3.9,99.9,10.5,370,59.5,3.51,0,0,0,0,0,0,0,39.2,122.5,280,360.39,322.03,0,0,0,0
364.776,14.2,100,13.94,7.7,22.9,176,4,84,14.8,-8.82,161.58,167,2914.7,3950,4.1,99.9,11.2,397,60.4,3.52,0,0,0,0,0,0,0,42.5,128.8,280,368.23,326.93,0,0,0,0
364.856,14.2,100,13.94,8.6,22.9,176,4,84,14.5,-8.82,171.58,167,2877.6,4024,3.9,99.9,11.5,418,61.7,3.52,0,0,0,0,0,0,0,46,134.4,280,376.35,331.21,0,0,0,0
364.938,14.2,100,13.85,9.5,22.9,176,4,84,14.19,-8.82,182.92,167,2896.1,4099,3.6,99.9,7,449,63,3.53,0,-3,0,0,0,0,0,50.6,140.9,280,385.15,335.94,0,0,0,0
365.038,14.2,100,13.94,10.7,22.9,176,4,84,13.88,-8.82,196.47,167,2896.1,4169,3.4,99.9,6.5,487,63.8,3.54,0,-3,0,0,0,0,0,56.9,150.8,280,394.55,342.09,0,0,0,0
365.117,14.2,100,13.94,12.5,22.9,176,4,84,14.17,-8.82,216.42,167,2859,4280,5.4,99.9,6,538,64.3,3.54,0,-3,0,0,0,0,0,62.6,159.7,280,405.13,347.32,0,0,0,0
365.198,14.2,100,13.94,14.2,22.9,176,4,84,14.23,-8.82,238.17,167,2859,4432,7.8,99.9,5.5,584,65.6,3.54,0,-3,0,0,0,-3,0,69.1,170.2,280,420.24,353.1,0,0,0,0
365.296,14.2,100,14.13,16,22.9,176,4,84,13.25,-8.82,260.97,167,2951.8,4578,6.9,99.9,5.8,642,66.2,3.55,0,-2.7,0,0,0,-3,0,76.6,179.8,280,436.14,359.62,0,0,0,0
365.378,14.2,100,14.13,17.8,22.9,176,4,84,12.93,-8.82,286.67,167,2840.4,4748,5.9,99.9,5.8,698,68,3.56,0,-2.7,0,0,0,-3,0,84.3,189.9,280,452.16,368.42,0,0,0,0
365.457,14.2,100,13.94,19.1,22.9,176,4,84,12.92,-8.82,304.25,167,2784.7,4872,5.2,99.9,6.3,736,70.4,3.56,0,-2.7,0,0,0,-3,0,89.6,196.3,280,465.57,375.97,0,0,0,0
365.537,14.2,100,13.94,19.8,22.9,176,4,84,12.94,-8.82,325.94,167,2784.7,5145,5.3,99.9,6.8,751,73.1,3.57,0,-2.7,0,0,0,-2.7,0,97.3,200.1,280,492.25,384.41,0,0,0,0
365.649,14.2,100,13.94,20.4,22.9,176,4,84,12.72,-8.82,341.47,167,2766.2,5320,3.9,99.9,7.2,750,69.3,3.58,0,-2.3,0,0,0,-2.7,0,101.8,201.4,280,510.66,396.26,0,0,0,0
365.729,14.2,100,13.66,20.9,22.9,176,4,84,12.52,-8.82,361.39,167,2784.7,5602,3,99.9,7.2,754,72.3,3.58,0,-2.3,0,0,0,-2.7,0,108.5,203,280,543.83,409.46,0,0,0,0
365.818,14.2,100,13.94,21,22.9,176,4,84,12.61,-8.82,384.42,167,2803.3,6004,2.1,99.9,7.2,726,73.9,3.59,0,-2.3,0,0,0,-2.3,0,116.9,201.4,280,568.88,421.45,0,0,0,0
365.918,14.2,100,13.94,21.1,22.9,176,4,84,12.48,-8.82,412.33,167,2784.7,6318,0.2,99.9,7.7,690,75,3.59,0,-1.9,0,0,0,-2.3,0,124.2,203.4,280,568.88,435.61,0,0,0,0
365.997,14.2,92.2,13.85,21.6,22.9,176,4,84,12.27,-8.82,438.67,167,2636.2,6520,-3.2,99.9,8.6,671,74.6,3.6,0,-1.9,0,0,0,-2.3,0,131,204.4,280,568.88,445.96,0,0,0,0
366.078,14.2,81.6,14.04,21.8,22.9,176,4,82,12.03,-8.82,451.33,167,2432,6693,-6.5,99.9,8.6,691,72.5,3.6,0,-1.9,0,0,0,-2.3,0,135.6,206.1,280,568.88,455.5,0,0,0,0
366.158,14.2,44.3,14.04,22,22.9,176,4,82,12.26,-8.82,457.5,167,2227.8,6776,-7.8,99.9,8.6,700,44.2,3.6,0,-1.9,0,0,0,-2.3,0,138.4,207.6,280,568.88,464.3,0,0,0,0
366.268,14.2,36.9,14.04,22.2,22.9,176,4,82,12.03,-8.82,464.06,167,1967.9,6823,-10.1,99.9,5,670,71.8,3.49,0,-1.9,0,0,0,-1.9,0,139.4,210.3,192.3,460.33,468.9,0,0,0,0
366.348,14.2,41.6,14.04,23.6,17.2,176,4,82,12.28,-8.82,419.67,167,1596.6,6488,0,48,6.4,619,68.7,3.13,0,-1.9,0,0,0,-1.9,0,122.4,191.2,167.8,388.46,464.87,0,0,0,0
366.427,14.2,0,13.94,27.4,9.6,176,4,82,11.98,-8.82,312.11,167,1503.8,6360,0,26.2,9.6,556,45.8,2.67,0,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,85.2,134.2,112.8,252.39,406.28,0,0,0,0
366.568,14.2,0,13.75,24.8,2.9,176,4,82,10.91,-8.82,197.69,167,1800.8,5822,0,18.8,3.1,389,46.4,2.06,0,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,38.5,85.9,51.3,83.85,259.63,0,0,0,0
366.648,14.2,0,14.04,9.1,0,176,4,82,10.45,-8.82,67.89,167,2821.9,4457,0,11.8,6.6,110,45.5,1.33,0,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,16,37.5,26.2,42.09,174.82,0,0,0,0
366.768,14.2,0,14.04,5.9,0,176,4,82,12.17,-8.82,24.92,165,2097.8,4600,0,7.6,28.8,7,58.6,1.05,0,0,0,0,0,0,0,6,15.4,12.9,20.48,93.67,0,0,0,0
366.878,14.2,0,14.13,3.6,0,176,5,82,11.54,-8.82,18.72,165,1819.4,4628,0,6.7,16.8,-16,59.8,1,0,0,0,0,0,0,0,4.8,12.6,12.9,20.61,58.16,0,0,0,0
366.978,14.2,0,14.13,4.1,0,176,5,82,11.38,-8.82,19.22,165,1633.7,4594,0,6.9,2.5,-31,59.3,1,0,0,0,0,0,0,0,4.9,12.7,12.9,20.36,39.41,0,0,0,0
367.097,14.2,0,14.22,3.4,0.1,176,5,82,11.52,-8.82,18.92,165,1522.3,4551,0,7.5,2.5,-56,59.3,1,0,0,0,0,0,0,0,4.8,12.8,12.9,20.19,28.11,0,0,0,0
367.178,14.2,0,14.04,2.5,0.4,176,5,82,11,-8.82,19.31,165,1466.6,4543,0,8.3,2.5,-56,60.1,1.02,0,0,0,0,0,0,0,4.9,13.3,12.8,20.16,24.14,0,0,0,0
367.307,14.2,0,14.13,2.1,0.4,176,5,82,11.89,-8.82,19.58,165,1355.2,4532,0,9.2,2.5,-55,57.8,1.03,0,0,0,0,0,0,0,5,13.4,12.8,20.11,20.58,0,0,0,0
367.427,14.2,0,14.13,1.7,0.4,176,5,82,14.48,-8.82,19.28,165,1243.8,4494,0,9.2,1.5,-56,54.7,1.03,0,0,0,0,0,0,0,4.9,13.3,12.8,19.96,19.19,0,0,0,0
367.508,14.2,0,13.94,1.9,0.4,176,5,82,16.83,-8.82,19.33,165,1188.2,4470,0,10.2,1.5,-56,52.6,1.03,0,0,0,0,0,0,0,4.9,13.4,12.8,19.79,18.64,0,0,0,0
367.590,14.2,0,13.94,1.9,0.4,176,5,82,20.39,-8.82,19.19,165,1113.9,4447,0,9.8,1.5,-55,50.8,1.03,0,0,0,0,0,0,0,4.8,13.3,12.8,19.65,18.27,0,0,0,0
367.707,14.2,0,13.94,1.8,0.4,176,5,82,23.29,-8.82,18.61,165,1076.8,4412,0,11.8,2,-55,48.9,1.03,0,0,0,0,0,0,0,4.7,13.1,12.8,19.41,17.88,0,0,0,0
367.827,14.2,0,13.94,1.5,0.4,178,5,82,27.4,-8.82,18.42,165,1039.6,4381,0,11.5,1.5,-55,47.4,1.03,0,0,0,0,0,0,0,4.6,12.9,12.7,19.26,17.61,0,0,0,0
367.907,14.2,0,14.04,1.4,0.4,178,5,82,31.88,-8.82,18.14,165,1002.5,4368,0,11.3,1.5,-54,45.6,1.03,0,0,0,0,0,0,0,4.6,12.8,12.7,19.13,17.49,0,0,0,0
367.988,14.2,0,14.04,1.3,0.4,178,5,82,34.62,-8.82,17.86,165,1002.5,4336,0,11.6,1.5,-54,44.8,1.03,0,0,0,0,0,0,0,4.5,12.8,12.7,18.99,17.36,0,0,0,0
368.077,14.2,0,14.04,1.2,0.4,178,5,82,39.62,-8.82,17.86,165,1002.5,4308,0,11.5,1.5,-54,44.2,1.03,0,0,0,0,0,0,0,4.5,12.8,12.7,18.85,17.24,0,0,0,0
368.157,14.2,0,14.04,1.1,0.4,178,5,82,45.68,-8.82,17.5,165,1002.5,4280,0,11.8,1.5,-54,43.6,1.03,0,0,0,0,0,0,0,4.4,12.6,12.7,18.72,17.11,0,0,0,0
368.287,14.2,0,14.04,1.1,0.4,178,5,82,51.31,-8.82,17.33,165,983.9,4227,0,12.2,1.5,-54,42.9,1.03,0,0,0,0,0,0,0,4.4,12.7,12.6,18.44,16.87,0,0,0,0
368.367,14.2,0,14.13,1,0.4,178,5,82,57.58,-8.82,17.36,165,983.9,4206,0,12.4,1.5,-54,42.2,1.03,0,0,0,0,0,0,0,4.4,12.8,12.6,18.32,16.74,0,0,0,0
368.447,14.2,0,14.13,0.9,0.4,178,5,82,60.18,-8.82,17.06,165,983.9,4176,0,12.6,1.5,-54,41.9,1.03,0,0,0,0,0,0,0,4.3,12.6,12.6,18.17,16.61,0,0,0,0
368.568,14.2,0,14.04,0.9,0.4,178,5,82,62.23,-8.82,17,165,983.9,4134,0,12.8,1.5,-53,41.8,1.03,0,0,0,0,0,0,0,4.3,12.7,12.6,17.95,16.42,0,0,0,0
368.677,14.2,0,14.04,0.8,0.4,178,5,82,65.26,-8.82,16.97,165,983.9,4108,0,13,1.5,-52,41.6,1.03,0,0,0,0,0,0,0,4.3,12.8,12.5,17.73,16.25,0,0,0,0
368.757,14.2,0,14.04,0.8,0.4,178,5,82,71.45,-8.82,16.53,167,1002.5,4044,0,13.3,1.5,-52,41.5,1.03,0,0,0,0,0,0,0,4.2,12.6,12.5,17.47,16.08,0,0,0,0
368.857,14.2,0,14.04,0.7,0.4,178,5,82,77.53,-8.82,16.25,167,983.9,4012,0,13.5,1.5,-52,41.4,1.03,0,0,0,0,0,0,0,4.1,12.6,12.5,17.27,15.87,0,0,0,0
368.967,14.2,0,14.04,0.7,0.4,178,5,82,84.96,-8.82,16.19,167,983.9,3982,0,13.7,0.5,-52,41.2,1.03,0,0,0,0,0,0,0,4.1,12.6,12.5,17.12,15.66,0,0,0,0
369.047,14.2,0,14.04,0.7,0.4,178,5,82,87.32,-8.82,16.17,167,983.9,3939,0,14,0.5,-52,41.1,1.03,0,0,0,0,0,0,0,4.1,12.8,12.5,16.96,15.52,0,0,0,0
369.162,14.2,0,14.04,0.7,0.4,178,5,82,92.38,-8.82,15.83,167,1002.5,3900,0,14.1,0.5,-51,41,1.03,0,0,0,0,0,0,0,4,12.5,12.5,16.8,15.39,0,0,0,0
369.267,14.2,0,14.04,0.6,0.4,178,5,82,95.09,-8.82,15.56,167,1002.5,3856,0,14.4,0.5,-51,40.9,1.03,0,0,0,0,0,0,0,3.9,12.6,12.5,16.55,15.16,0,0,0,0
369.358,14.2,0,14.04,0.6,0.4,178,5,82,99.14,-8.82,15.56,167,1002.5,3812,0,14.5,0.5,-51,40.9,1.03,0,0,0,0,0,0,0,3.9,12.7,12.5,16.41,15.03,0,0,0,0
