﻿Time,Amb pressure (PSI),Boost (PSI),Boost target (PSI),Coolant (*F),IAT (*F),MAF (g/s),Oil pressure (PSI),Rail pressure mean (PSI),Rail pressure req. (PSI),WGDC (%),MHD version 1.46b 00000D07596401 1579228128837_MHD_N55PWG_PS2_bv0.34.mhd
124.422,14.87,0,0,151,61,5.7,40.13,997.1,1016.4,39.9,0
124.471,14.87,0,0,151,61,6.2,40.07,998.9,1016.4,40.6,0
124.521,14.87,0,0,151,61,6.4,39.99,1000.8,1016.4,40,0
124.572,14.87,0,0,151,61,6.5,39.8,994.4,1016.4,39.6,0
124.621,14.87,0,0,151,61,6.8,39.48,996.3,1016.4,39.8,0
124.672,14.87,0,0,151,61,6.9,39.12,997.9,1016.4,40.4,0
124.722,14.87,0,0,151,61,6.9,38.84,995.8,1016.4,39.9,0
124.770,14.87,0,0,151,61,6.9,38.74,991.9,1016.4,39.6,0
124.821,14.87,0,0,151,61,6.9,38.81,989.7,1016.4,40.1,0
124.872,14.87,0,0,151,61,6.9,38.96,987.6,1016.4,40,0
124.924,14.87,0,0,151,61,6.8,39.09,990.6,1016.4,39.6,0
125.078,14.87,0,0,151,61,6.8,39.19,998.2,1016.4,39.6,0
125.131,14.87,0,0,151,61,6.8,39.61,990.6,1016.4,39.8,0
125.181,14.87,0,0,151,61,6.7,39.68,992.2,1017.2,39.8,0
125.233,14.87,0,0,151,61,6.7,39.68,1001.4,1021.3,38.9,0
125.281,14.87,0,0,151,61,6.7,39.6,999.5,1024,38.9,0
125.330,14.87,0,0,151,61,6.7,39.49,1010,1024.3,39.3,0
125.381,14.87,0,0,151,61,6.7,39.36,1007.1,1023.2,39.1,0
125.430,14.87,0,0,151,61,6.7,39.26,1010.3,1022.6,39.3,0
125.482,14.87,0,0,151,61,6.7,39.17,1013.6,1024.3,39.3,0
125.541,14.87,0,0,151,61,7.4,39.12,1005.3,1031.1,39,0
125.590,14.87,0,0,151,61,6.8,39.09,1003,1034.6,38.5,0
125.640,14.87,0,0,151,61,7,39.06,1011.7,1039.8,38.8,0
125.689,14.87,0,0,151,61,7,39.06,1028,1041.2,39.1,0
125.740,14.87,0,0,151,61,7,39.07,1032,1040.6,39,0
125.792,14.87,0,0,151,61,7.2,39.12,1039.3,1041,38.9,0
125.841,14.87,0,0,151,61,7.1,39.16,1038.2,1043.4,38.9,0
125.891,14.87,0,0,151,61,7.2,39.19,1043.9,1048.6,39,0
125.941,14.87,0,0,151,61,7.4,39.25,1042.6,1056.2,38.6,0
125.991,14.87,0,0,151,61,7.4,39.32,1048.3,1061.8,38.4,0
126.039,14.87,0,0,151,61,7.4,39.38,1051.7,1065.4,38.4,0
126.091,14.87,0,0,151,61,7.7,39.41,1057.8,1067.9,38.5,0
126.141,14.87,0,0,151,61,7.6,39.41,1059.9,1068.4,38.5,0
126.191,14.87,0,0,151,61,7.7,39.39,1062.3,1071.8,38.4,0
126.240,14.87,0,0,151,61,7.8,39.38,1069.7,1080.5,38.1,0
126.291,14.87,0,0,151,61,8.1,39.36,1076.4,1091.4,38,0
126.340,14.87,0,0,151,61,8.5,39.33,1101.9,1101.9,37.6,0
126.391,14.87,0,0,151,61,8.6,39.26,1109.1,1111.6,37.3,0
126.439,14.87,0,0,151,61,8.8,39.2,1124.8,1118.5,37.6,0
126.491,14.87,0,0,151,61,9,39.16,1141.7,1128,37.4,0
126.541,14.87,0,0,151,61,9.3,39.15,1142.5,1145.3,37.2,0
126.591,14.87,0,0,151,61,9.6,39.15,1162.2,1164.8,36.8,0
126.641,14.87,0,0,151,61,9.9,39.16,1162.8,1191.3,36.6,0
126.691,14.87,0,0,151,61,10.4,39.19,1180.7,1229.1,36,0
126.741,14.87,0,0,151,61,10.4,39.22,1195.3,1266.5,35.8,0
126.791,14.87,0,0,151,61,10.9,39.25,1219.4,1297.7,35.5,0
126.841,14.87,0,0,151,61,11,39.29,1227.7,1327.4,35.1,0
126.891,14.87,0,0,151,61,11.3,39.33,1255.1,1360.3,34.6,0
126.940,14.87,0,0,151,61,11.6,39.33,1282.7,1397.7,34.5,0
126.992,14.87,0,0,151,61,12.1,39.28,1317.4,1442.4,34.4,0
127.041,14.87,0,0,151,61,12.6,39.23,1354.4,1489.8,34.1,0
127.090,14.87,0,0,151,61,12.6,39.2,1410.2,1524.9,34,0
127.141,14.87,0,0,151,61,12.6,39.19,1451.1,1561,33.9,0
127.192,14.87,0,0,151,61,13.1,39.2,1495.3,1606.7,33.9,0
127.250,14.87,0,0,151,61,13.3,39.23,1553.7,1673.6,33.7,0
127.301,14.87,0,0,151,61,13.9,39.29,1594,1742.6,33.5,0
127.350,14.87,0,0,151,61,14.2,39.36,1643.4,1822,33.1,0
127.402,14.87,0,0,151,61,15.1,39.45,1684.5,1902,33.1,0
127.450,14.87,0,0,151,61,16.1,39.55,1757.4,1986.4,32.6,0
127.501,14.87,0,0,151,61,16.8,39.68,1805.3,2063.1,32.4,0
127.552,14.87,0,0,151,61,18,39.83,1904.9,2128,32.1,0
127.603,14.87,0,0,151,61,19.1,39.96,1975.8,2174.5,31.9,0
127.653,14.87,0,0,151,61,19.4,40.07,2102.5,2213.7,31.4,0
127.701,14.87,0,0,151,61,20.1,40.19,2173.7,2245.2,31.1,0
127.753,14.87,0,0,151,61,20.8,40.32,2274.1,2276.4,30.8,0
127.801,14.87,0,0,151,61,21.5,40.45,2321,2308.1,30.5,0
127.850,14.87,0,0,151,61,21.9,40.61,2355.1,2334.3,30.2,0
127.902,14.87,0,0,151,61,22.6,40.83,2386.8,2359.8,29.9,0
