﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 1.47 00000D07596401 JeremiahJ_E50_PS2_6MT_Rev1.5.bin
157.946,14.83,19.6,0,-0.7,0,3,88,14.79,27,27.8,20.6,1117.7,1120.1,2358,9.4,15.5,33.5,33.5,33.5,33.5,33.5,33.5,73,25.7,-0.3,0,0,0,0,0,0,27.1,22.51,3276.7,0,0,0,60.39124,0
158.053,14.83,19.6,0,-0.7,0,3,88,14.83,27,27.8,20.7,1124.3,1119.3,2357,10.1,15.6,34,34,34,34,34,34,73,25.7,-0.3,0,0,0,0,0,0,27.4,22.46,3276.7,0,0,0,61.11756,0
158.164,14.83,19.6,0,-0.7,0,3,88,14.88,27,27.9,20.8,1132.7,1118.3,2360,11.4,15.6,34,34,34,34,34,34,74,25.7,-0.3,0,0,0,0,0,0,27.3,22.46,3276.7,0,0,0,61.0199,0
158.274,14.83,19.6,0,-0.7,0,3,88,14.95,27,27.9,20.9,1131.8,1118.8,2362,12.5,15.4,34,34,34,34,34,34,74,25.5,-0.3,0,0,0,0,0,0,27.5,22.51,3276.7,0,0,0,59.4162,0
158.388,14.83,19.6,0,-0.7,0,3,90,15.05,27,27.7,20.8,1129.4,1118.5,2359,10.9,15.4,34.5,34.5,34.5,34.5,34.5,34.5,74,25.6,-0.3,0,0,0,0,0,0,26.2,22.04,3276.7,0,0,0,77.85188,0
158.505,14.83,18,0,-0.7,0,3,90,15.06,23.2,24.1,17.9,1135.6,1068.3,2354,11.7,13.5,38.5,38.5,38.5,38.5,38.5,38.5,60,29.5,-0.3,0,0,0,0,0,0,23.8,20.09,3276.7,0,0,0,80.99213,0
158.616,14.83,18,0,-0.7,0,3,90,14.9,23.2,24,18.1,1088.5,1034.6,2374,10.8,13.6,39,39,39,39,39,39,60,29.9,-0.3,0,0,0,0,0,0,23.6,19.58,3276.7,0,0,0,80.70069,0
158.727,14.83,17.3,0,-0.7,0,3,90,14.38,23.2,24,17.9,1049,1022.2,2362,8.1,13.7,39.5,39.5,39.5,39.5,39.5,39.5,60,30.7,-0.3,0,0,0,0,0,0,20.4,18.23,3276.7,0,0,0,90.57465,0
158.835,14.83,15.7,0,-0.7,0,3,90,14.06,18.8,19.5,14.5,1033,1018.2,2354,6.5,11.3,43,43,43,43,43,43,40,34.5,-0.3,0,0,0,0,0,0,19,16.3,3276.7,0,0,0,90.47089,0
158.944,14.83,15.7,0,-0.7,0,3,90,13.94,18.8,19.3,14.5,1010.6,1016.9,2373,5.7,11.4,43,43,43,43,43,43,40,34.6,-0.3,0,0,0,0,0,0,18.9,15.78,3276.7,0,0,0,90.44648,0
159.053,14.83,15.7,0,-0.7,0,3,90,13.84,18.8,19.3,14.6,1014,1016.4,2365,4.4,11.5,43,43,43,43,43,43,41,34.6,-0.3,0,0,0,0,0,0,19.3,15.65,3276.7,0,0,0,90.44801,0
159.166,14.83,14.1,0,-0.7,0,3,90,13.83,18.8,18.8,14.5,1017.1,1016.4,2364,3.3,11.4,43,43,43,43,43,43,41,35.3,-0.3,0,0,0,0,0,0,18.2,15.17,3276.7,0,0,0,90.89051,0
159.273,14.83,8.2,0,-0.7,0,3,90,13.87,16.5,17.2,13.1,1004.3,1016.4,2360,2.9,10.4,43,43,43,43,43,43,35,36.3,-0.3,0,0,0,0,0,0,15.7,13.92,3276.7,0,0,0,92.05781,0
159.387,14.83,8.6,0.1,-0.7,0,3,90,13.9,14.2,14.9,11.1,986.7,1016.4,2354,2.5,9.2,42,42,42,42,42,42,22,37.8,-0.3,0,0,0,0,0,0,14.2,12.43,3276.7,0,0,0,92.47895,0
159.495,14.83,16.9,0.1,-0.7,0,3,90,13.88,14.2,14.7,10.8,998.1,1016.4,2361,1.9,9.1,38,38,38,38,38,38,19,37.8,-0.3,0,0,0,0,0,0,15.3,12.06,3276.7,0,0,0,92.46522,0
159.603,14.83,18,0.1,-0.8,0,3,90,13.99,15,15.4,11.6,1017.3,1016.4,2363,1.7,9.5,32.5,32.5,32.5,32.5,32.5,32.5,26,37.4,-0.3,0,0,0,0,0,0,15.1,12.59,3276.7,0,0,0,91.8625,0
159.723,14.83,18.8,0.1,-0.7,0,3,90,14.27,16.5,16.8,12.8,1011.4,1016.4,2352,2.5,10.2,32,32,32,32,32,32,28,36.3,-0.3,0,0,0,0,0,0,17.5,13.57,3276.7,0,0,0,91.18348,0
159.834,14.83,19.2,0.1,-0.7,0,3,90,14.63,18,18.3,13.9,1010,1016.4,2348,4,11,30.5,30.5,30.5,30.5,30.5,30.5,34,35.5,-0.3,0,0,0,0,0,0,18.9,14.58,3276.7,0,0,0,90.61433,0
159.942,14.83,19.2,0.1,-0.7,0,3,90,15.04,18.8,19.4,14.6,1016,1016.3,2362,6.1,11.5,30,30,30,30,30,30,40,34.7,-0.3,0,0,0,0,0,0,19.4,15.54,3276.7,0,0,0,90.06196,0
160.052,14.83,19.6,0,-0.7,0,3,90,15.15,20.2,21,15.5,1019.2,1016.3,2362,6.6,12.4,29,29,29,29,29,29,44,34.2,-0.3,0,0,0,0,0,0,20.9,16.8,3276.7,0,0,0,89.92921,0
160.173,14.83,20.8,0.1,-0.7,0,3,90,15.23,21,22.4,16.5,1020.8,1016.2,2362,7.3,13.4,29,29,29,29,29,29,50,33.8,-0.3,0,0,0,0,0,0,22.9,18.25,3276.7,0,0,0,89.003,0
160.282,14.83,28.2,0.1,-0.7,0,3,90,15.41,25.5,26.4,19.7,1005.4,1049.1,2373,9.4,15.1,28.5,28.5,28.5,28.5,28.5,28.5,63,54.1,-0.3,0,0,0,0,0,0,29.5,21.74,3276.7,0,0,0,97.68067,0
160.393,14.83,30.6,0,-0.7,0,3,90,15.44,33,33.7,25.6,1030,1227.5,2377,10.5,17.9,27,27,27,27,27,27,94,49.8,-0.3,0,0,0,0,0,0,35.7,26.7,3276.7,0,0,0,96.51337,0
160.503,14.83,39.2,0,-0.6,0,3,90,14.42,39,40.1,30.3,1174.6,1391.1,2382,4.1,20.8,24.5,24.5,24.5,24.5,24.5,24.5,115,43.5,-0.1,0,0,0,0,0,0,46,34.43,3276.7,0,0,0,93.97279,0
160.623,14.83,82.4,-0.1,0,3.2,3,90,14.59,51,75.5,39.9,1364.2,1704.7,2410,7.2,56.8,20.5,20.5,20.5,20.5,20.5,20.5,167,80.9,5.8,0,0,0,0,0,0,58.5,62.87,3276.7,0,0,0,99.76655,0
160.733,14.83,100,0,0,18.3,3,90,15.76,70.5,198.1,55.5,1834.9,1969.1,2432,13.6,99.7,8.3,8.3,8.3,8.3,8.3,8.3,220,75.9,19.1,0,0,0,0,0,0,78,126.7,3276.7,0,0,0,99.8993,0
160.848,14.83,100,0.5,0.4,19,3,90,14.89,79.5,188.4,62.9,2137.6,2161.4,2445,13,100.5,13.7,13.7,13.7,13.7,13.7,13.7,262,100,17.2,0,0,0,0,0,0,81.6,150.54,3276.7,0,0,0,99.88404,0
160.962,14.83,100,1.1,1,17,3,88,14.49,84,180,66.6,2337.4,2255.9,2460,12.7,100.1,14.5,14.5,14.5,14.5,14.5,14.5,274,96.9,15.4,0,0,0,0,0,0,86.8,153.19,3276.7,0,0,0,99.82758,0
161.074,14.83,100,1.8,1.7,15.3,3,88,14.55,89.2,171.8,71.4,2392.4,2278.7,2486,12.8,99.9,14.4,14.4,14.4,14.4,14.4,14.4,294,93.7,14.2,0,0,0,0,0,0,91.9,151.01,3276.7,0,0,0,99.77418,0
161.183,14.83,100,2.5,2.4,14.6,3,88,14.35,92.2,168.9,74.8,2391.3,2282,2518,11.6,99.9,14.9,14.5,14.9,14.5,14.9,14.5,314,93.1,13.9,0,0,0,0,0,0,92.5,150.29,3276.7,0,0,0,99.76655,0
161.304,14.83,100,3.2,3.1,14.6,3,88,14.21,92.2,170.8,75.6,2399.4,2282,2543,10,99.9,15,15,15,15,15,15,307,95.1,14,0,0,0,0,0,0,93.6,153.1,3276.7,0,0,0,99.83674,0
161.423,14.82,100,3.8,3.7,14.9,3,88,14.6,93,177.9,77.6,2342,2279.5,2573,10.2,99.9,15,15,15,15,15,15,315,89,14.6,0,0,0,0,0,0,96,161.32,3276.7,0,0,0,99.82911,0
161.544,14.82,100,4.4,4.3,16.2,3,88,14.83,98.2,190.9,82.9,2349.1,2277.1,2614,11.2,99.9,13.5,13.5,13.5,13.5,13.5,13.5,328,98.9,16.2,0,0,0,0,0,0,102.1,174.4,3276.7,0,0,0,99.8047,0
161.654,14.82,100,5.1,5,17.6,3,88,14.82,105,200.4,89.4,2343.4,2275.1,2638,11.8,99.9,11,11,11,11,11,11,350,99.8,17.1,0,0,0,0,0,0,108,184.71,3276.7,0,0,0,99.78181,0
161.775,14.82,100,5.7,5.6,18.3,3,88,14.55,110.2,203.9,95.2,2336.9,2272.5,2666,11.2,99.9,9,9,9,9,9,9,370,69.5,17.6,0,0,0,0,0,0,113.7,192.33,3276.7,0,0,0,98.14759,0
161.895,14.82,100,6.4,6.4,18.6,3,88,14.29,116.2,204.5,101.5,2337.7,2269.5,2706,9.5,99.9,8.5,8.5,8.5,8.5,8.5,8.5,390,70.8,17.9,0,0,0,0,0,0,118.9,197.07,3276.7,0,0,0,98.05756,0
162.007,14.82,100,7.2,7,18.8,3,88,14.28,120.8,204.9,107.4,2351.3,2266.7,2752,7.9,99.9,7.5,7.5,7.5,7.5,7.5,7.5,409,66.2,18.1,0,0,0,0,0,0,123.3,200.99,3276.7,0,0,0,97.27631,0
162.124,14.82,100,7.8,7.7,19,3,86,14.36,124.5,205.5,112.7,2307.3,2262.9,2802,6.8,99.9,8,8,8,8,8,8,424,66.1,18.2,0,0,0,0,0,0,128,205.59,3276.7,0,0,0,96.53931,0
162.234,14.82,100,8.5,8.4,19.2,3,86,14.46,129.8,205.9,118.8,2277.9,2260.3,2850,5.8,99.9,8.5,8.5,8.5,8.5,8.5,8.5,440,65.8,18.5,0,0,0,0,0,0,131.9,209.29,3276.7,0,0,0,96.18378,0
162.345,14.82,100,9.1,9,19.3,3,86,14.5,134.2,206.2,123.9,2273.5,2258.2,2874,5.2,99.9,8,8,8,8,8,8,456,65.2,18.5,0,0,0,0,0,0,136,212.87,3276.7,0,0,0,95.61158,0
162.454,14.82,100,9.7,9.6,19.3,3,86,14.55,138,207,129.9,2257.3,2254,2928,4.7,99.9,7.5,7.5,7.5,7.5,7.5,7.5,468,64.5,18.4,0,0,0,0,0,0,140.1,217.43,3276.7,0,0,0,94.93714,0
162.564,14.82,100,10.2,10.2,19.2,3,86,14.52,141.8,207.4,135.4,2244.5,2251.6,2966,3.9,99.9,7,7,7,7,7,7,482,64.7,18.3,0,0,0,0,0,0,144.1,221.33,3276.7,0,0,0,94.27491,0
162.684,14.82,100,10.8,10.7,19.1,3,86,14.52,145.5,208,141.4,2218.6,2248.3,3008,3.4,99.9,7,7,7,7,7,7,494,64,18.3,0,0,0,0,0,0,148,226.15,3276.7,0,0,0,93.71033,0
162.806,14.82,100,11.4,11.3,19.1,3,86,14.47,149.2,208.1,146.9,2197.7,2245,3048,2.5,99.9,7.5,7.5,7.5,7.5,7.5,7.5,504,63.9,18.3,0,0,0,0,0,0,151.3,230.54,3276.7,0,0,0,92.61323,0
162.929,14.82,100,12,11.9,19.1,3,86,14.47,152.2,208.2,152.6,2212.9,2240.7,3112,1.9,99.9,7,7,7,7,7,7,512,64.6,18.4,0,0,0,0,0,0,154.4,235.66,3276.7,0,0,0,91.6153,0
163.037,14.82,100,12.5,12.5,19.3,3,86,14.47,155.2,208.2,157.6,2201.2,2237.6,3164,1.6,99.9,7,7,7,7,7,7,520,64.3,18.6,0,0,0,0,0,0,156.1,239.65,3276.7,0,0,0,91.78315,0
163.165,14.82,100,13.1,13,19.6,3,84,14.49,157.5,208.4,162.3,2248.1,2233.8,3198,1.7,99.9,7,7,7,7,7,7,524,64.9,19,0,0,0,0,0,0,158.5,242.92,3276.7,0,0,0,90.54108,0
163.285,14.82,100,13.7,13.6,19.9,3,84,14.48,159.8,208.5,167.8,2268.1,2229.9,3250,1.9,99.9,7.5,7.5,7.5,7.5,7.5,7.5,529,64.3,19.1,0,0,0,0,0,0,161.1,246.49,3276.7,0,0,0,89.99482,0
163.404,14.82,100,14.2,14.1,20,3,84,14.37,162.8,208.6,174,2262.7,2225.8,3318,2.1,99.9,7,7,7,7,7,7,532,64.4,19.2,0,0,0,0,0,0,164.1,251.04,3276.7,0,0,0,89.4455,0
163.525,14.82,100,14.7,14.6,20.1,3,84,14.2,165,208.7,178.9,2287.7,2222.3,3361,2.1,99.9,7,7,7,7,7,7,534,65.4,19.3,0,0,0,0,0,0,166.6,255.55,3276.7,0,0,0,88.7848,0
163.649,14.82,100,15.2,15.1,20.1,3,84,14.14,168,208.9,186.2,2306.8,2216.5,3456,2.3,99.9,6.5,6.5,6.5,6.5,6.5,6.5,534,65.5,19.1,0,0,0,0,0,0,170.2,261.72,3276.7,0,0,0,88.3957,0
163.764,14.82,100,15.8,15.7,19.9,3,84,13.86,171.8,208.9,194.3,2289.5,2211.7,3496,1.6,99.9,6.5,6.5,6.5,6.5,6.5,6.5,540,65.5,19.1,0,0,0,0,0,0,173.8,266.9,3276.7,0,0,0,87.96082,0
163.877,14.82,100,16.1,16.1,19.8,3,84,13.86,175.5,209,199.7,2242.4,2209.6,3535,1.4,99.9,6,6,6,6,6,6,546,66.3,18.9,0,0,0,0,0,0,177.1,270.36,3276.7,0,0,0,87.37336,0
163.994,14.82,100,16.5,16.4,19.6,3,82,13.67,178.5,209.1,205.6,2192.6,2207.3,3589,0.5,99.9,6,6,6,6,6,6,552,66.4,18.7,0,0,0,0,0,0,180.6,275.08,3276.7,0,0,0,87.00562,0
164.124,14.82,100,17,16.8,19.4,3,82,13.62,181.5,209.2,213.3,2200.4,2202.1,3644,0,99.9,5.5,5.5,5.5,5.5,5.5,5.5,556,64.9,18.5,0,0,0,0,0,0,183.8,280.72,3276.7,0,0,0,84.29719,0
164.234,14.82,100,17.3,17.2,19.2,3,82,13.58,184.5,209.3,220.2,2146.3,2197.7,3707,-0.7,99.9,5.5,5.5,5.5,5.5,5.5,5.5,560,66.7,18.3,0,0,0,0,0,0,185.9,285.96,3276.7,0,0,0,81.1493,0
164.343,14.82,100,17.4,17.3,19,3,82,13.39,186,209.4,225.2,2145.5,2194.6,3750,-1.9,99.9,5.5,5.5,5.5,5.5,5.5,5.5,564,68.7,18.2,0,0,0,0,0,0,187.4,291.26,3276.7,0,0,0,88.84583,0
164.463,14.82,100,17.7,17.6,18.9,3,82,13.45,188.2,209.6,231.1,2180.7,2189.3,3818,-2.4,99.9,5.5,5.5,5.5,5.5,5.5,5.5,567,69,18,0,0,0,0,0,0,189.8,296.97,3276.7,0,0,0,86.42579,0
164.589,14.82,100,17.8,17.7,18.8,3,82,13.45,189,209.7,236,2179.8,2186.6,3877,-3,99.9,5.5,5.5,5.5,5.5,5.5,5.5,568,69.2,17.9,0,0,0,0,0,0,191.6,300.1,3276.7,0,0,0,84.4986,0
164.698,14.82,100,18.2,18.2,18.7,3,82,13.3,191.2,209.8,242.7,2219.1,2182.2,3923,-4.1,99.9,5.5,5.5,5.5,5.5,5.5,5.5,570,71.9,17.9,0,0,0,0,0,0,193.4,301.47,3276.7,0,0,0,84.30787,0
164.813,14.82,100,18.5,18.4,18.7,3,82,13.31,191.2,210,249.1,2190.2,2177,3988,-4.4,99.9,5.5,5.5,5.5,5.5,5.5,5.5,574,70,17.9,0,0,0,0,0,0,194.6,303.66,3276.7,0,0,0,83.61817,0
164.923,14.82,100,18.6,18.5,19,3,82,13.26,191.2,210,253.1,2207.2,2170.4,4042,-4.8,99.9,6,6,6,6,6,6,576,71.2,18.5,0,0,0,0,0,0,195.1,306.25,3276.7,0,0,0,84.12019,0
165.033,14.82,100,18.8,18.7,19.6,3,82,13.36,191.2,209.9,257.9,2224.5,2162.7,4089,-4.6,99.9,6,6,6,6,6,6,578,71.7,19,0,0,0,0,0,0,196.3,308.72,3276.7,0,0,0,83.7021,0
165.144,14.82,100,18.8,18.8,20.1,3,82,13.37,191.2,209.8,264.3,2174.7,2150.4,4186,-4.6,99.9,6,6,6,6,6,6,580,77.4,19.6,0,0,0,0,0,0,196.7,312.34,3276.7,0,0,0,85.43549,0
165.264,14.82,100,19.1,19,20.6,3,82,13.27,191.2,209.8,266.9,2117,2144.2,4164,-4.7,99.9,6,6,6,6,6,6,581,78.9,19.7,0,0,0,0,0,0,198.2,315.95,3276.7,0,0,0,83.39387,0
165.395,14.82,100,19.2,19.1,20.6,3,82,13.23,191.2,209.7,271.4,2113.9,2139.2,4238,-4.7,99.9,6,6,6,6,6,6,584,73.7,19.7,0,0,0,0,0,0,198.7,319.61,3276.7,0,0,0,84.22242,0
165.512,14.82,100,19.1,19.1,20.6,3,82,13.13,191.2,209.7,277.1,2156.1,2127.3,4362,-5.1,99.9,6,6,6,6,6,6,584,75.2,19.7,0,0,0,0,0,0,198,323.69,3276.7,0,0,0,84.31855,0
165.634,14.82,100,19.2,19.1,20.6,3,82,13.15,191.2,209.6,278.2,2187.2,2121.2,4372,-4.8,99.9,6,6,6,6,6,6,584,80.4,19.8,0,0,0,0,0,0,197.8,327.65,3276.7,0,0,0,85.41566,0
165.754,14.82,100,19,19,20.6,3,82,13.08,191.2,209.6,281.4,2161.4,2114.5,4420,-5,99.9,6,6,6,6,6,6,582,84.8,19.8,0,0,0,0,0,0,197.4,331.58,3276.7,0,0,0,86.42731,0
165.876,14.82,100,19,19,20.6,3,82,13.07,191.2,209.5,286.3,2147.1,2103.5,4488,-4.8,99.9,6,6,6,6,6,6,584,84.1,19.7,0,0,0,0,0,0,197.6,335.64,3276.7,0,0,0,87.0163,0
165.999,14.82,100,19.1,19,20.6,3,82,12.94,191.2,209.4,290.3,2143.6,2103.1,4562,-5.3,99.9,6.5,6.5,6.5,6.5,6.5,6.5,589,87.7,19.7,0,0,0,0,0,0,198.1,339.75,3276.7,0,0,0,87.72431,0
166.114,14.82,100,19.1,19.1,20.6,3,82,12.93,191.2,209.4,294.2,2141.4,2103.1,4620,-5.6,99.9,6.5,6.5,6.5,6.5,6.5,6.5,586,96.9,19.8,0,0,0,0,0,0,197.9,343.88,3276.7,0,0,0,88.38502,0
166.250,14.82,100,19.2,19.1,20.6,3,82,12.92,191.2,209.3,297.4,2155,2103.1,4684,-6,99.9,6.5,6.5,6.5,6.5,6.5,6.5,586,100,19.8,0,0,0,0,0,0,197.8,348.68,3276.7,0,0,0,88.36976,0
166.380,14.82,100,19.2,19.2,20.6,3,82,12.98,191.2,209.3,302.2,2117.3,2103.1,4741,-5.9,99.9,7,7,7,7,7,7,583,99.7,19.8,0,0,0,0,0,0,198,352.87,3276.7,0,0,0,88.35755,0
166.506,14.82,100,19.2,19.2,20.7,3,82,12.82,191.2,209.2,305.9,2148.5,2103.1,4800,-6.7,99.9,7,7,7,7,7,7,586,100,19.8,0,0,0,0,0,0,197.6,357.75,3276.7,0,0,0,88.34229,0
166.622,14.82,100,19.1,19.1,20.7,3,82,12.95,191.2,209.2,308.2,2111.4,2103.1,4849,-6.4,99.9,7,7,7,7,7,7,581,100,19.9,0,0,0,0,0,0,197.1,361.95,3276.7,0,0,0,88.33009,0
166.744,14.82,100,19.3,19.1,20.7,3,82,12.91,191.2,209.1,310.6,2120.3,2103.1,4923,-6.8,99.9,7,7,7,7,7,7,580,100,19.9,0,0,0,0,0,0,196.5,366.17,3276.7,0,0,0,88.31788,0
166.873,14.82,100,19.2,19.1,20.8,3,82,12.86,191.2,209,313.5,2119.8,2103.1,4960,-7,99.9,7,7,7,7,7,7,574,100,20,0,0,0,0,0,0,196.1,370.42,3276.7,0,0,0,88.30415,0
166.995,14.82,100,19.2,19.1,20.9,3,82,12.77,191.2,209,316.1,2100.6,2103.1,5024,-7.3,99.9,7.5,7.5,7.5,7.5,7.5,7.5,578,100,20.1,0,0,0,0,0,0,195.1,374.67,3276.7,0,0,0,88.29194,0
167.107,14.82,100,19,19.1,21,3,82,12.8,191.2,208.9,317.8,2099.2,2103.1,5072,-7.2,99.9,7.5,7.5,7.5,7.5,7.5,7.5,573,100,20.2,0,0,0,0,0,0,194.3,378.89,3276.7,0,0,0,88.27821,0
167.216,14.82,100,18.9,19,21,3,82,12.87,191.2,208.8,319.1,2082.2,2103.1,5118,-6.8,99.9,7.5,7.5,7.5,7.5,7.5,7.5,571,100,20.2,0,0,0,0,0,0,193.7,382.38,3276.7,0,0,0,88.2599,0
167.338,14.82,100,19.1,19,21.1,3,82,12.8,191.2,208.7,321.8,2061.9,2103.1,5166,-6.7,99.9,7.5,7.5,7.5,7.5,7.5,7.5,572,100,20.2,0,0,0,0,0,0,194.7,386.56,3276.7,0,0,0,88.23701,0
167.464,14.82,100,19,19,20.9,3,82,12.66,191.2,208.5,327.4,2111.9,2103.1,5226,-7.2,99.9,7.5,7.5,7.5,7.5,7.5,7.5,576,99.8,20.1,0,0,0,0,0,0,194.2,390.7,3276.7,0,0,0,88.21412,0
167.587,14.82,100,19.1,19,21,3,82,12.82,191.2,208.5,328.9,2100.6,2103.1,5285,-6.9,99.9,7.5,7.5,7.5,7.5,7.5,7.5,574,99.8,20.2,0,0,0,0,0,0,193.8,395.43,3276.7,0,0,0,88.18665,0
167.704,14.82,100,19.2,19.1,21.1,3,82,12.72,191.2,208.4,332.3,2125.7,2103.1,5323,-7.1,99.9,7.5,7.5,7.5,7.5,7.5,7.5,576,99.8,20.3,0,0,0,0,0,0,193.7,399.45,3276.7,0,0,0,88.16224,0
167.830,14.82,100,19.3,19.1,21.1,3,82,12.77,191.2,208.3,334.8,2109.8,2103.1,5357,-6.8,99.9,7.5,7.5,7.5,7.5,7.5,7.5,579,99.8,20.3,0,0,0,0,0,0,193.8,403.44,3276.7,0,0,0,88.13935,0
167.954,14.82,100,19.3,19.2,21.1,3,82,12.75,191.2,208.2,339.9,2101.9,2103.1,5406,-6.7,99.9,7.5,7.5,7.5,7.5,7.5,7.5,584,97.3,20.2,0,0,0,0,0,0,194.1,407.38,3276.7,0,0,0,85.85358,0
168.079,14.82,100,19.3,19.2,21.1,3,82,12.6,191.2,208,341,2169.6,2103.1,5376,-7.4,99.9,7.5,7.5,7.5,7.5,7.5,7.5,582,90.9,20.3,0,0,0,0,0,0,193.6,411.21,3276.7,0,0,0,87.53358,0
168.194,14.82,100,19.3,19.3,21.2,3,82,12.64,191.2,208,345,2123.3,2103.1,5494,-7.3,99.9,8,8,8,8,8,8,590,85.5,20.4,0,0,0,0,0,0,194.6,415.12,3276.7,0,0,0,85.90394,0
168.313,14.82,100,19.7,19.5,21.3,3,82,12.65,191.2,207.9,348.8,2097.2,2103.1,5546,-7.2,99.9,8,8,8,8,8,8,592,75.7,20.5,0,0,0,0,0,0,196.3,418.87,3276.7,0,0,0,83.20771,0
168.435,14.82,100,20.3,20.1,21.3,3,82,12.63,191.2,207.9,356.5,2075.9,2103.1,5575,-7.1,99.9,8,8,8,8,8,8,598,71,20.6,0,0,0,0,0,-3,196.4,422.51,3276.7,0,0,0,80.11475,0
168.556,14.82,100,20.1,20,21.5,3,82,12.7,191.2,207.7,356.8,2035.3,2103.1,5605,-7.6,99.9,8,8,8,5,8,8,588,91.1,20.7,0,0,0,0,0,-3,195.7,426.23,3276.7,0,0,0,88.16987,0
168.673,14.82,100,19.6,19.6,21.6,3,84,12.75,191.2,207.6,354.9,2041.3,2103.1,5700,-7,99.9,8,8,8,5,8,8,574,87.5,20.8,0,0,0,0,0,-3,191.2,429.99,3276.7,0,0,0,88.17139,0
168.807,14.82,100,19.3,19.2,21.7,3,84,12.82,189.8,207.5,352.9,2056.7,2103.1,5740,-5.6,99.9,8.5,8.5,8.5,5.5,8.5,8.5,568,88.1,20.8,0,0,0,0,0,-3,190.1,433.68,3276.7,0,0,0,86.21674,0
168.933,14.82,100,18.9,19,21.7,3,84,12.67,188.2,207.4,352.5,2042.1,2103.1,5796,-5.1,99.9,8.5,8.5,8.5,5.8,8.5,8.5,564,82.1,20.9,0,0,0,0,0,-2.7,187.8,437.87,3276.7,0,0,0,86.48225,0
169.055,14.82,100,18.8,18.7,21.8,3,84,12.64,186.8,207.4,352.2,2056.4,2103.1,5856,-4.9,99.9,8.5,8.5,8.5,5.8,8.5,8.5,554,82.8,21,0,0,0,0,0,-2.7,186.1,441.44,3276.7,0,0,0,82.28913,0
169.181,14.82,100,18.5,18.5,21.9,3,84,12.6,185.2,207.2,351.6,2009.6,2103.1,5901,-4.7,99.9,8.5,8.5,8.5,5.8,8.5,8.5,550,76.7,21,0,0,0,0,0,-2.3,184.8,445.01,3276.7,0,0,0,84.15986,0
169.297,14.82,100,18.3,18.3,21.9,3,84,12.66,183,207.2,351.3,2090,2103.1,5945,-4.6,99.9,8.5,8.5,8.5,6.2,8.5,8.5,541,87.1,21.1,0,0,0,0,0,-2.3,182.9,448.53,3276.7,0,0,0,85.47669,0
169.414,14.82,100,18,18.1,22,3,86,12.62,181.5,207.1,350.7,2134.4,2103.1,5973,-4.5,99.9,8.5,8.5,8.5,6.2,8.5,8.5,536,80.6,21.1,0,0,0,0,0,-2.3,181.3,452.05,3276.7,0,0,0,83.81654,0
169.534,14.82,100,17.8,17.8,22,3,86,12.62,180,207,350.6,2118.4,2103.1,6026,-4.1,99.9,9,9,9,7.1,9,9,530,78,21.2,0,0,0,0,0,-1.9,179.9,455.58,3276.7,0,0,0,83.96149,0
169.660,14.82,100,17.6,17.6,22,3,86,12.59,178.5,206.9,350.8,2073.2,2103.1,6071,-4.2,99.9,9.5,9.5,9.5,7.6,9.5,9.5,526,77.7,21.2,0,0,0,0,0,-1.9,178.6,459.08,3276.7,0,0,0,82.6706,0
169.786,14.82,100,17.3,17.3,22,3,86,12.58,177,206.8,349.8,1956.8,2103.1,6097,-4.1,99.9,9.5,9.5,9.5,7.6,9.5,9.5,518,73.5,21.1,0,0,0,0,0,-1.9,177.1,463.09,3276.7,0,0,0,82.91016,0
169.905,14.82,100,17.1,17.1,22,3,86,12.44,176.2,206.7,350.4,1974.1,2103.1,6166,-4.8,99.9,9.5,9.5,9.5,8,9.5,9.5,510,76.2,21.1,0,0,0,0,0,-1.5,175.7,466.5,3276.7,0,0,0,83.11158,0
170.028,14.82,100,16.8,16.9,22,3,88,12.5,174.8,206.6,348.8,2112.8,2103.1,6190,-5.8,99.9,9.5,9.5,9.5,8,9.5,9.5,504,71.2,21.1,0,0,0,0,0,-1.5,174.4,469.87,3276.7,0,0,0,82.93305,0
170.147,14.82,100,16.7,16.5,22,3,88,12.58,172.5,206.6,347.7,2169,2103.1,6220,-5.7,99.9,9.5,9.5,9.5,8,9.5,9.5,496,72.3,21.1,0,0,0,0,0,-1.2,172.4,473.14,3276.7,0,0,0,83.94471,0
