﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 1.47 00000D07596401 JeremiahJ_E50_PS2_6MT_Rev1.1.bin
184.752,14.81,28.2,0.4,-0.7,0,3,100,13.36,33.8,33.8,22,1037.4,1258.3,2030,0,14.1,25,25,25,25,25,25,99,55.3,-0.3,0,0,0,0,0,0,34.6,23.77,3276.7,0,0,0,97.13898,0
184.874,14.81,28.2,0.4,-0.7,0,3,100,13.4,36,37.1,23.8,1096.9,1350.8,2032,0,15.3,23.5,23.5,23.5,23.5,23.5,23.5,110,52.3,-0.3,0,0,0,0,0,0,37.1,25.88,3276.7,0,0,0,96.64307,0
185.002,14.81,31,0.4,-0.6,0,3,100,13.7,38.2,40.1,25.2,1194.1,1424.1,2028,-0.7,17.1,23,23,23,23,23,23,118,50.3,-0.3,0,0,0,0,0,0,39.7,28.14,3276.7,0,0,0,95.32624,0
185.131,14.81,31.8,0.4,-0.4,0,3,102,14.19,41.2,44,27.6,1348.7,1544.7,2038,-0.4,19.1,22,22,22,22,22,22,131,46.5,-0.3,0,0,0,0,0,0,44.3,31.33,3276.7,0,0,0,94.0918,0
185.264,14.81,37.3,0.4,-0.1,0.3,3,102,14.83,47.2,51.4,31.6,1497.6,1752.3,2058,0.3,25.1,22,22,22,22,22,22,148,43.9,-0.1,0,0,0,0,0,0,51.2,36.97,3276.7,0,0,0,92.23634,0
185.381,14.81,38,0.4,0.4,1.1,3,102,15.11,54.8,59.9,37,1719.4,2043.8,2078,1.7,45.3,20,20,20,20,20,20,170,48.7,1.1,0,0,0,0,0,0,58.6,42.43,3276.7,0,0,0,99.34693,0
185.511,14.81,38.4,0.7,0.6,1.4,3,102,15.02,60.8,64.7,41.5,1978.2,2168.9,2096,1.9,50.3,16,16,16,16,16,16,199,30,1.5,0,0,0,0,0,0,64.1,47.71,3276.7,0,0,0,99.38813,0
185.646,14.81,39.2,0.9,0.8,1.9,3,102,14.56,66.8,72.6,45.6,2196.1,2232.4,2123,2.1,53.2,10.3,10.3,10.3,10.3,10.3,10.3,214,40.8,1.3,0,0,0,0,0,0,67.7,52.41,3276.7,0,0,0,48.03162,0
185.770,14.81,39.2,1.1,1,1.5,3,102,14.4,69.8,72.3,48.3,2357.2,2250.4,2144,2.4,53.3,14.4,14.4,14.4,14.4,14.4,14.4,228,27.9,0.9,0,0,0,0,0,0,73.7,53.64,3276.7,0,0,0,9.0332,0
185.881,14.81,36.1,1.2,0.7,0.9,3,102,14.41,72,71.1,50.3,2383.2,2245.5,2164,2.4,33,13.7,14.4,13.7,14.4,13.7,14.4,238,20.6,0.4,0,0,0,0,0,-3,70.5,53.43,3276.7,0,0,0,65.65705,0
186.004,14.81,34.9,1.2,0.3,0.7,3,102,14.39,69,70.1,48.6,2360.5,2237.4,2178,1.8,28.3,14.7,15.4,14.7,12.5,14.7,15.4,228,28.1,0.3,0,0,0,0,0,-3,68.8,53.04,3276.7,0,0,0,48.38562,0
186.131,14.81,34.9,1.1,0.3,0.6,3,102,14.48,68.2,68.9,48.3,2318.8,2228.7,2198,1.6,28.6,15.2,15.8,15.2,13,15.2,15.8,226,27.9,0.3,0,0,0,0,0,-3,68.1,52.75,3276.7,0,0,0,47.66693,0
186.250,14.81,34.9,1,0.3,0.7,3,102,14.45,66.8,68,48.1,2284.6,2221.6,2222,1.3,30.2,15.2,15.9,15.2,13,15.2,15.9,220,27.7,0.3,0,0,0,0,0,-2.7,67.1,52.57,3276.7,0,0,0,46.54694,0
186.371,14.81,34.9,0.9,0.4,0.8,3,102,14.46,66,67.4,48.1,2265.2,2217.1,2252,1,32.7,15.2,15.9,15.2,13.3,15.2,15.9,216,27.5,0.4,0,0,0,0,0,-2.7,66.3,52.5,3276.7,0,0,0,45.62836,0
186.501,14.81,34.9,0.8,0.5,0.8,3,100,14.53,65.2,66.5,48,2248.4,2211,2269,0.9,34.2,15.8,16.5,15.8,13.8,15.8,16.5,216,27.4,0.5,0,0,0,0,0,-2.7,65.5,52.4,3276.7,0,0,0,44.79828,0
186.631,14.81,34.9,0.8,0.6,0.9,3,100,14.57,64.5,65.9,47.9,2235.7,2206.8,2289,0.8,38.5,15.7,16.5,15.7,14.2,15.7,16.5,213,27.2,0.6,0,0,0,0,0,-2.3,64.9,52.33,3276.7,0,0,0,44.44123,0
186.749,14.81,34.9,0.7,0.7,1,3,100,14.63,63.8,65,47.8,2233.7,2201.4,2309,0.8,43.1,16.2,16.7,16.2,14.7,16.2,16.7,212,27.1,0.6,0,0,0,0,0,-2.3,64,52.11,3276.7,0,0,0,44.33442,0
186.871,14.81,34.9,0.7,0.7,1.1,3,100,14.69,63.8,64.5,47.7,2219.4,2197.8,2326,0.9,50.7,16.3,16.9,16.3,14.7,16.3,16.9,206,27.1,0.7,0,0,0,0,0,-1.9,63.3,52.09,3276.7,0,0,0,44.18335,0
186.999,14.81,34.9,0.7,0.7,1.1,3,100,14.83,62.2,64.1,47.1,2212.1,2195.4,2344,1.4,51.5,16.3,16.8,16.3,15.1,16.3,16.8,205,27.2,0.8,0,0,0,0,0,-1.9,62.1,52.24,3276.7,0,0,0,48.20252,0
187.121,14.81,34.9,0.6,0.6,1.2,3,100,14.87,61.5,63.9,46.9,2227,2193.8,2363,1.9,52.2,16.3,16.8,16.3,15.1,16.3,16.8,202,27.6,0.8,0,0,0,0,0,-1.9,61.2,52.42,3276.7,0,0,0,50.92469,0
187.245,14.81,34.9,0.6,0.6,1.2,3,100,14.78,60,63.5,46.6,2214.8,2190.7,2382,2,53,16.3,16.9,16.3,15.5,16.3,16.9,198,28,0.9,0,0,0,0,0,-1.5,60.7,52.57,3276.7,0,0,0,51.45417,0
187.368,14.81,34.9,0.6,0.6,1.2,3,100,14.83,60,63.3,46.8,2206.7,2189.9,2404,2.5,53.5,16.3,16.9,16.3,15.5,16.3,16.9,196,28.3,0.9,0,0,0,0,0,-1.5,60.4,52.76,3276.7,0,0,0,50.82245,0
187.481,14.81,34.9,0.6,0.6,1.2,3,100,14.78,60,63,46.8,2210.2,2188.6,2415,2.8,54.2,16.3,16.9,16.3,15.5,16.3,16.9,196,28.1,0.8,0,0,0,0,0,-1.2,60.1,52.84,3276.7,0,0,0,48.97919,0
187.591,14.81,34.9,0.6,0.6,1.2,3,100,14.64,59.2,62.7,47,2210.2,2186.9,2430,2.8,54.9,16.3,16.9,16.3,15.8,16.3,16.9,194,28.1,0.8,0,0,0,0,0,-1.2,59.8,53.01,3276.7,0,0,0,51.40381,0
187.709,14.81,34.9,0.6,0.5,1.2,3,100,14.59,59.2,62.5,47.1,2215,2185.3,2454,2.8,55.6,16.8,17.4,16.8,16.3,16.8,17.4,193,28.1,0.8,0,0,0,0,0,-1.2,59.5,53.23,3276.7,0,0,0,50.24109,0
187.829,14.81,34.9,0.6,0.5,1.2,3,100,14.57,59.2,62.2,47.1,2218.1,2184.5,2464,2.7,56,16.8,17.4,16.8,16.7,16.8,17.4,192,28,0.8,0,0,0,0,0,-0.8,59.2,53.31,3276.7,0,0,0,49.11194,0
187.959,14.81,34.9,0.6,0.5,1.2,3,100,14.56,58.5,61.6,47.2,2205.3,2182.2,2478,2.5,56.6,17.2,17.8,17.2,17.2,17.2,17.8,192,28.1,0.8,0,0,0,0,0,-0.8,59,53.25,3276.7,0,0,0,49.70551,0
188.070,14.81,63.5,0.5,0.5,1.9,3,100,14.51,60,67.6,48.8,2203.7,2180.1,2502,2.2,59.1,18,18,18,17.2,18,18,191,37.7,3.9,0,0,0,0,0,-0.8,63.4,63.74,3276.7,0,0,0,99.73145,0
188.191,14.81,100,0.4,0.5,19,3,100,14.59,69.8,197.4,57.1,2253,2251.5,2530,2.3,96.2,17.5,17.5,17.5,16.7,17.5,17.5,218,70.5,17.3,0,0,0,0,0,-0.8,83.4,142.01,3276.7,0,0,0,99.01276,0
188.299,14.81,100,0.3,0.4,16.5,3,100,13.87,85.5,186.1,70.4,2360.5,2274.4,2559,0,100.5,10.5,10.5,10.5,10.5,10.5,10.5,287,100,15.6,0,0,0,0,0,-0.4,84.4,161.12,3276.7,0,0,0,99.86115,0
188.419,14.81,100,0.9,0.7,15.7,3,100,13.54,84.8,178.3,70.5,2378,2278.3,2570,0,100.1,14.4,14.9,14.4,14.6,14.4,14.9,284,100,14.4,0,0,0,0,0,-0.4,87.3,162.34,3276.7,0,0,0,99.85658,0
188.540,14.81,100,1.6,1.5,14.8,3,100,13.94,88.5,171.5,74.4,2288.4,2278,2596,0,100,14.3,14.8,14.3,14.6,14.3,14.8,296,100,13.9,0,0,0,0,0,-0.4,90.7,160.28,3276.7,0,0,0,99.4156,0
188.662,14.81,100,2.3,2.2,14.7,3,100,13.9,92.2,170.8,78.2,2286,2275.7,2626,0,99.9,13.9,14.3,13.9,14.1,13.9,14.3,310,81.3,14.4,0,0,0,0,0,-0.4,93.5,161.12,3276.7,0,0,0,99.1562,0
188.785,14.81,100,3.1,3,15.7,3,100,13.8,94.5,176.4,81.4,2312.8,2273.2,2668,0,99.9,13.9,14.3,13.9,14.1,13.9,14.3,318,100,15.5,0,0,0,0,0,-0.4,96.9,167.84,3276.7,0,0,0,99.81232,0
188.911,14.81,100,3.8,3.7,16.9,3,100,13.84,99,186.7,85.7,2309.8,2270.9,2692,0,99.9,13.4,13.9,13.4,13.6,13.4,13.9,334,100,17,0,0,0,0,0,-0.4,100.9,180.08,3276.7,0,0,0,99.79401,0
189.031,14.81,100,4.5,4.3,18.5,3,100,13.94,102.8,199.9,90.9,2282,2267.5,2736,0,99.9,12.4,12.5,12.4,12.1,12.4,12.5,348,73.8,17.9,0,0,0,0,0,-0.4,105.2,193.69,3276.7,0,0,0,95.75043,0
189.151,14.81,100,5.1,5,18.9,3,100,13.87,107.2,203.7,95.6,2262.2,2265.6,2771,0,99.9,10.9,11,10.9,10.6,10.9,11,360,64.5,18.4,0,0,0,0,0,-0.4,109.7,202.59,3276.7,0,0,0,96.52711,0
189.280,14.81,100,5.9,5.7,19.3,3,100,13.8,111.8,205.4,100.9,2233.7,2263.2,2809,0,99.9,9.4,9.9,9.4,9.6,9.4,9.9,377,63.1,18.7,0,0,0,0,0,-0.4,113.9,208.81,3276.7,0,0,0,95.80537,0
189.402,14.81,100,6.5,6.3,19.7,3,100,13.73,115.5,205.9,105.9,2205.6,2260.5,2846,0,99.9,9.5,9.5,9.5,9.1,9.5,9.5,394,63.3,19.1,0,0,0,0,0,-0.4,117.6,213.01,3276.7,0,0,0,95.69245,0
189.530,14.81,100,7.1,7,20.1,3,100,13.76,119.2,206.4,110.9,2184.5,2257.3,2890,0,99.9,9,9,9,9,9,9,410,61.9,19.3,0,0,0,0,0,0,121.6,217.17,3276.7,0,0,0,94.86543,0
189.661,14.81,100,7.7,7.6,20.1,3,99,13.82,123.8,206.9,116.6,2197,2253.6,2932,0,99.9,9.5,9.5,9.5,9.5,9.5,9.5,426,61.7,19.3,0,0,0,0,0,0,125.7,221.59,3276.7,0,0,0,94.25965,0
189.781,14.81,100,8.4,8.2,20,3,99,13.82,127.5,207.6,122.2,2189.6,2250.6,2981,0,99.9,9,9,9,9,9,9,440,61.6,19.2,0,0,0,0,0,0,129.3,225.84,3276.7,0,0,0,93.63099,0
189.910,14.81,100,8.9,8.7,19.9,3,99,13.73,130.5,208,127.2,2197.2,2247.8,3017,0,99.9,8.5,8.5,8.5,8.5,8.5,8.5,452,61.5,19.1,0,0,0,0,0,0,133.1,230.38,3276.7,0,0,0,93.12897,0
190.030,14.81,100,9.4,9.3,19.9,3,99,13.63,134.2,208.1,132.9,2252.7,2244,3066,0,99.9,8.5,8.5,8.5,8.5,8.5,8.5,460,61.1,19.1,0,0,0,0,0,0,136.2,234.85,3276.7,0,0,0,92.16309,0
190.162,14.81,100,10,9.8,19.9,3,99,13.59,137.2,208.2,138.1,2247.3,2240.3,3116,0,99.9,8,8,8,8,8,8,467,61.7,19.1,0,0,0,0,0,0,139.5,239.51,3276.7,0,0,0,91.30097,0
190.294,14.81,100,10.5,10.4,20,3,99,13.53,139.5,208.3,142.6,2267,2237,3159,0,99.9,7.5,7.5,7.5,7.5,7.5,7.5,474,61.9,19.4,0,0,0,0,0,0,141.1,244.15,3276.7,0,0,0,90.6601,0
190.420,14.81,100,11.1,11,20.4,3,99,14.15,141.8,208.4,147,2277.9,2232.9,3219,-6.5,99.9,7.5,7.5,7.5,7.5,7.5,7.5,476,60.9,19.7,0,0,0,0,0,0,143,247.48,3276.7,0,0,0,89.46992,0
190.529,14.81,100,11.6,11.4,20.6,3,99,14.41,144,208.5,151.3,2249.5,2229.5,3260,-7.7,99.9,8,8,8,8,8,8,481,62.1,19.8,0,0,0,0,0,0,145.2,250.9,3276.7,0,0,0,88.75275,0
190.641,14.81,100,12,11.9,20.8,3,99,14.46,146.2,208.6,155.7,2215,2225.9,3310,-7.7,99.9,8,8,8,8,8,8,485,61,20,0,0,0,0,0,0,147.3,254.17,3276.7,0,0,0,87.45118,0
190.760,14.81,100,12.4,12.4,20.8,3,97,14.48,148.5,208.7,160.4,2228.1,2222.6,3351,-7.8,99.9,8,8,8,8,8,8,490,61.2,20,0,0,0,0,0,0,149.5,258.37,3276.7,0,0,0,87.02851,0
190.892,14.81,100,12.9,12.8,20.9,3,97,14.43,150.8,208.8,165.1,2263.5,2219.7,3403,-7.8,99.9,7.5,7.5,7.5,7.5,7.5,7.5,495,61.5,20,0,0,0,0,0,0,152.5,263.33,3276.7,0,0,0,86.47309,0
191.021,14.81,100,13.4,13.3,20.8,3,97,14.36,154.5,208.9,172.2,2251.1,2214.7,3462,-7.7,99.9,7.5,7.5,7.5,7.5,7.5,7.5,506,62.5,19.8,0,0,0,0,0,0,156.5,268.3,3276.7,0,0,0,85.83527,0
191.151,14.81,100,13.9,13.8,20.5,3,97,14.11,158.2,209,179.5,2259.8,2210.7,3506,-8.3,99.9,8,8,8,8,8,8,514,64.3,19.6,0,0,0,0,0,0,159.6,273.9,3276.7,0,0,0,85.77119,0
191.280,14.81,100,14.2,14.1,20.3,3,97,13.86,160.5,209.1,185.3,2268.4,2207.1,3575,-9.1,99.9,7.5,7.5,7.5,7.5,7.5,7.5,518,65.2,19.4,0,0,0,0,0,0,162.5,278.74,3276.7,0,0,0,85.50874,0
191.400,14.81,100,14.5,14.4,20.1,3,97,13.86,163.5,209.2,191.1,2220.8,2202.8,3630,-9.3,99.9,7.5,7.5,7.5,7.5,7.5,7.5,524,66.1,19.2,0,0,0,0,0,0,164.9,283.68,3276.7,0,0,0,85.81239,0
191.519,14.81,100,14.9,14.8,19.9,3,95,13.71,166.5,209.3,197.8,2226.7,2198.6,3692,-9.7,99.9,7,7,7,7,7,7,526,67.4,19,0,0,0,0,0,0,167.8,288.95,3276.7,0,0,0,85.86121,0
191.643,14.81,100,15.2,15.1,19.8,3,95,13.62,168.8,209.4,203.2,2203.7,2195.3,3752,-10.3,99.9,7,7,7,7,7,7,531,68.7,18.9,0,-3,0,0,0,0,170.4,294.23,3276.7,0,0,0,86.90949,0
191.763,14.81,100,15.6,15.5,19.6,3,95,13.45,171.8,209.6,210.4,2219.4,2190.9,3798,-11.3,99.9,6.5,6.5,6.5,6.5,3.5,6.5,532,71.4,18.8,0,-3,0,0,0,0,173.3,299.26,3276.7,0,0,0,87.25892,0
191.880,14.81,100,16,15.9,19.5,3,95,13.36,174,209.6,216,2222.6,2187.8,3838,-12.2,99.9,6.5,6.5,6.5,6.5,3.5,6.5,536,71.6,18.7,0,-3,0,0,0,0,176.1,301.27,3276.7,0,0,0,86.28999,0
191.995,14.81,100,16.4,16.2,19.4,3,95,13.42,176.2,209.7,221.8,2269.3,2183.4,3906,-12.5,99.9,6,6,6,6,3.3,6,538,71.5,18.6,0,-2.7,0,0,0,0,178.1,303,3276.7,0,0,0,85.20966,0
192.122,14.81,100,16.8,16.6,19.4,3,95,13.41,179.2,209.9,228.1,2238.1,2179.2,3946,-13,99.9,6,6,6,6,3.3,6,542,72.2,18.5,0,-2.7,0,0,0,0,180.4,305.26,3276.7,0,0,0,83.76771,0
192.251,14.81,100,17,17,19.3,3,93,13.29,181.5,210,234.4,2277.6,2175.1,4004,-14,99.9,6,6,6,6,3.3,6,540,70.5,18.5,0,-2.3,0,0,0,0,182.1,308.37,3276.7,0,0,0,83.61512,0
192.372,14.81,100,17.4,17.3,19.3,3,93,13.28,183,210,240.3,2273.8,2167.2,4074,-14.3,99.9,6,6,6,6,3.7,6,548,72.4,18.5,0,-2.3,0,0,0,0,184.1,311.41,3276.7,0,0,0,81.66047,0
192.502,14.81,100,17.6,17.5,19.3,3,93,13.34,184.5,209.9,245.3,2187.8,2159.3,4119,-14.2,99.9,6,6,6,6,3.7,6,552,72,18.5,0,-2.3,0,0,0,0,185.6,314.81,3276.7,0,0,0,80.11781,0
192.631,14.81,100,17.8,17.7,19.3,3,93,13.19,186,209.8,250.9,2172,2148.4,4183,-14.7,99.9,6,6,6,6,4.1,6,554,72.4,18.5,0,-1.9,0,0,0,0,186.7,319,3276.7,0,0,0,80.20478,0
192.742,14.81,100,18,17.9,19.3,3,93,13.21,186.8,209.8,255.1,2173.1,2142.6,4236,-14.8,99.9,6,6,6,6,4.1,6,556,72.8,18.5,0,-1.9,0,0,0,0,187.3,321.99,3276.7,0,0,0,80.39094,0
192.875,14.81,100,18,18,19.3,3,93,13.22,187.5,209.7,259.6,2170.6,2133.1,4297,-14.7,99.9,6,6,6,6,4.1,6,556,73.2,18.5,0,-1.9,0,0,0,0,187.4,326.38,3276.7,0,0,0,79.91944,0
192.996,14.81,100,18.1,18,19.5,3,93,13.15,187.5,209.6,263.2,2169.8,2124.9,4353,-14.8,99.9,6,6,6,6,4.5,6,558,74.4,19,0,-1.5,0,0,0,0,187.7,330.19,3276.7,0,0,0,83.40607,0
193.111,14.82,100,18.2,18.1,20.1,3,93,13.11,187.5,209.6,266.6,2165,2117.7,4406,-14.9,99.9,6,6,6,6,4.5,6,559,82.4,19.6,0,-1.5,0,0,0,0,188.1,334.02,3276.7,0,0,0,84.39332,0
193.242,14.82,100,18.4,18.3,20.7,3,93,13.01,189,209.6,273.6,2102.2,2106.1,4495,-15.2,99.9,6,6,6,6,4.5,6,560,77.8,20.1,0,-1.2,0,0,0,0,189.4,338.08,3276.7,0,0,0,83.87757,0
193.360,14.81,100,18.8,18.5,21.3,3,93,12.95,190.5,209.5,277.2,2056.4,2103.3,4520,-15.6,99.9,6.5,6.5,6.5,6.5,5.3,6.5,564,78.9,20.4,0,-1.2,0,0,0,0,190.8,342.04,3276.7,0,0,0,81.81763,0
193.492,14.81,100,18.9,18.7,21.3,3,93,12.87,191.2,209.4,281.8,2099.7,2103.1,4567,-16.3,99.9,6.5,6.5,6.5,6.5,5.3,6.5,574,71.8,20.5,0,-1.2,0,0,0,0,191.4,346.66,3276.7,0,0,0,82.07246,0
193.621,14.81,100,18.8,18.7,21.3,3,93,12.89,190.5,209.4,285.9,2121.7,2103.1,4650,-16.9,99.9,6.5,6.5,6.5,6.5,5.7,6.5,570,72.1,20.5,0,-0.8,0,0,0,0,190.7,350.76,3276.7,0,0,0,83.78144,0
193.742,14.81,100,18.3,18.5,21.3,3,93,12.91,189.8,209.3,287.7,2143.4,2103.1,4702,-17.3,99.9,6.5,6.5,6.5,6.5,5.7,6.5,568,80.3,20.5,0,-0.8,0,0,0,0,190,354.8,3276.7,0,0,0,84.99909,0
193.870,14.81,100,18.2,18.3,21.3,3,93,12.81,189,209.3,289.1,2139.3,2103.1,4749,-17.9,99.9,3.5,6.5,6.5,6.5,5.7,6.5,558,74.4,17.2,-3,-0.8,0,0,0,0,187.9,358.07,3276.7,0,0,0,25.13428,0
193.991,14.81,0,18.2,18.1,17.7,3,93,11.87,187.5,188.1,289.9,1977.4,2103.1,4770,0,83,1.6,1.6,1.6,1.6,1.6,1.6,530,45.5,1.6,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,182.9,338.79,3276.7,0,0,0,25.3006,0
194.107,14.82,0,17.7,5.5,0.3,3,91,11.72,104.2,77.5,161.5,2174,2103.1,4770,0,17.5,-2.6,-2.6,-2.6,-2.6,-2.6,-2.6,300,45.4,-0.1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,74.2,235.46,3276.7,0,0,0,69.94172,0
194.233,14.82,0,14.3,-1.9,0,3,91,13.47,42,37.4,65.2,2300.6,1615.7,4774,0,10.8,12.4,12.4,12.4,12.4,12.4,12.4,114,45.1,-0.3,0,0,0,0,0,0,25.2,138.98,3276.7,0,0,0,93.4723,0
194.361,14.82,0,8.8,-2.1,0,3,91,13.61,15,14.1,23,1797.3,1294.5,4756,0,5.7,26.6,26.6,26.6,26.6,26.6,26.6,11,45.4,-0.3,0,0,0,0,0,0,13,77.02,3276.7,0,0,0,94.70063,0
194.484,14.82,0,6.6,-2.4,0,3,91,13.76,12.8,13,19.8,1605.6,1135.1,4722,0,5.3,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-28,44.4,-0.3,0,0,0,0,0,0,12.6,47.02,3276.7,0,0,0,94.31916,0
194.610,14.82,0,5.1,-2.4,0,3,91,13.91,12,13,19.3,1454,1058.4,4749,0,6.3,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-28,43.6,-0.3,0,0,0,0,0,0,12.7,31.75,3276.7,0,0,0,93.86292,0
194.741,14.81,0,4.3,-2.1,0,3,91,14.49,12.8,13,19.5,1305.3,1029.8,4742,0,6.8,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-28,43.2,-0.3,0,0,0,0,0,0,12.9,26.06,3276.7,0,0,0,93.45856,0
194.871,14.81,0,3.6,-1.8,0,3,91,14.93,12.8,13,19.6,1124.6,1020.3,4716,0.7,7.4,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-28,42.5,-0.3,0,0,0,0,0,0,13.1,23.05,3276.7,0,0,0,93.09846,0
195.002,14.81,0,3,-1.5,0,3,91,14.2,14.2,14,21.9,984,1017.1,4699,0,8.5,3.9,3.9,3.9,3.9,3.9,3.9,-26,42.1,-0.3,0,0,0,0,0,0,13.2,22.52,3276.7,0,0,0,92.84669,0
195.121,14.81,0,2.5,-1.2,0,3,90,15.98,12.8,12.9,19.5,846.4,1016.2,4606,0,8.3,6,6,6,6,6,6,-13,41.7,-0.3,0,0,0,0,0,0,13.2,21.43,3276.7,0,0,0,92.75513,0
195.243,14.81,0,2.2,-1,0,3,90,14.09,12,12.8,17.8,862.7,1016.2,4471,0,8.4,6,6,6,6,6,6,-18,41.9,-0.3,0,0,0,0,0,0,12.6,20.55,3276.7,0,0,0,92.8238,0
195.365,14.81,0,1.9,-0.9,0,3,90,13.63,12,12.7,17.7,910.4,1016.2,4297,0,8.3,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-30,42.3,-0.3,0,0,0,0,0,0,12.1,19.5,3276.7,0,0,0,93.22816,0
195.491,14.81,0,1.8,-0.7,0,3,90,13.21,12,12.6,16.5,953.7,1016.2,4083,0,8.1,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-31,42.3,-0.3,0,0,0,0,0,0,12.6,18.51,3276.7,0,0,0,93.20069,0
195.620,14.81,0,1.6,-0.7,0,3,90,12.92,12,12.5,15.7,960.4,1016.2,3883,0,7.9,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-32,42.3,-0.3,0,0,0,0,0,0,12.7,17.55,3276.7,0,0,0,93.19917,0
195.750,14.81,0,1.4,-0.7,0,4,90,12.98,12,12.5,14.9,980.2,1016.2,3666,-0.9,7.8,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-34,42.6,-0.3,0,0,0,0,0,0,12.8,16.54,3276.7,0,0,0,93.23579,0
195.881,14.81,0,1.3,-0.8,0,4,90,13.15,12,12.4,14.2,1010.6,1016.2,3461,-1,7.6,-13,-13,-13,-13,-13,-13,-36,42.3,-0.3,0,0,0,0,0,0,12.6,15.66,3276.7,0,0,0,93.23731,0
196.011,14.81,0,1.2,-0.8,0,4,90,13.32,12,12.4,13.3,1014,1016.2,3262,-1.3,7.3,-13,-13,-13,-13,-13,-13,-34,42.3,-0.3,0,0,0,0,0,0,12.3,14.66,3276.7,0,0,0,93.24189,0
196.130,14.81,0,1.1,-0.8,0,4,90,13.49,12,12.3,12.6,1009.5,1016.2,3086,-1.5,7.2,-13,-13,-13,-13,-13,-13,-32,42.3,-0.3,0,0,0,0,0,0,12.3,13.57,3276.7,0,0,0,93.25867,0
196.262,14.81,0,1,-0.5,0.4,4,90,13.78,11.2,12.2,11.4,1033,1016.2,2928,0,8.4,-2,-2,-2,-2,-2,-2,-32,43.7,0,0,0,0,0,0,0,12.7,12.58,3276.7,0,0,0,93.33192,0
196.380,14.81,0,0.9,-0.2,0.2,5,90,16.22,12,12.2,11.2,1065.5,1016.2,2734,0,8.3,-4,-4,-4,-4,-4,-4,-31,42.4,-0.3,0,0,0,0,0,0,12.8,11.77,3276.7,0,0,0,93.2129,0
196.501,14.81,0,0.8,-0.3,0,5,90,23.48,12,12.1,10.8,1079.3,1016.2,2652,0,7.2,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-30,41.3,-0.3,0,0,0,0,0,0,12.2,11.22,3276.7,0,0,0,92.35841,0
196.623,14.81,0,0.8,-0.4,0.1,5,91,35.22,12,12.1,10.5,1089.6,1016.2,2738,0,7.9,-4,-4,-4,-4,-4,-4,-30,40.8,0,0,0,0,0,0,0,11.8,11.27,3276.7,0,0,0,93.04505,0
196.750,14.81,0,0.7,-0.2,0.4,4,91,42.82,11.2,12.2,10.9,1095.3,1016.2,2936,0,9.1,-3,-3,-3,-3,-3,-3,-32,41.7,0,0,0,0,0,0,0,11.8,11.91,3276.7,0,0,0,92.25922,0
196.881,14.81,0,0.7,0,0.4,4,91,45.41,12,12.2,11.3,1093.9,1016.2,2898,0,9.8,-3,-3,-3,-3,-3,-3,-32,40.7,0,0,0,0,0,0,0,12.1,12.07,3276.7,0,0,0,92.28059,0
197.004,14.81,0,0.7,0,0.4,4,91,52.66,12,12.2,11.2,1092.3,1016.2,2841,0,10.1,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-32,41.2,0,0,0,0,0,0,0,12.2,11.93,3276.7,0,0,0,92.31263,0
197.134,14.81,0,0.7,0,0.4,4,91,62.4,12,12.2,11.2,1090.4,1016.2,2797,0,10.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-32,41.2,0,0,0,0,0,0,0,12.4,11.76,3276.7,0,0,0,92.32941,0
197.261,14.81,0,0.7,0,0.2,4,91,78.37,12,12.2,11.1,1087.4,1016.2,2748,0,9.6,-4,-4,-4,-4,-4,-4,-32,41.1,-0.1,0,0,0,0,0,0,12.2,11.56,3276.7,0,0,0,92.34772,0
197.377,14.81,0,0.6,-0.1,0,4,91,96.94,12,12.1,10.8,1080.7,1016.2,2686,0,9,-4,-4,-4,-4,-4,-4,-32,41.7,-0.3,0,0,0,0,0,0,12.4,11.34,3276.7,0,0,0,92.55982,0
