﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD 2.4.1 00000D07596401 JeremiahJ_E50_PS2_6MT_Rev1.23B.bin
202.101,14.73,5.1,0.3,0,212,3,84,14.67,12,12,9.1,1000.2,1016.3,2325,-1.1,7.1,10.8,10.8,10.8,10.8,10.8,10.8,-6,38.9,1,-0.3,0,0,0,0,0,0,12.1,9.47,3276.7,0,0,0,98.00721,0
202.306,14.73,6.3,0.3,0,212,3,84,14.67,12,12,9,997.2,1016.3,2322,-1.1,7.1,14.5,14.5,14.5,14.5,14.5,14.5,-4,38.9,1,-0.3,0,0,0,0,0,0,12.1,9.46,3276.7,0,0,0,98.00721,0
202.544,14.73,6.3,0.3,0,212,3,84,14.65,12,12,9,999.1,1016.3,2312,-1.4,7.1,14.6,14.6,14.6,14.6,14.6,14.6,-2,38.9,1,-0.3,0,0,0,0,0,0,12.1,9.44,3276.7,0,0,0,98.00721,0
202.752,14.73,6.3,0.3,0,212,3,84,14.59,12,12,9,1024.3,1016.3,2312,-1.7,7.1,14.6,14.6,14.6,14.6,14.6,14.6,-2,38.9,1,-0.3,0,0,0,0,0,0,12.1,9.43,3276.7,0,0,0,98.00721,0
202.923,14.73,5.9,0.3,0,212,3,84,14.63,12,12,8.9,1020.2,1016.3,2308,-1.7,7,13.3,13.3,13.3,13.3,13.3,13.3,-4,39.1,1,-0.3,0,0,0,0,0,0,12,9.4,3276.7,0,0,0,98.00721,0
203.134,14.73,6.3,0.3,0,212,3,84,14.66,11.2,12,8.9,1023,1016.3,2310,-1.6,7,15.2,15.2,15.2,15.2,15.2,15.2,-2,38.9,1,-0.3,0,0,0,0,0,0,11.9,9.39,3276.7,0,0,0,98.00721,0
203.447,14.73,6.3,0.3,0,212,3,84,14.68,12,12,8.9,1018.3,1016.3,2292,-1.6,7,14.7,14.7,14.7,14.7,14.7,14.7,-3,38.9,1,-0.3,0,0,0,0,0,0,12,9.37,3276.7,0,0,0,98.00721,0
203.645,14.73,6.3,0.3,0,212,3,84,14.74,11.2,12,8.8,1019.1,1016.3,2285,-1.3,7,14.7,14.7,14.7,14.7,14.7,14.7,-1,38.9,1,-0.3,0,0,0,0,0,0,12,9.33,3276.7,0,0,0,98.00721,0
203.863,14.73,6.3,0.3,0,212,3,84,14.78,11.2,12,8.8,1006.4,1016.3,2288,-1.1,7,16.4,16.4,16.4,16.4,16.4,16.4,-3,39.1,1,-0.3,0,0,0,0,0,0,12,9.3,3276.7,0,0,0,98.00721,0
204.054,14.73,6.3,0.3,0,214,3,84,14.78,11.2,12,8.8,1011.9,1016.3,2289,-1,6.9,16.3,16.3,16.3,16.3,16.3,16.3,0,38.9,1,-0.3,0,0,0,0,0,0,12,9.3,3276.7,0,0,0,98.00721,0
204.259,14.73,6.3,0.3,0,214,3,84,14.79,12,12,8.8,1005.8,1016.3,2276,-0.8,6.9,16,16,16,16,16,16,0,38.9,1,-0.3,0,0,0,0,0,0,12.1,9.27,3276.7,0,0,0,98.00721,0
204.471,14.73,6.3,0.3,0,214,3,84,14.75,12,12,8.9,1006.4,1016.3,2270,-0.9,6.9,15.5,15.5,15.5,15.5,15.5,15.5,-1,38.9,1,-0.3,0,0,0,0,0,0,12.1,9.25,3276.7,0,0,0,98.00721,0
204.670,14.73,12.2,0.3,0,214,3,84,14.74,12,12.3,8.9,1012.6,1016.3,2282,-0.7,7,19.7,19.7,19.7,19.7,19.7,19.7,0,39.1,1,-0.3,0,0,0,0,0,0,12.5,9.74,3276.7,0,0,0,98.00721,0
204.876,14.73,11.8,0.3,0,214,3,84,14.69,12.8,13.2,9.6,1026.4,1016.3,2288,-0.9,7.7,27.4,27.4,27.4,27.4,27.4,27.4,12,38.9,1,-0.3,0,0,0,0,0,0,13.7,10.44,3276.7,0,0,0,98.00721,0
205.086,14.73,11.8,0.3,0,214,3,84,14.69,13.5,13.9,9.9,1011.6,1016.3,2266,-0.7,7.9,32.1,32.1,32.1,32.1,32.1,32.1,16,38.9,1,-0.3,0,0,0,0,0,0,14.3,11.14,3276.7,0,0,0,98.00721,0
205.287,14.73,11.8,0.3,0,214,3,84,14.56,14.2,15,10.6,1011.6,1016.3,2268,-1.3,8.4,32.1,32.1,32.1,32.1,32.1,32.1,18,38.9,1,-0.3,0,0,0,0,0,0,14.5,11.46,3276.7,0,0,0,98.00721,0
205.495,14.73,11.8,0.3,0,214,3,84,14.53,15,15.4,11,1017.2,1016.3,2260,-1.5,8.6,32.1,32.1,32.1,32.1,32.1,32.1,20,38.6,1,-0.3,0,0,0,0,0,0,15.5,11.92,3276.7,0,0,0,98.00721,0
