﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 1.47 00000D07596401 JeremiahJ_E50_PS2_6MT_Rev1.4.bin
158.410,14.81,17.3,0.1,-0.7,0,3,68,14.1,22.5,23,17.9,1054.1,1048.7,2392,1.2,13.2,40,40,40,40,40,40,56,31.2,-0.3,0,0,0,0,0,0,20.3,18.3,3276.7,0,0,0,90.56397,0
158.529,14.81,15.7,0.1,-0.7,0,3,68,14.17,18.8,19.4,14.7,1042.2,1029,2398,0.7,11.1,43,43,43,43,43,43,34,34.4,-0.3,0,0,0,0,0,0,19.1,16.18,3276.7,0,0,0,90.43427,0
158.641,14.81,14.5,0.1,-0.7,0,3,68,14.1,18,17.9,14,1014.9,1021.2,2402,-0.5,10.7,42.5,42.5,42.5,42.5,42.5,42.5,34,35.8,-0.3,0,0,0,0,0,0,17.5,14.71,3276.7,0,0,0,91.5146,0
158.748,14.81,13.7,0.1,-0.8,0,3,68,14.04,17.2,17.1,13.5,993.2,1018.5,2388,-1.4,10.3,41.5,41.5,41.5,41.5,41.5,41.5,28,36.1,-0.3,0,0,0,0,0,0,17,13.91,3276.7,0,0,0,91.49781,0
158.859,14.81,13.7,0.1,-0.8,0,3,68,14.07,16.5,17.1,12.9,985.4,1017.1,2384,-1.8,10.5,41,41,41,41,41,41,26,36.1,-0.3,0,0,0,0,0,0,16.3,13.69,3276.7,0,0,0,91.62446,0
158.970,14.81,12.5,0.1,-0.7,0,3,68,14.18,15,15.8,11.8,987.9,1016.6,2378,-1.7,9.9,40,40,40,40,40,40,18,37,-0.3,0,0,0,0,0,0,15.5,12.94,3276.7,0,0,0,92.05933,0
159.079,14.81,12.5,0.1,-0.7,0,3,70,14.39,15,15.8,11.9,994.6,1016.6,2390,-1.1,9.8,39,39,39,39,39,39,18,37.2,-0.3,0,0,0,0,0,0,15.8,12.67,3276.7,0,0,0,92.07917,0
159.189,14.81,12.5,0.1,-0.7,0,3,70,14.87,15.8,15.8,12.3,998.1,1016.6,2376,1,9.8,37,37,37,37,37,37,20,37.1,-0.3,0,0,0,0,0,0,16,12.61,3276.7,0,0,0,92.05018,0
159.310,14.81,12.5,0.1,-0.8,0,3,70,15.09,15.8,15.8,12.2,1001.3,1016.6,2376,1.9,9.9,36,36,36,36,36,36,20,37.1,-0.3,0,0,0,0,0,0,15.7,12.62,3276.7,0,0,0,92.03492,0
159.421,14.81,12.5,0.1,-0.7,0,3,70,15.45,15,15.8,11.9,997.6,1016.6,2370,3.6,9.9,34,34,34,34,34,34,20,37.1,-0.3,0,0,0,0,0,0,15.5,12.62,3276.7,0,0,0,92.01508,0
159.530,14.81,12.5,0.1,-0.7,0,3,70,15.46,15,15.8,11.8,994.3,1016.6,2372,3.9,9.9,33.5,33.5,33.5,33.5,33.5,33.5,18,37.1,-0.3,0,0,0,0,0,0,15.5,12.64,3276.7,0,0,0,91.99677,0
159.640,14.81,11.8,0.1,-0.7,0,3,70,15.55,15,15.4,11.8,991.8,1016.6,2372,4.6,9.7,33,33,33,33,33,33,18,37.4,-0.3,0,0,0,0,0,0,14.4,12.16,3276.7,0,0,0,92.44843,0
159.749,14.81,10.2,0.1,-0.7,0,3,70,15.72,13.5,13.9,10.4,997.1,1016.6,2367,5.9,8.7,34,34,34,34,34,34,10,37.8,-0.3,0,0,0,0,0,0,13.5,11.18,3276.7,0,0,0,92.47285,0
159.861,14.81,10.2,0.1,-0.7,0,3,70,15.84,13.5,13.5,10.3,1004.3,1016.6,2364,7.1,8.6,34,34,34,34,34,34,8,37.8,-0.3,0,0,0,0,0,0,13.7,10.85,3276.7,0,0,0,92.47285,0
159.979,14.81,10.6,0.1,-0.7,0,3,70,15.75,13.5,13.9,10.6,1009.8,1016.6,2366,7.3,8.7,34,34,34,34,34,34,10,37.8,-0.3,0,0,0,0,0,0,14.3,11.12,3276.7,0,0,0,92.46522,0
160.088,14.81,11,0.1,-0.8,0,3,70,15.78,14.2,14.5,11,1009.8,1016.6,2355,8.5,9.1,33.5,33.5,33.5,33.5,33.5,33.5,14,37.8,-0.3,0,0,0,0,0,0,14.4,11.44,3276.7,0,0,0,92.45911,0
160.200,14.81,11,0.1,-0.7,0,3,70,15.69,14.2,14.5,11,1013.7,1016.6,2359,8.6,9.1,33.5,33.5,33.5,33.5,33.5,33.5,14,37.8,-0.3,0,0,0,0,0,0,14.4,11.47,3276.7,0,0,0,92.45911,0
160.310,14.81,11,0.1,-0.7,0,3,70,15.54,14.2,14.5,10.9,1017.8,1016.6,2354,8.6,9.2,34,34,34,34,34,34,14,37.8,-0.3,0,0,0,0,0,0,14.4,11.48,3276.7,0,0,0,92.46064,0
