ï»¿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.60 map Tune 17 - Spool mode enrichment.bin
34.712,12.5,13.3,-2.9,0,0,0,0,0,0,0,72.9,2,14.63,14.37,36.2,37.3,-2.3,-2.3,13.81,784.5,1180,23,-3.3,-5.3,18,40.8,55.2,40.8,0
34.841,12.5,13.3,-2.7,0,0,0,0,0,0,0,72.5,2,14.9,14.74,37,37.9,-2.3,-2.3,14.17,783.2,1185,23,-3.5,-3.5,18,41.2,54.6,41.1,0
34.958,12.5,13.3,-2.6,0,0,0,0,0,0,0,72.7,2,15.16,14.93,37.3,38.1,-2.3,-2.3,14.41,775.1,1191,23,-3.8,-2.6,18,41.4,54.7,41.3,0
35.08,12.5,12.8,-2.5,0,0,0,0,0,0,0,72.7,2,15.32,14.84,37.7,38.3,-2.3,-2.3,14.51,773.9,1195,23,-4.1,-2.9,17.2,41.5,54.9,41.5,0
35.2,12.5,12.9,-2.4,0,0,0,0,0,0,0,72.3,2,15.32,14.56,38.2,38.4,-1.6,-2.3,14.76,756.9,1199,23,-4.7,-3.3,17.2,41.6,55,41.6,0
35.307,12.5,12.5,-2.4,0,0,0,0,0,0,0,72.7,2,15.16,14.11,38,37.8,-1.6,-2.3,14.76,745.3,1197,24,-4.6,-4.1,17.2,41.3,55.7,41.3,0
35.423,12.5,12.5,-3.1,0,0,0,0,0,0,0,72.9,2,14.87,13.8,39.5,37.4,-1.6,-1.6,15.62,739.6,1207,24,-4.1,-5.3,17.2,41.3,55.6,41.2,0
35.517,12.5,12.5,-3.5,0,0,0,0,0,0,0,73,2,14.74,13.85,37.8,37.2,-2.3,-2.3,14.86,744.3,1209,24,-3.4,-6.3,17.2,41.2,54.6,41.1,0
35.643,12.5,12.5,-3.6,0,0,0,0,0,0,0,72.3,2,14.54,13.94,37,37.2,-2.3,-2.3,14.57,735.6,1213,24,-3.4,-7,18,41.2,54.6,41.2,0
35.744,12.5,12.1,-3.4,0,0,0,0,0,0,0,72.3,2,14.13,14.11,35.4,35.7,-3.1,-3.1,13.98,729.8,1216,24,-5,-7.3,18,40.6,54.9,40.5,0
35.861,12.5,12.1,-3.4,0,0,0,0,0,0,0,72.5,2,14.04,14.38,36.7,35.6,-2.3,-2.3,14.22,718.6,1220,24,-5.8,-7.3,18,40.6,55,40.6,0
35.972,12.5,11.2,-3.6,0,0,0,0,0,0,0,72,2,14.44,14.87,36.4,35.6,-2.3,-2.3,13.99,694.1,1225,24,-4.2,-4.3,18,40.7,55,40.6,0
36.087,12.5,11.2,-3.9,0,0,0,0,0,0,0,72.3,2,14.8,15.65,35.5,35,-2.3,-2.3,14.33,691,1232,24,-3.5,-0.8,18,40.5,53.8,40.4,0
36.203,12.5,11.2,-4,0,0,0,0,0,0,0,72,2,15.2,15.99,35.7,34.4,-2.3,-2.3,14.24,697.6,1228,24,-1.7,2,18,40.1,53.5,40.1,0
36.331,12.5,11.2,-4.3,0,0,0,0,0,0,0,72.7,2,15.2,15.46,34.7,33.9,-3.1,-3.1,13.85,715.2,1230,24,-1.6,0.8,18,39.9,53.2,39.8,0
36.456,12.5,11.2,-4.5,0,0,0,0,0,0,0,72.5,2,15.03,14.8,34,33.3,-3.1,-3.1,13.6,714.6,1233,24,-2.9,-2.1,18,39.7,54,39.6,0
36.567,12.5,11.2,-4.5,0,0,0,0,0,0,0,72.9,2,14.77,14.34,33.4,33.2,-3.1,-3.1,13.36,729.5,1233,24,-2.7,-3.2,18,39.6,54,39.6,0
36.692,12.5,11.2,-4.6,0,0,0,0,0,0,0,72.5,2,14.58,14.14,33.2,32.9,-3.1,-3.1,13.25,732.3,1234,24,-1.8,-3.8,18,39.5,53.9,39.5,0
36.804,12.5,11.2,-4.6,0,0,0,0,0,0,0,72,2,14.53,14.17,33,32.6,-3.9,-3.1,13.21,717.3,1239,24,-0.8,-4,18,39.4,53.8,39.4,0
36.916,12.5,11.2,-4.7,0,0,0,0,0,0,0,72.3,2,14.63,14.37,32.6,32.3,-3.9,-3.9,13.08,713.5,1240,24,-0.4,-3.3,18,39.3,52.6,39.2,0
37.065,12.5,11.2,-4.7,0,0,0,0,0,0,0,72,2,14.93,14.74,31.6,32.4,-4.7,-3.9,12.73,713.3,1242,24,-0.6,-1.5,18,39.3,54.1,39.3,0
37.179,12.5,11.2,-4.5,0,0,0,0,0,0,0,72.3,2,15.2,15.13,30.5,32.5,-4.7,-4.7,12.26,724,1243,24,0,1.2,18,39.4,53.7,39.3,0
37.283,12.5,23.3,-4.2,0,0,0,0,0,0,0,72.7,2,15.39,15.06,32.1,36.6,-3.9,-3.9,12.91,718.4,1245,24,-0.3,0,18,41.5,54.8,41.4,0
