Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,MAF Voltage,Engine load,Knock Corr.,Intake Air T.,Ignition adv,KC Learned,AFR,ST Fuel Trim,LT Fuel Trim,FLKC,Command AFR,MAF
0,655.5,0,0,0.19,0,107.6,11.5,0,15.04,-2.34,9.38,-100,15.29,1.98
0.10,651.25,0,0,0.18,0,107.6,12,0,15.04,-1.56,9.38,-100,15.29,2.09
0.20,655,0,0,0.19,0,107.6,11.5,0,15.04,-1.56,9.38,-100,15.29,2.11
0.30,652,0,0,0.17,0,107.6,12,0,15.04,-1.56,9.38,-100,15.29,2.05
0.40,653.5,0,0,0.17,0,107.6,11.5,0,14.93,-1.56,9.38,-100,15.29,2.1
0.50,655,0,0,0.19,0,107.6,11.5,0,14.93,-1.56,9.38,-100,15.29,1.92
0.60,655.75,0,0,0.18,0,107.6,12,0,14.93,-1.56,9.38,-100,15.29,2.09
0.70,654,0,0,0.19,0,107.6,11.5,0,14.93,-1.56,9.38,-100,15.29,2.12
0.80,648.75,0,0,0.18,0,107.6,12,0,14.93,-2.34,9.38,-100,15.29,2.16
0.91,650.25,0,0,0.18,0,107.6,12,0,14.93,-2.34,9.38,-100,15.29,2.07
1.01,646.5,0,0,0.19,0,107.6,12,0,14.93,-2.34,9.38,-100,15.29,2.02
1.12,647,0,0,0.2,0,107.6,12,0,14.93,-2.34,9.38,-100,15.29,2.25
1.22,649.25,0,0,0.19,0,107.6,12,0,14.93,-2.34,9.38,-100,15.29,2.16
1.32,644,0,0,0.2,0,107.6,12.5,0,14.93,-2.34,9.38,-100,15.29,2.17
1.42,650.25,0,0,0.19,0,107.6,12,0,14.93,-2.34,9.38,-100,15.29,2.06
1.53,648.75,0,0,0.19,0,107.6,12,0,14.93,-2.34,9.38,-100,15.29,2.1
1.63,656,0,0,0.19,0,107.6,11,0,14.93,-2.34,9.38,-100,15.29,1.91
1.74,660.5,0.07,0,0.18,0,107.6,11,0,14.93,-2.34,9.38,-100,15.29,2.04
1.84,667,0.8,0,0.19,0,107.6,14.5,0,14.93,-2.34,9.38,-100,15.29,2.19
1.95,681.25,2.64,0,0.21,0,107.6,15.5,0,14.93,-2.34,10.16,-100,15.29,3.94
2.05,693.25,4.6,0,0.47,0,107.6,18.5,0,14.93,-2.34,10.16,-100,15.29,5.51
2.15,745.25,6.42,0,0.65,0,107.6,21,0,14.93,-2.34,10.16,-100,15.29,8.15
2.26,841,9.98,0,1.01,0,107.6,11,0,14.93,-2.34,11.72,-100,15.29,17.62
2.36,935.25,12.38,0,1.17,0,107.6,12.5,5.12,14.93,-2.34,11.72,-100,15.29,18.33
2.47,1312,12.89,0,0.78,0,107.6,20,5.94,15.73,-2.34,11.72,-100,14.82,17.09
2.58,1506,11,0,0.53,-0.69,107.6,23,5.66,15.39,0,11.72,-100,14.59,16.21
2.69,1861.5,9.98,0,0.53,-0.69,107.6,28,4.97,13.9,-2.34,12.5,-100,15.18,15.23
2.79,2034.75,9.98,0,0.47,0,107.6,29.5,4.12,13.9,-4.69,14.06,-100,15.41,15.1
2.90,2066.25,8.38,0,0.41,0,107.6,32,3.12,14.59,-3.12,14.06,-100,15.41,14.32
3.00,2001.5,8.38,0,0.4,0,107.6,32,2.12,14.81,-3.12,14.06,-100,15.18,13.77
3.10,1910.25,9.22,0,0.59,0,107.6,31.5,2.5,14.47,-3.91,14.06,-100,15.18,15.92
3.20,1770.5,9.9,0,0.67,0,107.6,29.5,4.56,15.04,-5.47,14.06,-100,15.18,19.96
3.30,1710.25,10.21,0,0.67,0,105.8,27.5,5.28,15.04,-3.91,14.06,-100,15.06,19.53
3.40,1672.25,10.6,0,0.67,0,105.8,27,5.5,14.24,-4.69,14.06,-100,14.59,18.77
3.50,1691.5,10.48,0,0.65,0,105.8,26.5,5.47,13.78,-7.03,14.06,-100,15.29,17.99
3.60,1720,10.01,0,0.62,0,105.8,26.5,5.44,13.55,-8.59,14.06,-100,15.29,17.55
3.70,1723.75,9.74,0,0.59,0,105.8,27,5.41,14.36,-8.59,14.06,-100,15.18,17.19
3.80,1717,9.36,0,0.59,0,104,27,5.44,14.7,-8.59,14.06,-100,14.94,17.12
3.90,1673.25,9.21,0,0.58,0,104,27,5.53,14.59,-9.38,14.06,-100,14.94,16.37
