#Encoding: UTF-8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
#App name: ProECU,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
#App version: 1.0.0.27418,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
#Ecu: US BRZ Manual (ZA1JB01C),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
#CALID: ZA1JB01C,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
#RaceROM version: 20479,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Time (s),Log Mark,Manifold Absolute Pressure (Bar) (Bar),Intake Air Temperature (°C),Atmospheric Pressure (kPa),Coolant Temperature (°C),Engine Speed (RPM),Vehicle Speed (km/h),Throttle Position #1 (%),Fuel System Status (),Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Lambda Target (Lambda),AFR Target (AFR),Fuel Rail Pressure (MPa),Knock Correction Learn Value (°CA),Knock Correction (°CA),Injection Time Direct Final (mS),Injection Time Port Final (mS),Injection Mode (D4-S) (),Accelerator Angle (%),Engine Oil Temperature (°C),A/F Learn Value High #1 (%),A/F Learn Value High #2 (DUAL) (%),Battery Voltage (),Mass Air Flow Sensor (V),Fuel Injection #1 Pulse width (ms),VVT Intake Advance Angle Amount L (deg),Lambda Actual (Lambda),AFR Actual (AFR),VVT Exhaust Retard Angle L (deg),Engine Load (load),Mass Airflow (g/s),Advance Multiplier (),Mapswitch Mode (mode),PI Duty (%),Fuel Quantity PI (µl),Fuel Quantity DI (µl),Fuel Quantity Total (µl),Ignition Correction - Coarse (°),Ignition Correction - Fine (°),CPS voltage (V),Fuel Injection End DI to Spark (ms),MAF Sensor (g/s),MAF Voltage (V),Throttle Position #2 (%),Throttle Position (%)
542.154,0,0.82,35,82,79,2313,55,45.5,2,0,0,15,0.93,13.64,12.15,4.2,0,1.5,5.01,3,67,95,0.2,0.2,14,2.38,5.63,9,0.94,13.78,23,0.76,32.36,1,1,9,18.61,18.61,37.22,4,0,2.63,19.7,32.15,2.4,56.5,45
542.257,0,0.83,35,82,79,2372,55,58,2,2.3,0,20,0.93,13.63,12.77,4.3,0,1.53,5.04,3,79.6,95,0.2,0.2,14,2.4,5.63,12,0.99,14.59,32,0.77,31.27,1,1,10,19.09,19.09,38.19,4.2,0,2.63,19.5,31.32,2.37,66.7,58
542.363,0,0.82,35,82,79,2413,56,77.6,4,0,0,19.5,0.91,13.34,12.36,4.5,0,1.49,4.99,3,100,95,0.2,0.2,14,2.38,5.63,19,0.98,14.36,43,0.78,31.73,1,1,10,18.99,18.99,37.99,4.4,0,2.63,18.8,31.94,2.39,82.4,78
542.463,0,0.82,35,82,78,2430,56,80.4,4,0,0,19.5,0.91,13.34,13.51,4.9,0,1.5,5.24,3,100,95,0.2,0.2,14,2.44,5.63,24,1,14.7,47,0.8,33.82,1,1,10,19.72,19.72,39.43,4.7,0,2.63,18.6,33.55,2.42,84.7,80
542.555,0,0.82,35,82,78,2464,57,80.8,4,0,0,19,0.91,13.34,14.92,5,0,1.46,5.41,3,100,95,0.2,0.2,14,2.46,5.89,25,1.03,15.16,47,0.82,34.03,1,1,11,20.48,20.48,40.96,4.9,0,2.63,18,33.95,2.43,84.7,81
542.651,0,0.83,35,82,78,2488,57,80.8,4,0,0,19.5,0.91,13.34,15.44,5.1,0,1.47,5.52,3,100,95,0.2,0.2,14,2.44,6.14,25,1.01,14.81,47,0.82,34.72,1,1,11,20.98,20.98,41.95,5,0,2.63,17.7,35.9,2.48,84.7,81
542.747,0,0.83,35,82,78,2529,58,80.8,4,0,0,20,0.91,13.34,16.22,5.1,0,1.48,5.6,3,100,95,0.2,0.2,14,2.44,6.14,24,0.98,14.36,47,0.83,35.46,1,1,11,21.3,21.3,42.59,5.1,0,2.63,17.5,36.16,2.49,84.7,81
542.843,0,0.82,34,82,78,2526,58,80.8,4,0,0,20,0.91,13.34,16.47,5.1,0,1.46,5.61,3,100,95,0.2,0.2,14,2.44,6.14,23,0.96,14.13,47,0.83,35.16,1,1,12,21.34,21.34,42.68,5.1,0,2.64,17.2,35.55,2.47,84.7,81
542.941,0,0.83,34,82,78,2563,59,80.8,4,0,0,20.5,0.91,13.34,16.79,5.1,0,1.47,5.63,3,100,95,0.2,0.2,14,2.46,6.14,23,0.95,14.01,47,0.83,35.37,1,1,12,21.46,21.46,42.93,5.1,0,2.63,16.9,36.11,2.49,84.7,81
543.035,0,0.81,34,82,78,2585,60,80.8,4,0,0,20.5,0.91,13.34,17.12,5.2,0,1.44,5.65,3,100,95,0.2,0.2,14,2.5,6.4,22,0.95,14.01,47,0.83,35.72,1,1,12,21.52,21.52,43.05,5.1,0,2.63,16.6,35.42,2.47,84.7,81
543.134,0,0.82,34,82,78,2609,60,80.8,4,0,0,21,0.91,13.34,16.18,5.1,0,1.45,5.68,3,100,95,0.2,0.2,14,2.5,6.4,22,0.95,14.01,46,0.83,37.41,1,1,12,21.58,21.58,43.16,5.1,0,2.63,16.5,36.29,2.5,84.7,81
543.234,0,0.82,34,82,78,2632,61,80.8,4,0,0,21,0.91,13.34,17.11,5,0,1.45,5.71,3,100,95,0.2,0.2,14,2.54,6.4,21,0.95,14.01,46,0.84,36.42,1,1,13,21.75,21.75,43.5,5,0,2.63,16.2,35.98,2.49,84.7,81
