#Encoding: UTF-8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
#App name: ProECU,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
#App version: 1.0.0.27418,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
#Ecu: US BRZ Manual (ZA1JA00C),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
#CALID: ZA1JA00C,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
#RaceROM version: 14599,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Time (s),Log Mark,Manifold Absolute Pressure (Bar) (Bar),Intake Air Temperature (°C),Atmospheric Pressure (kPa),Coolant Temperature (°C),Engine Speed (RPM),Vehicle Speed (km/h),Throttle Position #1 (%),Fuel System Status (),Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Lambda Target (Lambda),AFR Target (AFR),Fuel Rail Pressure (MPa),Knock Correction Learn Value (°CA),Knock Correction (°CA),Injection Time Direct Final (mS),Injection Time Port Final (mS),Injection Mode (D4-S) (),Accelerator Angle (%),Engine Oil Temperature (°C),A/F Learn Value High #1 (%),A/F Learn Value High #2 (DUAL) (%),Battery Voltage (),Mass Air Flow Sensor (V),Fuel Injection #1 Pulse width (ms),VVT Intake Advance Angle Amount L (deg),Lambda Actual (Lambda),AFR Actual (AFR),VVT Exhaust Retard Angle L (deg),Engine Load (load),Mass Airflow (g/s),Advance Multiplier (),Mapswitch Mode (mode),PI Duty (%),Ignition Correction - Coarse (°),Ignition Correction - Fine (°),CPS voltage (V),MAF Voltage (V),MAF Sensor (g/s)
567.724,0,0.83,34,82,78,2039,48,73.7,4,0,-0.8,13,0.91,13.34,19.63,8.1,-1,1.31,5.54,3,100,92,0.2,-2.2,14,2.3,6.14,26,0.9,13.21,21,0.83,28.44,1,1,9,8,0,2.64,2.28,28.44
567.8,0,0.83,34,82,78,2082,48,80.4,4,0,-0.8,13,0.91,13.34,19.02,8.1,-1,1.33,5.49,3,100,92,0.2,-2.2,14,2.28,6.14,26,0.9,13.21,21,0.82,30.45,1,1,9,8,0,2.64,2.32,30.45
567.876,0,0.82,34,82,78,2105,49,80.8,4,0,-0.8,13,0.91,13.34,18.66,8.1,0,1.34,5.44,3,100,92,0.2,-2.2,14,2.3,6.14,26,0.91,13.32,22,0.82,29.94,1,1,9,8,0,2.64,2.31,29.94
567.95,0,0.83,34,82,78,2132,49,80.8,4,0,-0.8,15,0.91,13.34,18.37,8.1,0,1.35,5.43,3,100,92,0.2,-2.2,14,2.3,6.14,26,0.91,13.32,24,0.82,27.67,1,1,9,8,0,2.64,2.26,27.67
568.028,0,0.82,34,82,78,2133,50,80.8,4,0,-0.8,15,0.91,13.34,18.35,8.1,0,1.34,5.39,3,100,92,0.2,-2.2,14,2.26,6.14,25,0.9,13.21,25,0.82,30.87,1,1,9,8,0,2.64,2.33,30.87
568.119,0,0.83,34,82,78,2173,50,80.8,4,0,-0.8,15.5,0.91,13.34,17.48,8.1,0,1.36,5.38,3,100,92,0.2,-2.2,14,2.32,6.14,25,0.91,13.32,26,0.82,29.1,1,1,9,8,0,2.64,2.29,29.1
568.215,0,0.82,33,82,78,2209,50,80.8,4,0,0,16,0.91,13.34,17.41,8.1,0,1.37,5.44,3,100,92,0.2,-2.2,14,2.34,6.14,24,0.9,13.21,28,0.82,29.85,1,1,10,8,0,2.64,2.31,29.85
568.307,0,0.83,33,82,78,2196,51,80.8,4,0,0,16.5,0.91,13.34,17.49,8.1,0,1.38,5.45,3,100,92,0.2,-2.2,14,2.36,6.14,23,0.89,13.09,29,0.82,29.31,1,1,10,8,0,2.64,2.29,29.31
568.395,0,0.81,33,82,79,2239,52,80.8,4,0,0,16.5,0.91,13.34,16.78,8.1,0,1.39,5.42,3,100,92,0.2,-2.2,14,2.32,6.14,23,0.88,12.98,31,0.81,30.87,1,1,10,8,0,2.64,2.33,30.87
568.474,0,0.82,33,82,79,2263,52,80.8,4,0,0,17,0.91,13.34,16.79,8.1,0,1.4,5.41,3,100,92,0.2,-2.2,14,2.32,6.14,23,0.88,12.98,32,0.81,30.5,1,1,10,8,0,2.64,2.32,30.5
568.561,0,0.83,33,82,79,2275,52,80.8,4,0,0,17.5,0.91,13.34,16.51,8.1,0,1.39,5.34,3,100,92,0.2,-2.2,14,2.3,6.14,23,0.88,12.98,33,0.81,31.36,1,1,10,8,0,2.64,2.35,31.36
568.651,0,0.83,33,82,79,2310,53,80.8,4,0,0,17.5,0.91,13.34,16.31,8.1,0,1.42,5.39,3,100,92,0.2,-2.2,14,2.38,6.14,23,0.89,13.09,34,0.81,30.73,1,1,10,8,0,2.64,2.33,30.73
568.737,0,0.83,33,82,79,2327,54,80.8,4,0,0,17.5,0.91,13.34,15.97,8.1,0,1.43,5.42,3,100,92,0.2,-2.2,14,2.38,6.14,23,0.89,13.09,35,0.81,30.96,1,1,10,8,0,2.64,2.34,30.96
568.817,0,0.83,33,82,79,2364,54,80.8,4,0,0,17.5,0.91,13.34,16.05,8.1,0,1.43,5.44,3,100,92,0.2,-2.2,14,2.36,6.14,23,0.89,13.09,36,0.81,32.41,1,1,11,8,0,2.64,2.37,32.41
568.899,0,0.83,33,82,79,2369,55,80.8,4,0,0,17.5,0.91,13.34,16.17,8.1,0,1.43,5.5,3,100,92,0.2,-2.2,14,2.42,6.14,24,0.9,13.21,38,0.82,33.44,1,1,11,8,0,2.64,2.39,33.44
