Time (sec),AFR (AFR),AFR Set Point (AFR),Accel Pedal Position (%),Air Mass IM Per Stroke (mg/stk),Air Mass Per Stroke SP (mg/stk),Ambient Air Temp. (F),Ambient Pressure (psi),Boost Press. (psi),COBB Spark Reduction (Degrees),Coolant Temp. (F),Current Gear (-),Cyl 1 Inj Time MPI Pulse (ms),Driver Requested Torque  (ft-lb),Engine Oil Temp. (F),Engine Speed (RPM),Ex. Press Flow Factor (-),Exhaust Cam Position (Degrees),HPFP Controller Output (mg/stk),HPFP Effective Pump Vol (%),IAT (F),Ignition Table Output (Degrees),Ignition Timing Final (Degrees),Injection Time Primary Pulse Average (us),Intake Cam Position (Degrees),Intake Press Flow Factor (-),Knock Retard Cylinder 1 (Degrees),Knock Retard Cylinder 2 (Degrees),Knock Retard Cylinder 3 (Degrees),Knock Retard Cylinder 4 (Degrees),LPFP Duty (%),LPFP Final Pressure Set Point (psi),LPFP Pressure Actual (psi),LPFP Pressure Set Point (psi),LTFT (%),Press Ratio at Comp. (-),Press Ratio at Comp. SP (-),Rail Press. (psi),Relative Manifold Pressure (psi),STFT (%),TPS (TPS),Torque at Clutch (ft-lb),Trgt. Boost Press. (psi),Trq Value Air Mass SP (ft-lb),Turbine Act. Base Value (%),Turbine Act. Final Value (%),Turbine Actuator Voltage (V),Valve Lift State  (-),Vehicle Speed (mph),Wastegate Mass Flow SP (g/s),"AP Info:[AP3-VLK-003 v1.7.4.2-22061][USDM Volkswagen CCF Mk7 Golf R / Audi S3 (CYFB 8V09C0BB01)][Reflash: EQT - Vortex E85 1.06.ptm - TCM: EQT - DSG - Stage 3 v1.18 - 12A.ptm]"
0.000,12.64,13.23,0.00,173,162,61,14.7,0.1,0.00,199,1,0.00,10,221,1056,0.19,-24.00,-6.0,22,91,14.62,-11.5,1817.8,14.87,0.00,0.00,0.00,0.00,0.00,24,76.8,72.9,72.5,5,1.01,1.00,860,-8.8,0,3,20,0.0,37,100,100,3.765,1,0,0.00,0
0.007,12.64,13.23,0.00,166,155,61,14.7,0.1,0.00,199,1,0.00,10,221,1088,0.19,-24.00,-6.1,21,91,15.00,-11.5,1682.6,14.88,0.00,0.00,0.00,0.00,0.00,24,76.7,73.0,72.5,5,1.01,1.00,861,-9.0,-1,3,18,0.0,35,100,100,3.765,1,0,0.00,0
0.039,12.49,13.23,0.00,164,154,61,14.7,0.1,0.00,199,1,0.00,10,221,1088,0.19,-24.00,-6.1,21,91,15.00,-11.0,1689.0,14.90,0.00,0.00,0.00,0.00,0.00,24,76.6,73.0,72.5,5,1.01,1.00,861,-9.0,-1,3,18,0.0,35,100,100,3.765,1,0,0.00,0
0.055,12.49,13.23,0.00,158,154,61,14.7,0.1,0.00,199,1,0.00,10,221,1088,0.19,-24.00,-6.5,21,91,15.38,-10.5,1623.5,14.93,0.00,0.00,0.00,0.00,0.00,24,76.6,73.1,72.5,5,1.01,1.00,865,-9.2,-2,3,17,0.0,35,100,100,3.765,1,0,0.00,0
0.097,12.49,13.23,0.00,155,153,61,14.7,0.1,0.00,199,1,0.00,9,221,1088,0.19,-24.00,-6.5,20,91,15.38,-11.0,1563.5,14.94,0.00,0.00,0.00,0.00,0.00,24,76.5,73.0,72.5,5,1.01,1.00,865,-9.3,-2,3,16,0.0,35,100,100,3.765,1,0,0.00,0
0.146,12.49,13.23,0.00,156,151,61,14.7,0.1,0.00,199,1,0.00,9,221,1120,0.19,-24.00,-6.6,21,91,15.75,-12.0,1501.9,14.95,0.00,0.00,0.00,0.00,0.00,24,76.7,73.0,72.5,5,1.01,1.00,866,-9.3,-2,3,15,0.0,35,100,100,3.765,1,0,0.00,0
0.158,12.49,13.23,0.00,156,149,61,14.7,0.1,0.00,199,1,0.00,9,221,1120,0.19,-24.00,-6.3,20,91,15.38,-13.0,1536.2,15.38,0.00,0.00,0.00,0.00,0.00,24,76.6,72.9,72.5,5,1.01,1.00,863,-9.3,-2,3,15,0.0,34,100,100,3.765,1,0,0.00,0
0.185,12.49,13.23,0.00,154,148,61,14.7,0.1,0.00,199,1,0.00,9,221,1120,0.19,-24.00,-6.4,20,91,15.75,-13.0,1485.1,15.57,0.00,0.00,0.00,0.00,0.00,24,76.7,72.8,72.5,5,1.01,1.00,864,-9.3,-2,3,15,0.0,34,100,100,3.765,1,0,0.00,0
0.205,12.49,13.23,0.00,153,147,61,14.7,0.1,0.00,199,1,0.00,9,221,1120,0.19,-24.00,-6.6,20,91,15.75,-12.5,1511.5,15.57,0.00,0.00,0.00,0.00,0.00,24,76.8,72.9,72.5,5,1.01,1.00,866,-9.4,-2,3,15,0.0,34,100,100,3.765,1,0,0.00,0
0.251,12.64,13.23,0.00,151,146,61,14.7,0.1,0.00,199,1,0.00,9,221,1120,0.19,-24.00,-6.6,20,91,15.75,-12.0,1459.5,15.99,0.00,0.00,0.00,0.00,0.00,24,76.8,72.7,72.5,5,1.01,1.00,866,-9.4,-2,3,14,0.0,34,100,100,3.765,1,0,0.00,0
0.271,12.64,13.23,0.00,149,145,61,14.7,0.1,0.00,199,1,0.00,9,221,1120,0.19,-24.00,-6.3,20,91,15.75,-12.0,1413.0,15.87,0.00,0.00,0.00,0.00,0.00,24,77.0,72.7,72.5,5,1.01,1.00,863,-9.5,-2,3,14,0.0,33,100,100,3.765,1,0,0.00,0
