Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
58/22//5,JB4 iOS 9813,fdeeccb4c8bc,1.1,0.0,0,0,50,0,0,0,11.8,,0,0,,0,0,0,0,0,0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,et_enabled,et_n1minrpm,et_n1maxrpm,et_n1ramprate,et_n1mingear,et_n1minadv,et_n1minafr
31.0,20,60,0,0,0.0,0.0,0.0,0,2,0,1,,50,50,50,50,50,50,50,50,50,50,50,50,,0,0,0,0,0,0.0,0.0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2001,0.3,0.0,0.3,0,117,0,50,4,10,0.0,0.0,0,27.0,0.0,0,47,14.4,3,50,1.1,12,0,0.0,0.0,0.0,0.0,0.0,0.0,199,190,199,0,0.0,0.0,26
3.75,1975,0.3,0.0,0.3,0,117,0,50,4,10,0.0,0.0,0,27.0,0.0,0,47,14.4,3,50,1.1,12,0,0.0,0.0,0.0,0.0,0.0,0.0,199,190,199,0,0.0,0.0,26
4.75,1948,0.3,0.0,0.3,0,117,0,50,4,11,0.0,0.0,0,27.0,0.0,0,47,14.4,3,50,1.1,12,0,0.0,0.0,0.0,0.0,0.0,0.0,199,190,199,0,0.0,0.0,26
6.50,1926,0.3,0.0,0.3,0,117,0,50,4,11,0.0,0.0,0,27.0,0.0,0,47,14.5,3,50,1.1,12,0,0.0,0.0,0.0,0.0,0.0,0.0,199,190,199,0,0.0,0.0,26
8.75,1898,0.2,0.0,0.0,0,117,0,50,4,11,0.0,0.0,0,26.0,0.0,0,47,14.5,3,50,1.1,12,0,0.0,0.0,0.0,0.0,0.0,0.0,199,190,199,0,0.0,0.0,24
11.75,1882,0.2,0.0,0.0,2,117,0,50,4,11,0.2,0.0,0,26.0,0.0,0,47,14.6,3,50,1.2,12,0,0.0,0.0,0.0,0.0,0.0,0.0,199,188,199,0,0.0,0.0,24
