﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),MHD version 2.41 I8A0S I8A0S e85 GTX3584RS 3.5 v11 - WBAWC73598E065507.mhd
193.119,14.3,27.2,-1.1,3.9,0,0,0,0,0,0,0,72.9,2,2,104,15.23,14.93,68.7,68.7,80.8,216,1124.9,3413,-2.1,-0.8,17.9,23.2,255.9,0,158,0
193.227,14.3,27.2,-1.1,4,0,0,0,0,0,0,0,73.7,2,2,104,14.35,14.73,69.6,69.5,83.3,216,1233.3,3459,-6,-1.1,18,23.2,257.9,0,158,0
193.326,14.3,27.3,-1.1,4.2,0,0,0,0,0,0,0,74.5,2,2,104,14.66,14.47,69.8,70,85.6,216,1284.2,3500,-5,-3.2,18,23.2,258.3,0,158,0
193.424,14.3,28,-1.1,4.4,0,0,0,0,0,0,0,73.4,2,2,102,15.07,14.8,70,70.4,87.4,216,1295.8,3546,-3.2,-1.9,17.8,22.9,259.3,0,158,0
193.517,14.3,28.6,-0.9,4.6,0,0,0,0,0,0,0,71.4,2,2,102,14.43,14.8,70.7,71.8,89.8,216,1282,3596,-3.4,-0.7,18.1,22.9,262,0,158,0
193.611,14.3,30,-0.5,4.6,0,0,0,0,0,0,0,73.4,2,2,102,14.11,14.71,73.1,75.3,94.5,216,1327,3647,-4.6,-1.3,19.4,22.5,270.6,0,158,0
193.698,14.3,30.1,0.2,4.7,0.4,0,0,0,0,0,0,73.7,2,2,102,15.11,15.04,76.7,78.3,100.6,216,1370.6,3694,-1.4,0.8,20.6,21.8,283.5,0,158,0
193.795,14.3,30.1,1.3,4.7,1.3,0,0,0,0,0,0,73,2,2,102,15.23,14.9,82.5,82.6,109.4,216,1425.1,3749,0.3,0.9,23.5,8.2,293.6,0,158,0
193.892,14.3,30.2,1.3,5.4,1.3,0,0,0,0,0,0,80.5,2,2,102,14.5,14.97,82.8,82.3,113.4,216,1584.7,3782,-0.4,1.3,22.5,10.1,296.1,0,158,0
193.983,14.3,30.5,1.2,6,1.3,0,0,0,0,0,0,82.2,2,2,102,15.56,15.39,82.3,83.2,115.1,216,1648.3,3855,5.5,5.8,21.3,10.9,295.1,0,158,0
194.076,14.3,30.2,1,6.5,1,0,0,0,0,0,0,84.5,2,2,100,13.88,14.61,81.3,80.6,115.4,216,1677,3896,-0.9,3.6,20.1,21,298.8,0,158,0
194.168,14.3,30.3,0.9,6.9,0.8,0,0,0,0,0,0,84.5,2,2,100,15.4,14.63,80.7,79.8,114.8,216,1548.3,3952,0.7,3,19.5,21,300.3,0,158,0
194.280,14.3,30.3,0.7,7.2,0.6,0,0,0,0,0,0,82.2,2,2,100,14.37,14.71,79.4,78.8,114.5,216,1578.8,4008,0.1,3.7,18.8,21,296.6,0,158,0
194.377,14.3,30.4,0.5,7.4,0.4,0,0,0,0,0,0,83.1,2,2,100,14.53,14.46,78.4,78.1,114.5,216,1597.7,4059,-2.1,2.1,18.7,21,294,0,158,0
194.483,14.3,30.5,0.4,7.4,0.3,0,0,0,0,0,0,81.5,2,2,100,14.66,14.61,77.8,77.2,114.5,216,1510.6,4127,0.3,1.7,18.5,21.4,292.6,0,158,0
194.583,14.3,30.5,0.2,7.5,0.1,0,0,0,0,0,0,82.8,2,2,100,14.54,14.58,76.8,76.4,114.4,216,1462.9,4174,-0.2,1.6,18.2,21.4,289.8,0,158,0
194.677,14.3,33.9,0.2,7.5,1.9,0,0,0,0,0,0,82.6,2,2,100,14.44,14.56,77,88.2,118.7,216,1440.9,4235,-1.6,1,19,21.4,289,0,158,0
194.779,14.3,51.5,5.5,5.9,9.6,0,0,0,0,0,0,81.2,2,2,100,13.16,13.78,105.2,127.5,160.9,216,1682.9,4343,-1.9,1.8,53,0.4,425.3,0,158,0
194.875,14.3,99.6,7.4,7.7,24,0,0,0,0,0,0,85.1,2,2,100,14.68,14.27,115.2,166.1,209.6,216,2459,4413,4.8,4.4,79.1,4.5,511.9,0,158,0
194.984,14.3,99.6,9.5,9.8,27.7,0,0,0,0,0,0,91.1,2,2,100,13.14,13.94,126.2,193.6,275.5,216,2566.6,4533,1.8,8.6,80.6,1.5,535.9,0,158,0
195.181,14.3,99.6,14.1,14.5,28.1,0,0,0,0,0,0,81.5,2,2,100,14.43,14.14,140.1,196.7,335.4,216,2645,4747,8.9,10.9,81.1,6.8,624.8,0,158,0
195.302,14.3,99.6,17.6,18.9,28.1,0,0,0,0,0,0,83.7,2,2,100,12.06,12.58,148.6,195.9,369.3,216,2624.4,5076,2.7,9.2,81,10.9,724.1,0,158,0
195.398,14.3,99.6,20.3,20.9,25.8,0,0,0,0,0,0,77.3,2,2,99,12.48,12.62,155.4,168.9,360.1,216,2694,5137,4.1,9.2,81,1.5,670.8,1,158,0
195.491,14.3,99.6,21.6,22.6,28.1,0,0,0,0,0,0,80.6,2,2,99,12.06,13.12,158.5,183.8,367.4,216,2669,5375,9,12,81,3,700.3,1,158,0
195.581,14.3,99.6,22.7,23.2,28.1,0,0,0,0,0,0,81.7,2,2,99,13.02,12.89,161.3,192.8,391.8,216,2669,5601,9,17.3,81,5.2,725.3,1,158,0
195.679,14.3,99.6,22.7,23.5,28.1,0,0,0,0,0,0,79.9,2,2,99,11.87,12.23,161.4,197.3,418.6,216,2668.9,5734,10.3,15.5,81,6,738.2,1,158,0
195.774,14.3,99.6,22.7,23.7,28.1,0,0,0,0,0,0,81.7,2,2,97,12.2,11.93,161.4,197.7,443.9,216,2636.3,5937,-3.5,11.8,81,12.4,780.3,0,158,0
195.879,14.3,99.6,22.7,23.8,28.1,0,0,0,0,0,0,74.5,2,2,97,12.65,11.73,161.5,197.3,464.5,216,2449.3,6161,-1.4,7.5,81.1,12.4,780,0,158,0
195.979,14.3,99.6,23.8,24.3,28.1,0,0,0,0,0,0,81.2,2,3,95,12.36,12.43,164.3,196.8,483,216,2400.3,6331,-1.6,9.7,81,12.8,790.2,0,158,0
196.102,14.3,99.6,23.8,24.9,28.1,0,0,0,0,0,0,77.3,2,3,95,13.52,12.71,164.4,196.6,497.3,216,2417.8,6469,-1.6,13.3,81,12.8,790,0,158,0
196.187,14.3,99.6,23.8,24.8,28.1,0,0,0,0,0,0,66,2,3,95,13.67,12.76,164.5,195.5,510.2,216,2455.7,6595,5.3,18.3,80.9,13.5,792.3,0,158,0
196.283,14.3,99.6,23.8,24.5,28.1,0,0,0,0,0,0,68.6,2,3,93,13.06,12.68,164.6,195.6,514.9,216,2668.9,6563,12.8,20.5,81.1,-1.9,692.3,0,158,0
196.378,14.3,99.6,25,25.7,28.1,0,0,0,0,0,0,73.2,2,3,93,13.55,13.06,167.7,197.6,511.8,216,2725.6,6322,13.2,23.9,81,-12.4,481.4,0,158,0
196.479,14.3,99.6,27.6,27.9,28.1,0,0,0,0,0,0,75,2,3,93,13.18,12.43,174.1,200,497.2,216,2669.1,5746,11.4,23.9,80.9,-14.6,430.7,0,158,0
196.580,14.3,99.6,28.5,30,28.1,0,0,0,0,0,0,78.3,2,3,93,13.39,12.28,176.7,200,460.7,216,2629.9,5065,8.9,21.2,74.5,-16.9,412.2,0,158,0
196.680,14.3,99.6,28.5,31.5,28.1,0,0,0,0,0,0,73.7,2,3,93,13.28,13.06,176.8,200,413.5,216,2590.6,4631,14.8,26,45.1,-7.1,581.4,0,158,0
196.772,14.3,99.6,26.3,26.5,28.1,0,0,0,0,0,0,81.5,2,3,93,12.09,12.39,171.3,200,393.6,216,2466.7,4865,19.8,22.8,57.7,1.5,703.9,0,158,0
196.855,14.3,99.6,22.1,21.9,28.1,0,0,0,0,0,0,84,2,3,93,10.93,12.1,160.9,200,386.7,216,2482.7,4780,2.6,20.5,78.4,5.6,721.9,0,158,0
196.979,14.3,99.6,18,17.9,28.1,0,-3,0,0,0,0,77.1,2,3,93,12.94,11.46,150.9,198.4,381.6,216,2311.9,4813,15,13.9,80.3,12.4,731.7,0,158,0
197.072,14.3,99.6,14.4,14.6,28.1,0,-3,0,0,0,0,81.5,2,3,91,10.28,10.98,142,196.3,375.4,216,2369.6,4841,-5.1,-0.5,81,12.8,694.2,0,158,0
197.168,14.3,99.6,14.2,15.7,28.1,0,-2.7,0,0,0,0,79.7,2,3,91,11.64,12.13,141.6,196,374.3,216,2306.4,4913,-8.1,-2,81,12.8,693,0,158,0
197.265,14.3,99.6,17.5,18.8,28.1,0,-2.7,0,0,0,0,84.2,2,3,91,13.28,12.95,149.9,196.3,379.3,216,2254.2,5038,0.2,1.9,81.1,12.4,734,0,158,0
197.352,14.3,76.5,20.5,22.2,28.1,0,-2.3,0,0,0,0,73.9,2,3,91,12.43,12.94,157.3,198,387.4,216,2493.8,5155,0.2,4.1,81,12,761,0,158,0
197.442,14.3,17.3,23.7,24.5,8.9,0,-2.3,0,0,0,0,79.6,2,3,91,13.24,14,165.4,119.8,364.8,216,2499.2,5204,0.2,17.6,80.3,6.4,752.9,0,158,0
197.532,14.3,0,12.7,30.8,2.7,0,-2.3,0,0,0,0,74.1,2,3,93,13.77,13.04,138.1,90.2,276,216,2201.9,5124,10.5,19.8,20.5,-4.9,545.7,0,158,0
197.625,14.3,0,-0.3,23.4,0,0,-2,0,0,0,0,98.5,2,3,93,11.24,12.36,75.5,59.8,186.2,216,2703,5172,-2.6,16.8,12.7,19.9,290.8,0,158,0
197.712,14.3,0,-5.7,24.9,0,0,-2,0,0,0,0,85.4,2,3,93,17.72,13.22,43.6,31.8,108.7,216,1754.6,5061,-2.6,10.4,7.3,27,163.6,0,158,0
197.819,14.3,0,-9.9,13.7,0,0,0,0,0,0,0,85.1,2,3,93,15.69,14.8,18.9,15.5,55.5,216,1779.4,5109,12.4,15.6,3,27.4,67.2,0,158,0
197.933,14.3,0,-11,5.4,0,0,0,0,0,0,0,91.1,2,3,93,12.29,13.71,12.2,11.5,29.1,216,1626.1,4967,-7,6.5,3.5,2.2,19,0,158,0
198.032,14.3,0,-11.2,3.4,0,0,0,0,0,0,0,63.7,2,3,91,13.08,12.83,11,11.6,22.2,216,1527,5099,-8,-3.7,4.9,-3,9.3,0,158,0
198.132,14.3,0,-11.2,2.6,0,0,0,0,0,0,0,58,2,3,91,11.03,12.26,11.2,11.6,20.9,216,1430.5,5018,-9.5,-8.2,5.2,-4.9,8.1,0,158,0
198.224,14.3,0,-11.2,2.3,0,0,0,0,0,0,0,65.1,2,3,91,13.11,12.33,11.3,11.6,20.6,216,1333.8,5034,-9.5,-11,5.5,-4.5,8.3,0,158,0
198.330,14.3,0,-11.2,2,0,0,0,0,0,0,0,72.7,2,3,91,14.07,12.71,11.3,11.6,20.4,216,1217.9,5001,2.1,-8.2,5.6,-4.9,8.1,0,158,0
198.423,14.3,0,-11.2,1.8,0,0,0,0,0,0,0,77.3,2,3,91,13.18,13.18,11.3,11.6,20.3,216,1094.8,4987,-9,-7.1,5.9,-5.2,8.1,0,158,0
198.516,14.3,0,-11.1,1.7,0,0,0,0,0,0,0,84.2,2,3,91,13.01,13.49,11.4,11.5,20.2,216,980.5,4963,-12,-2.8,5.9,-6,6.5,0,158,0
198.624,14.3,0,-11.1,1.6,0,0,0,0,0,0,0,77.3,2,3,93,13.47,13.49,11.4,11.5,20.1,216,842.3,4952,-11.4,-7.9,6,-6,5.5,0,158,0
198.726,14.3,0,-11.1,1.5,0,0,0,0,0,0,0,72.3,2,3,93,14,13.77,11.4,11.5,20,216,715.4,4924,-5.9,-6.4,6.1,-6.4,4.5,0,158,0
198.837,14.3,0,-11.2,1.5,0,0,0,0,0,0,0,72.5,2,3,93,15.27,14.13,11.4,11.5,19.9,216,623.1,4904,2.7,-4.2,6.2,-6.8,4.5,0,158,0
198.937,14.3,0,-11.2,1.5,0,0,0,0,0,0,0,72.3,2,3,93,14.33,14.68,11.2,11.5,19.8,216,560.3,4897,-6.4,0,6.2,-7.5,3.7,0,158,0
199.035,14.3,0,-11.1,1.4,0,0,0,0,0,0,0,70.2,2,3,93,14.27,15.67,11.4,11.5,19.7,216,541.2,4877,-7.4,7.5,6.4,-7.5,2.7,0,158,0
199.128,14.3,11.2,-11.1,1.4,0,0,0,0,0,0,0,70.7,2,3,93,14.46,14.76,11.3,11.5,19.6,216,552.6,4857,-3.4,1.3,6.4,-7.9,1.4,0,158,0
199.224,14.3,7.4,-11.1,1.4,0,0,0,0,0,0,0,71.8,2,3,93,14.61,14.35,11.4,12.5,20,216,581.4,4837,-1.7,-3.2,6.7,-8.2,0.9,0,158,0
199.311,14.3,7.4,-10.8,1.3,0,0,0,0,0,0,0,72.2,2,3,93,14.4,14.61,13.1,14.5,22.6,216,586.3,4826,-7.6,-0.4,7.6,5.2,19.7,0,158,0
199.408,14.3,7.8,-10.7,1.4,0,0,0,0,0,0,0,71.6,2,3,95,14.97,14.68,13.7,14.3,23.7,216,620.1,4833,0,0.1,7.5,15,34.2,0,158,0
199.519,14.3,13.3,-10.6,1.4,0,0,0,0,0,0,0,72.3,2,3,95,14.97,14.83,14.4,15.1,24.8,216,644.9,4814,1.1,0.9,8.1,23.2,46.9,0,158,0
199.616,14.3,16.3,-10.3,1.5,0,0,0,0,0,0,0,71.6,2,3,95,15.23,15.11,16.5,17.6,27.8,216,688.8,4808,1.8,2.3,9.1,28.5,56.8,0,158,0
199.725,14.3,14.6,-9.9,1.6,0,0,0,0,0,0,0,73.6,2,3,95,15.23,15.39,19.1,19.6,31.4,216,684.3,4801,2.6,4.2,9.9,31.5,66.4,0,158,0
199.824,14.3,14.6,-9.6,1.7,0,0,0,0,0,0,0,72.3,2,4,95,14.9,15.56,20,20.7,33.9,216,701.8,4804,1.9,6.7,10.2,31.9,69.8,0,158,0
199.925,14.3,14.3,-9.3,1.8,0,0,0,0,0,0,0,72.3,2,4,97,15.14,15.56,20.8,21.7,35.8,216,738.7,4811,3.6,8.2,10.4,32.2,72.4,0,158,0
200.091,14.3,12.6,-9.1,1.8,0,0,0,0,0,0,0,73.7,2,4,95,15,15.43,21.3,20.7,36.2,216,729.5,4799,4.1,9.3,10.2,33,75.1,0,158,0
200.202,14.3,11.5,-9.6,1.8,0,0,0,0,0,0,0,73.4,2,4,97,14.54,14.97,20.5,19.3,33.2,216,721.5,4772,2.3,9.3,9,32.2,71.6,0,158,0
200.291,14.3,11.2,-9.8,1.7,0,0,0,0,0,0,0,73.6,2,4,97,14.57,14.71,19.4,19.4,32.8,216,724.7,4746,2.2,8.4,9.4,1.1,19.3,0,158,0
200.381,14.3,5.6,-10.2,1.6,0,0,0,0,0,0,0,72.2,2,4,97,14.93,14.61,16.9,12.8,28.3,216,711.6,4673,4.2,7.9,7,1.5,19,0,158,0
200.503,14.3,0,-11.3,1.2,0,0,0,0,0,0,0,73.4,2,4,97,13.85,14.43,10.8,11.4,21.4,216,703.9,4556,-3.7,6.3,5.9,-13.9,0,0,158,0
200.592,14.3,0,-11.2,1.2,0,0,0,0,0,0,0,70.7,2,4,97,14.38,14.56,11.1,11.7,18.7,216,671.3,4309,0.1,5.2,6,-15,0,0,158,0
