﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),MHD version 2.41 I8A0S I8A0S e85 GTX3584RS 3.5 v11 - WBAWC73598E065507.mhd
204.289,14.3,16.2,-5.8,1.3,0,0,0,0,0,0,0,72.7,2,5,100,14.41,14.5,28.1,27.5,25.8,216,706.2,2588,1.8,4.7,8.4,33.4,102.1,0,160,0
204.381,14.3,16.2,-5.9,1.4,0,0,0,0,0,0,0,73,2,5,100,14.57,14.63,27.8,27.5,25.3,216,727.4,2591,2.6,4.6,8.3,33.4,100.8,0,160,0
204.471,14.3,10.1,-6.6,1.4,0,0,0,0,0,0,0,73.9,2,5,100,14.68,14.8,28,22,22.9,216,711.6,2589,1.6,5.1,5.3,33,96.1,0,160,0
204.557,14.3,5.8,-9,1.4,0,0,0,0,0,0,0,73.9,2,5,100,14.9,14.93,21,15.7,18.3,216,688.9,2576,4.5,6.1,2.6,31.5,74,0,160,0
204.653,14.3,0,-10.4,1.2,0,0,0,0,0,0,0,72.9,2,5,100,14.21,14.86,13.8,16.4,14.8,216,687.6,2562,-6.1,6,4.7,10.5,38.9,0,160,0
204.738,14.3,0,-10.3,1.4,0,0,0,0,0,0,0,72,2,5,100,13.7,14.5,14.3,13.9,13.4,216,629.4,2545,-5,4.3,4.1,17.2,46,0,160,0
204.833,14.3,0,-10.3,1.3,0,0,0,0,0,0,0,71.4,2,5,100,14.4,14.31,13.9,14.1,13,216,651.7,2589,1.7,3.9,4.6,11.2,38,0,160,0
204.923,14.3,0,-10.4,1.2,0,0,0,0,0,0,0,71.4,2,5,100,15.11,14.31,13.8,13.1,12.3,216,676.2,2558,7.4,4.3,4.4,9.8,36.2,0,160,0
205.020,14.3,0,-10.5,1.1,0,0,0,0,0,0,0,72.7,2,5,100,14.93,14.31,13.2,12.3,11.8,216,712,2569,1,4.3,4.3,4.5,23.3,0,160,0
205.141,14.3,0,-10.7,1,0,0,0,0,0,0,0,72.5,2,5,100,14.86,14.21,11.9,11.6,10.7,216,741,2548,1.9,3.4,3.8,-8.2,0,0,160,0
205.232,14.3,0,-10.8,1,0,0,0,0,0,0,0,72,2,5,100,14.76,14.11,11.6,11.6,10.5,216,757.3,2551,1,2.3,3.9,-12.8,0,0,160,0
205.331,14.3,0,-10.8,1,0,0,0,0,0,0,0,72.5,2,5,100,15.23,14,11.5,11.6,10.5,216,762.2,2550,8.1,1.8,3.9,-13.5,0,0,160,0
205.425,14.3,0,-10.8,1,0,0,0,0,0,0,0,72.7,2,5,100,14.27,14.1,11.4,11.6,10.4,216,767.7,2539,-6.5,2.7,3.9,-15,0,0,160,0
205.529,14.3,0,-10.8,1,0,0,0,0,0,0,0,72.5,2,5,100,15.52,14.31,11.4,11.6,10.4,216,765.4,2539,1.6,4.5,3.9,-15,0,0,160,0
205.624,14.3,0,-10.8,1,0,0,0,0,0,0,0,72.7,2,5,100,15.07,14.31,11.5,11.6,10.4,216,773.1,2530,4.6,3.5,3.9,-15,0,0,160,0
205.713,14.3,0,-10.8,1,0,0,0,0,0,0,0,72.5,2,5,100,14.71,14.47,11.4,11.6,10.4,216,773.1,2523,0.6,4,3.9,-14.2,0,0,160,0
205.834,14.3,0,-10.8,1,0,0,0,0,0,0,0,72.5,2,5,100,13.77,14.58,11.5,11.6,10.3,216,767.7,2513,-5.1,4.1,3.9,-13.9,0,0,160,0
205.959,14.3,0,-10.8,1,0,0,0,0,0,0,0,72.5,2,5,100,13.87,14.54,11.5,11.6,10.3,216,762.2,2510,-6.6,3.3,3.9,-14.2,0,0,160,0
206.057,14.3,99.6,-8.4,0.8,0,0,0,0,0,0,0,71.4,2,5,100,14.47,14.68,23.9,53.2,26.6,216,768.8,2506,3.6,4.9,16.3,23.2,27.2,0,160,0
206.152,14.3,99.6,-0.2,0.2,6.3,0,0,0,0,0,0,67.7,2,3,100,14.04,14.43,70.2,106.4,73.9,216,918.8,2643,3,6.4,46,1.1,247.5,0,160,0
206.302,14.3,99.6,0.5,0.8,7.8,0,0,0,0,0,0,79,2,3,100,12.45,12.32,79,119.5,104.9,217,1438.4,2855,-6.7,-6.7,79,19.9,311.1,0,160,0
206.391,14.3,99.6,0.7,0.8,15.6,0,0,0,0,0,0,78,2,3,100,12.22,12.49,80,148.9,136.9,217,1430,3297,-12,-7.3,80.7,20.2,315.9,0,160,0
206.479,14.3,99.6,0.8,0.9,21.8,0,0,0,0,0,0,77.1,2,3,100,13.14,12.94,80.6,185.5,186.8,217,1620.2,3718,-12,-7.6,81,20.2,320.4,0,160,0
206.577,14.3,99.6,1.1,1.3,22.1,0,0,0,0,0,0,75.3,2,3,100,13.8,13.71,82,186.5,238.8,217,1726.4,4185,-8.3,-2.9,81.1,19.9,331.2,0,160,0
206.673,14.3,99.6,1.8,1.9,22.8,0,0,0,0,0,0,78.3,2,3,100,14.11,14.1,85.3,184.5,281.5,217,1786.8,4575,-3,0,81,-3,268.6,0,160,0
