﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 2.11 000021571DAA01 v1.08 Stage2 Plus 93oct_98ronAT_noALP
425.206,14.55,31.8,0.7,0,2,95,14.57,46.5,46.5,37.3,2757.1,2756.7,2484,2,22.4,20.9,20.9,20.9,20.9,20.9,20.9,122,93.4,1,-0.3,0,0,0,0,0,0,46.4,39.82,555,0,0,0,0
425.356,14.55,30.2,0.8,0,2,95,14.6,45,45.5,37.4,2763.9,2763.3,2558,1.8,21.5,21,21,21,21,21,21,120,93.1,1,-0.3,0,0,0,0,0,0,44,39.98,555,0,0,0,0
425.506,14.55,30.2,0.9,0,2,95,14.66,43.5,44.2,36.9,2768.6,2761.6,2637,2.4,20.5,23.6,23.6,23.6,23.6,23.6,23.6,112,92.8,1,-0.3,0,0,0,0,0,0,43.7,40.5,555,0,0,0,0
425.667,14.55,29.4,1.3,0,2,95,14.56,42,43.3,37.3,2771.3,2769.8,2734,5.1,18.7,24.2,24.2,24.2,24.2,24.2,24.2,110,92.4,1,-0.3,0,0,0,0,0,0,42.1,40.41,555,0,0,0,0
425.815,14.55,27.8,1.5,0,2,95,14.59,40.5,41.2,36.5,2773.2,2765.4,2784,2.9,17.7,24.7,24.7,24.7,24.7,24.7,24.7,103,92.2,1,-0.3,0,0,0,0,0,0,40.2,40.01,555,0,0,0,0
425.954,14.55,27.8,1.5,0,2,95,14.53,39.8,40.8,37.1,2777.4,2775.9,2881,2.6,17.8,24.7,24.7,24.7,24.7,24.7,24.7,99,91.9,1,-0.3,0,0,0,0,0,0,40.1,40.54,555,0,0,0,0
426.085,14.55,27.1,1.6,0,2,95,14.63,39.8,39.4,37.6,2786.2,2778.7,2929,3,17.2,26.5,26.5,26.5,26.5,26.5,26.5,98,91.7,1,-0.3,0,0,0,0,0,0,39.2,40.07,555,0,0,0,0
426.236,14.55,25.9,1.7,0,2,95,14.41,37.5,37.6,36.7,2766.8,2764.1,2991,1,16.5,27,27,27,27,27,27,94,91.6,1,-0.3,0,0,0,0,0,0,36.9,38.9,555,0,0,0,0
426.376,14.55,25.1,1.8,0,2,93,14.57,35.2,35.6,34.6,2734.5,2734.5,3046,1.5,15.7,26.7,26.7,26.7,26.7,26.7,26.7,84,91.4,1,-0.3,0,0,0,0,0,0,34.8,37.65,555,0,0,0,0
426.527,14.55,25.1,1.7,0,2,93,14.63,33.8,34.4,34.3,2709.6,2709.3,3111,1.6,15.5,23.9,23.9,23.9,23.9,23.9,23.9,76,91.2,1,-0.3,0,0,0,0,0,0,33.8,36.86,555,0,0,0,0
426.675,14.55,25.1,1.7,0,2,93,14.78,33,33.1,33.9,2687.1,2687.9,3164,4.9,15.4,27,27,27,27,27,27,72,90.8,1,-0.3,0,0,0,0,0,0,32.7,36.16,444,0,0,0,0
426.809,14.55,24.3,1.7,0,3,93,14.62,32.2,32.1,33.3,2667.7,2665.8,3200,2,15.1,28.8,28.8,28.8,28.8,28.8,28.8,68,90.5,1,-0.3,0,0,0,0,0,0,31.5,35.64,444,0,0,0,0
426.977,14.55,24.3,1.6,0,3,93,14.57,30.8,31,32.5,2643.8,2644.7,3246,4,14.8,29.4,29.4,29.4,29.4,29.4,29.4,64,90.2,1,-0.3,0,0,0,0,0,0,30.8,34.82,444,0,0,4,0
427.126,14.55,20,1.6,0,3,93,14.51,28.5,28.4,26.8,2602.1,2591.4,2881,1.8,13.1,20,20,20,20,20,20,48,92.2,1,-0.3,0,0,0,0,0,0,28.7,28.81,444,0,0,4,0
427.287,14.55,20,1.5,0,3,93,14.51,29.2,28.1,23.9,2502.9,2491.8,2474,1.1,11.5,20.4,20.4,20.4,20.4,20.4,20.4,46,93.8,1,-0.3,0,0,0,0,0,0,30.7,25.18,444,0,0,0,0
427.428,14.55,20.4,1.3,0,3,93,14.33,30.8,31.4,23.3,2453,2459.4,2311,-0.2,12,27.6,27.6,27.6,27.6,27.6,27.6,67,93.9,1,-0.3,0,0,0,0,0,0,33.5,26.29,444,0,0,0,0
427.566,14.55,22,1.2,0,3,93,14.24,34.5,35.2,26.8,2603.6,2580.8,2392,0,14.2,26.7,26.7,26.7,26.7,26.7,26.7,78,92.9,1,-0.3,0,0,0,0,0,0,34.9,28.72,444,0,0,0,0
427.715,14.55,22,1.1,0,3,93,14.04,34.5,35.5,26.8,2579.9,2594.7,2374,0,14.4,26.3,26.3,26.3,26.3,26.3,26.3,80,92.9,1,-0.3,0,0,0,0,0,0,34.9,29.17,444,0,0,0,0
427.856,14.55,22,1,0,3,93,13.89,34.5,35.5,26.9,2585.7,2598,2408,0,14.7,26.8,26.8,26.8,26.8,26.8,26.8,80,92.9,1,-0.3,0,0,0,0,0,0,34.7,29.48,444,0,0,0,0
427.997,14.55,22,1,0,3,93,13.86,34.5,35.5,27,2598.4,2599.7,2423,0,14.9,26.8,26.8,26.8,26.8,26.8,26.8,79,92.8,1,-0.3,0,0,0,0,0,0,34.6,29.75,444,0,0,0,0
428.146,14.55,74.9,0.9,0,3,93,13.94,38.2,40.9,30.9,2625.4,2650.5,2458,0,16.9,25.5,25.5,25.5,25.5,25.5,25.5,80,92.3,1,0.4,0,0,0,0,0,0,51.2,38.73,444,0,0,0,0
428.284,14.55,100,0.4,5.2,3,93,13.88,60.8,90.3,50.9,2846.2,2846.8,2596,0,60.1,18.1,18.1,18.1,18.1,18.1,18.1,161,100,1.42,8.9,0,0,0,0,0,0,68.2,89.49,444,0,0,0,0
428.435,14.55,100,1,14.6,3,93,14.73,84,172.3,69.9,2750.2,2791.2,2577,0,101.6,4,4,4,4,4,4,198,100,1.97,13.6,0,0,0,0,0,0,90.2,141.26,444,0,0,0,0
428.566,14.55,100,2.6,13.8,3,93,13.89,93.8,161.9,81.9,2776.2,2757.8,2707,0,100.2,12.9,12.9,12.9,12.9,12.9,12.9,264,100,2.03,13,0,0,0,0,0,0,96.8,151.03,444,0,0,0,0
428.708,14.55,100,4.5,13.7,3,93,13.68,102.8,163.1,91.7,2755.2,2748.6,2756,0,99.8,11.5,11.5,11.5,11.5,11.5,11.5,286,100,2.04,13.5,0,0,0,0,0,0,110.3,159.76,444,0,0,0,0
428.839,14.55,100,6.9,14.9,3,93,13.2,118.5,175.7,109.9,2721.6,2724.4,2874,0,99.9,9,9,9,9,9,9,296,100,2.11,14.7,0,0,0,0,0,0,126.2,175.59,444,0,0,0,0
429.006,14.55,100,10.3,15.7,3,93,12.86,140.2,181.7,136.6,2704.7,2693.7,3019,0,99.9,7,7,7,7,7,7,323,100,2.18,15.1,0,0,0,0,0,0,153.8,193.14,444,0,0,0,0
429.150,14.55,100,13.2,16.2,3,93,13.02,156.8,183.1,164.9,2651.1,2602.1,3258,0,99.9,6,6,6,6,6,6,370,92,2.23,15.7,0,0,0,0,0,0,163.6,203.64,444,0,0,0,0
429.295,14.55,100,15.1,16.7,3,93,12.98,166.5,183.9,181.6,2571.2,2536.4,3375,0,99.9,5.5,5.5,5.5,5.5,5.5,5.5,384,86.5,2.28,16.2,0,0,0,0,0,0,169.5,215.48,444,0,0,0,0
429.465,14.55,100,15.7,16.9,3,93,12.76,172.5,185,197.3,2464.8,2465.9,3559,0,99.9,5.5,5.5,5.5,5.5,5.5,5.5,392,82.8,2.31,16.1,0,0,0,0,0,0,174.9,229.78,444,0,0,0,0
429.626,14.55,100,16,16.8,3,93,12.55,176.2,187,211.1,2458.5,2465.7,3720,0,99.9,5,5,5,5,5,5,395,83.3,2.32,16.1,0,0,0,0,0,0,179,244.12,444,0,0,0,0
429.758,14.55,100,16.3,16.9,3,93,12.41,180,188.9,226.9,2449.6,2465.7,3919,0,99.9,5,5,5,5,5,5,398,81.5,2.34,16.2,0,0,0,0,0,0,180.5,258.08,444,0,0,0,0
429.917,14.55,100,16.3,17,3,93,12.44,180.8,189.7,237.3,2465.9,2465.7,4074,0,99.9,4.5,4.5,4.5,4.5,4.5,4.5,396,81.1,2.36,16.1,0,0,0,0,0,0,181.1,273.65,444,0,0,0,0
430.065,14.55,100,16.4,16.8,3,93,12.39,180.8,188.8,246.5,2464.4,2465.7,4224,0,99.9,4.5,4.5,4.5,4.5,4.5,4.5,398,80.9,2.37,16.1,0,0,0,0,0,0,181.2,285.06,444,0,0,0,0
430.208,14.55,100,16.3,16.8,3,93,12.53,180,187.5,259.5,2441,2465.7,4464,-6.6,99.9,5,5,5,5,5,5,398,81.6,2.37,16.1,0,0,0,0,0,0,179.7,292.65,444,0,0,0,0
430.372,14.55,100,16.2,16.9,3,91,13.02,179.2,186.9,261.8,2513.6,2465.7,4528,-5.4,99.9,6,6,6,6,6,6,400,81.7,2.37,16.2,0,0,0,0,0,0,178.6,295.81,444,0,0,0,0
430.524,14.55,100,16,17,3,91,12.96,177,185.9,270.8,2478.2,2465.7,4740,-5,99.9,6,6,6,6,6,6,402,81.6,2.38,16.3,0,0,0,0,0,0,176.8,299.98,444,0,0,0,0
430.677,14.56,100,16.1,17,3,91,12.91,175.5,185.1,275,2467.3,2465.7,4867,-5,99.9,6,6,6,6,6,6,400,82.5,2.39,16.3,0,0,0,0,0,0,175.1,304.78,444,0,0,0,0
430.817,14.56,100,15.8,17.1,3,91,12.9,174,183.9,281.8,2429.8,2465.7,5020,-5,99.9,6.5,6.5,6.5,6.5,6.5,6.5,398,83.6,2.39,16.4,0,0,0,0,0,0,173.2,309.68,444,0,0,0,0
430.975,14.56,100,15.9,17.1,3,91,12.8,172.5,182.9,288,2422.6,2465.7,5197,-5.1,99.9,6.5,6.5,6.5,6.5,6.5,6.5,388,84.4,2.4,16.4,0,0,0,0,0,0,172.5,315.7,444,0,0,0,0
431.115,14.56,100,16,17.2,3,91,12.75,171.8,182,293.9,2435.2,2465.7,5312,-5,99.9,7,7,7,7,7,7,384,84.4,2.4,16.4,0,0,0,0,0,0,171.2,321.07,444,0,0,0,0
431.276,14.56,100,15.8,17.1,3,91,12.71,169.5,180.9,300,2411,2465.7,5468,-4.8,99.9,7,7,7,7,7,7,374,85.8,2.4,16.3,0,0,0,0,0,0,169.4,327.62,444,0,0,0,0
431.419,14.56,100,15.8,17.1,3,91,12.59,168,179.9,303.1,2448,2465.7,5594,-4.9,99.9,7.5,7.5,7.5,7.5,7.5,7.5,377,87.3,2.4,16.3,0,0,0,0,0,0,168.2,333.32,444,0,0,0,0
431.560,14.56,100,15.6,17,3,91,12.49,167.2,178.5,309.8,2454.3,2465.7,5745,-5.1,99.9,7.5,7.5,7.5,7.5,7.5,7.5,375,87.6,2.4,16.1,0,0,0,0,0,0,167.4,339.12,444,0,0,0,0
431.727,14.56,100,15.5,16.7,3,91,12.36,168,177.3,317.7,2459.6,2465.7,5858,-5.9,99.9,7.5,7.5,7.5,7.5,7.5,7.5,376,86.5,2.4,16,0,0,0,0,0,0,166.3,345.64,444,0,0,0,0
431.876,14.56,100,15.2,16.8,3,91,12.35,164.2,175.8,318.2,2452.6,2465.7,5990,-6.2,99.9,8,8,8,8,8,8,370,89.7,2.39,15.7,0,0,0,0,0,0,164.3,352.11,444,0,0,0,0
432.034,14.56,100,15.1,16.4,3,91,12.26,162.8,173.6,321.3,2471.7,2465.7,6102,-6.5,99.9,8.5,8.5,8.5,8.5,8.5,8.5,366,88.7,2.38,15.5,0,0,0,0,0,0,162,357.91,444,0,0,0,0
432.185,14.56,100,15,16.1,3,93,12.28,160.5,170.3,323.3,2489.6,2465.7,6267,-6.9,99.9,8.5,8.5,8.5,8.5,8.5,8.5,366,88.3,2.37,15.2,0,0,0,0,0,0,159,362.42,444,0,0,0,0
432.337,14.56,100,14.5,15.6,3,93,12.25,158.2,167.6,325.8,2502.6,2465.7,6360,-7,99.9,9.5,9.5,9.5,9.5,9.5,9.5,370,83.5,2.34,14.9,0,0,0,0,0,0,154.3,366.98,444,0,0,0,0
432.487,14.56,100,13.9,15.2,3,93,12.32,152.2,164.6,318.6,2511.6,2465.7,6486,-5.8,99.9,9.5,9.5,9.5,9.5,9.5,9.5,359,84.8,2.33,14.4,0,0,0,0,0,0,151.8,370.51,444,0,0,0,0
432.637,14.56,100,13.3,14.9,3,93,12.26,149.2,162.3,319.7,2489.9,2465.7,6618,-5.8,99.9,10,10,10,10,10,10,352,85.1,2.27,11.7,0,0,0,0,0,0,148.7,372.44,444,2048,2048,2048,0
432.786,14.56,100,12.7,14.7,3,93,11.7,146.2,161,314.1,2428.2,2465.7,6630,0,98.1,10.5,10.5,10.5,10.5,10.5,10.5,348,83.9,2.26,14,0,0,0,0,0,0,147.4,375.37,444,0,0,0,0
432.951,14.56,100,12.6,14.4,4,93,11.34,146.2,159.9,319.7,2407.8,2465.7,6731,0,99.7,-8.1,-8.1,-8.1,-8.1,-8.1,-8.1,340,83.2,2.25,14.1,0,0,0,0,0,0,149.3,378.34,444,0,0,4,0
433.105,14.56,100,13.9,16.3,4,93,18.86,156.8,176.2,292.3,2472.5,2465.7,5659,0,99.6,8.5,8.5,8.5,8.5,8.5,8.5,159,90.5,2.29,16.1,0,0,0,0,0,0,163.3,378.26,444,0,0,0,0
433.245,14.56,100,15.9,16.9,4,93,11.84,167.2,179.8,300.6,2413,2465.7,5572,0,99.7,7.5,7.5,7.5,7.5,7.5,7.5,378,87.9,2.33,16.1,0,0,0,0,0,0,170.1,377.13,533,0,0,0,0
433.396,14.56,100,16.1,16.8,4,93,11.98,168.8,179.2,307.8,2430,2465.7,5649,0,99.7,7.5,7.5,7.5,7.5,7.5,7.5,382,84.5,2.35,16.1,0,0,0,0,0,0,168.6,376.52,555,0,0,0,0
433.545,14.56,100,15.9,16.6,4,93,11.88,168.8,178.6,309.9,2449.4,2465.7,5691,0,99.8,7.5,7.5,7.5,7.5,7.5,7.5,379,85.6,2.36,15.9,0,0,0,0,0,0,168.2,376.37,555,0,0,0,0
433.696,14.56,100,15.8,16.7,4,95,11.57,168,177.8,314.3,2421.6,2465.7,5780,0,99.8,7.5,7.5,7.5,7.5,7.5,7.5,378,86.6,2.36,15.9,0,0,0,0,0,0,167.4,376.87,555,0,0,0,0
433.855,14.56,100,15.7,16.6,4,95,11.5,165.8,177.1,313.8,2439.5,2465.7,5848,0,99.8,7.5,7.5,7.5,7.5,7.5,7.5,372,87.7,2.37,15.9,0,0,0,0,0,0,166.3,377.76,555,0,0,0,0
433.995,14.56,100,15.6,16.7,4,95,11.43,165.8,176.6,316.6,2449.1,2465.7,5888,-7.4,99.8,8,8,8,8,8,8,376,87.9,2.38,16,0,0,0,0,0,0,166.5,378.73,555,0,0,0,0
434.156,14.56,0.8,16.1,11,4,95,12.33,160.5,142,310.2,2576.3,2480.6,5996,0,54.1,7.4,7.4,7.4,7.4,7.4,7.4,372,81.8,2.05,-0.3,0,0,0,0,0,0,94.2,302.48,555,0,0,0,0
434.296,14.56,0,16.7,0,4,95,14.5,51,44.5,98.2,2093.8,2191.3,5795,5.7,15.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,112,72.4,1.3,-0.3,0,0,0,0,0,0,18.8,168.82,555,0,0,0,0
434.454,14.56,0,10.9,0,4,97,13.48,13.5,13.8,25.7,2311.2,2189.3,5864,2,4.7,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-49,1,1.01,-0.3,0,0,0,0,0,0,13.2,78.58,555,0,0,0,0
434.615,14.56,0,7.5,0,4,97,13.54,12.8,13.8,24.5,2270.1,2181.6,5818,0,6.4,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-52,1,1,-0.3,0,0,0,0,0,0,13.2,45.89,555,0,0,0,0
434.776,14.56,0,5.4,0,5,97,13.26,12.8,13.7,25.1,2224.5,2178.4,5775,0,7.6,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-51,1,1,-0.3,0,0,0,0,0,0,13.6,34.02,555,0,0,0,0
434.917,14.56,0,3.8,0,5,97,13.82,13.5,13.7,25.4,2198,2176.9,5736,0,8.9,8,8,8,8,8,8,-40,89.5,1,-0.3,0,0,0,0,0,0,14,29.89,555,0,0,0,0
435.064,14.56,0,2.8,0,5,97,13.54,13.5,13.5,24.6,2193.2,2176.9,5470,0,9.1,7.5,7.5,7.5,7.5,7.5,7.5,-38,93.4,1,-0.3,0,0,0,0,0,0,13.8,27.32,555,0,0,0,0
435.206,14.56,0,2.3,0,5,97,13.5,13.5,13.3,22.9,2189.7,2176.9,5142,0,10.1,7,7,7,7,7,7,-34,98.5,1,-0.3,0,0,0,0,0,0,13.8,25.11,555,0,0,0,0
435.346,14.56,0,2.1,0,5,97,13.57,12.8,13.1,20.9,2172.5,2176.9,4838,0,9.7,6.5,6.5,6.5,6.5,6.5,6.5,-31,100,1,-0.3,0,0,0,0,0,0,13.3,23.18,555,0,0,0,0
435.486,14.56,0,1.9,0,5,97,13.54,12.8,12.9,19.4,2166.7,2176.9,4594,0,9.4,6.5,6.5,6.5,6.5,6.5,6.5,-32,100,1,-0.3,0,0,0,0,0,0,13.6,21.87,555,8,8,8,0
435.635,14.56,0,1.8,0,5,95,13.47,12.8,12.8,18.6,2205.1,2190.6,4406,-7.3,9.4,6.5,6.5,6.5,6.5,6.5,6.5,-33,100,1,-0.3,0,0,0,0,0,0,12.9,20.2,555,8,8,8,0
435.785,14.56,0,1.6,0,5,95,13.56,12,12.7,17.5,2160.9,2183.3,4275,-7.7,9.1,6,6,6,6,6,6,-34,100,1,-0.3,0,0,0,0,0,0,12.7,19.29,555,8,8,8,0
