﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 2.01 000021571DAA01 v1.08 Stage2 Plus 93oct_98ronAT_noALP
254.444,14.73,32.2,2.2,0,3,86,14.54,42,42.6,40.4,2802.4,2802.4,2948,-8.5,15.4,28,28,28,28,28,28,118,90.9,1,-0.3,0,0,0,0,0,0,42.6,42.8,444,0,0,0,0
254.597,14.73,32.2,2.2,0,3,86,14.58,42,42.4,40.8,2805.2,2805.5,2968,-8.1,15.6,28.5,28.5,28.5,28.5,28.5,28.5,118,90.9,1,-0.3,0,0,0,0,0,0,42.5,42.97,444,0,0,0,0
254.740,14.73,32.2,2.1,0,3,86,14.6,42,42.2,40.9,2809.5,2809,2994,-7.9,15.8,28,28,28,28,28,28,118,90.9,1,-0.3,0,0,0,0,0,0,42.4,43.12,444,0,0,0,0
254.885,14.73,32.2,2.1,0,3,86,14.61,42,42,41.4,2807.6,2811.8,3014,-7.8,16,28.5,28.5,28.5,28.5,28.5,28.5,118,90.7,1,-0.3,0,0,0,0,0,0,42.5,43.26,444,0,0,0,0
255.031,14.73,32.2,2,0,3,86,14.62,42,41.7,41.6,2812.1,2814.2,3042,-5,16.1,29,29,29,29,29,29,118,90.5,1,-0.3,0,0,0,0,0,0,42.4,43.33,444,0,0,0,0
255.177,14.73,32.2,2,0,3,86,14.54,42,41.6,41.7,2814.4,2816.8,3054,-7.8,16.2,29,29,29,29,29,29,118,90.3,1,-0.3,0,0,0,0,0,0,42,43.39,444,0,0,0,0
255.310,14.73,32.2,2,0,3,86,14.59,41.2,41.2,41.6,2819.5,2820.6,3090,-5.3,16.3,29,29,29,29,29,29,117,90,1,-0.3,0,0,0,0,0,0,41.6,43.38,444,0,0,0,0
255.457,14.73,32.2,2,0,3,86,14.45,41.2,41,41.5,2820.3,2823.2,3106,-7.9,16.3,29,29,29,29,29,29,115,89.8,1,-0.3,0,0,0,0,0,0,41.3,43.44,444,0,0,0,0
255.614,14.73,32.2,2,0,3,86,14.69,40.5,40.8,41.5,2821.1,2826,3125,-4,16.3,29.5,29.5,29.5,29.5,29.5,29.5,114,89.6,1,-0.3,0,0,0,0,0,0,40.9,43.37,444,0,0,0,0
255.777,14.73,32.2,1.9,0,3,86,14.31,40.5,40.5,41.3,2838.6,2829.6,3144,-8,16.4,29.5,29.5,29.5,29.5,29.5,29.5,112,89.4,1,-0.3,0,0,0,0,0,0,40.5,43.37,444,0,0,0,0
255.927,14.73,33.3,1.9,0,3,86,14.69,39.8,40.8,41.3,2830.9,2833.7,3168,-3.6,16.5,29.5,29.5,29.5,29.5,29.5,29.5,111,89.2,1,-0.3,0,0,0,0,0,0,42.2,44.8,444,0,0,0,0
256.064,14.73,34.9,1.8,0,3,86,14.43,42.8,42.9,44,2843.8,2845.2,3194,-7.3,17.7,29.5,29.5,29.5,29.5,29.5,29.5,120,88.9,1,-0.3,0,0,0,0,0,0,43,46.56,444,0,0,0,0
256.233,14.73,35.3,1.9,0,3,86,14.7,42.8,43,44.5,2851.4,2850.3,3216,-2.9,17.9,29.5,29.5,29.5,29.5,29.5,29.5,122,88.7,1,-0.3,0,0,0,0,0,0,42.9,46.98,444,0,0,0,0
256.374,14.73,38,1.9,0,3,86,14.52,42.8,42.7,44.6,2858.3,2853.6,3240,-5.2,17.9,30,30,30,30,30,30,120,88.5,1,-0.3,0,0,0,0,0,0,43.2,47.44,444,0,0,0,0
256.514,14.73,71.8,1.8,0.6,3,86,14.62,47.2,54.3,50.4,2857.4,2870.4,3267,2.3,21.2,24,24,24,24,24,24,123,87.9,1.12,3.6,0,0,0,0,0,0,63.6,58.16,444,0,0,0,0
256.669,14.73,100,1.6,7,3,86,14.36,67.5,117.4,72.6,2847.1,2841.6,3334,0,72.4,12.8,12.8,12.8,12.8,12.8,12.8,184,100,1.71,12.7,0,0,0,0,0,0,88.2,113.32,444,0,0,0,0
256.824,14.73,100,3.7,13.4,3,86,13.43,99.8,166.2,108.7,2496.8,2524.2,3410,0,101.3,7.5,7.5,7.5,7.5,7.5,7.5,266,100,2,13.2,0,0,0,0,0,0,111.6,161.75,444,0,0,0,0
256.973,14.73,100,8,14.6,3,86,13.13,125.2,173.6,140.4,2477,2478.6,3490,0,99.8,7.6,7.6,7.6,7.6,7.6,7.6,298,100,2.13,15.3,0,0,0,0,0,0,141.1,191.27,444,0,0,0,0
257.129,14.73,100,14.1,16.4,3,86,12.11,162.8,185.5,188.8,2501.7,2465.7,3608,0,99.9,5,5,5,5,5,5,372,100,2.23,15.7,0,0,0,0,0,0,185.3,218.32,444,0,0,0,0
257.284,14.73,100,20.9,16.5,3,86,12.26,191.2,187.2,235.7,2357.3,2465.7,3783,-17.5,41.7,0.4,0.4,0.4,0.4,0.4,0.4,429,59.1,2.27,15.8,0,0,0,0,0,0,186.1,238.01,444,0,0,0,0
257.486,14.73,100,18.3,16.6,3,86,12.04,185.2,189.1,239.1,2179.1,2465.7,4020,0,47.4,5,5,5,5,5,5,424,77.6,2.3,15.9,0,0,0,0,0,0,187.9,260.87,444,0,0,0,0
257.623,14.73,100,17.1,16.6,3,88,11.83,186.8,189.3,250.1,1977.6,2465.7,4154,0,75.6,5,5,5,5,5,5,428,78.8,2.31,15.8,0,0,0,0,0,0,186,273.79,444,0,0,0,0
257.780,14.73,100,16.9,16.5,3,88,11.62,185.2,188.5,256,1847.9,2465.7,4302,0,79.3,5.5,5.5,5.5,5.5,5.5,5.5,422,79.5,2.32,15.8,0,0,0,0,0,0,185.4,284.52,444,0,0,0,0
257.929,14.73,100,16.9,16.5,3,88,11.51,185.2,187.5,264.8,1739.2,2465.7,4442,0,83,5.5,5.5,5.5,5.5,5.5,5.5,423,79.9,2.33,15.8,0,0,0,0,0,0,185.1,294.84,444,0,0,0,0
258.077,14.73,100,17,16.5,3,90,11.44,185.2,186.7,273.5,1621.8,2465.7,4595,0,85.9,6,6,6,6,6,6,432,79.8,2.33,15.9,0,0,0,0,0,0,184.4,298.31,444,0,0,0,0
258.232,14.73,100,17,16.7,3,90,11.44,183.8,185.9,279.8,1522,2465.7,4722,0,88.6,6,6,6,6,6,6,429,79.4,2.34,16,0,0,0,0,0,0,183.4,301.4,444,0,0,0,0
258.374,14.73,100,16.9,16.7,3,90,12.48,182.2,184.9,287.2,1813.6,2465.7,4902,-15.9,91.3,6,6,6,6,6,6,426,79.4,2.34,16,0,0,0,0,0,0,182.1,304.88,444,0,0,0,0
258.520,14.73,100,16.8,16.8,3,90,12.97,180.8,184.1,292.8,2324,2465.7,5020,-15.7,93.6,6.5,6.5,6.5,6.5,6.5,6.5,422,80.1,2.35,16,0,0,0,0,0,0,180.4,308.88,444,0,0,0,0
258.674,14.74,100,16.6,16.8,3,90,13.04,179.2,183,298.5,2486.8,2465.7,5192,-13.4,95.8,7,7,7,7,7,7,411,79.6,2.35,16.1,0,0,0,0,0,0,178.1,314.1,444,0,0,0,0
258.824,14.74,100,16.3,16.8,3,91,12.86,176.2,181.8,303.6,2490.4,2465.7,5343,-12.7,97.6,6.5,6.5,6.5,6.5,6.5,6.5,400,80.2,2.36,16.1,0,0,0,0,0,0,175.5,319.81,444,0,0,0,0
258.994,14.74,100,16.2,16.9,3,93,12.79,174,181.1,305.3,2473.7,2465.7,5415,-11.8,98.6,6.5,6.5,6.5,6.5,6.5,6.5,388,81.3,2.36,16.1,0,0,0,0,0,0,173.4,325.53,444,0,0,0,0
259.153,14.74,100,16,16.9,3,93,12.56,172.5,180,309.4,2459.6,2465.7,5608,-12,99.8,7.5,7.5,7.5,7.5,7.5,7.5,391,82.6,2.36,16.1,0,0,0,0,0,0,171.7,331.37,444,0,0,0,0
259.319,14.74,100,16,16.7,3,93,12.51,171,178.7,313.9,2458.7,2465.7,5688,-12.1,99.9,7.5,7.5,7.5,7.5,7.5,7.5,388,83.6,2.36,15.8,0,0,0,0,0,0,171,337.2,444,0,0,0,0
259.474,14.74,100,15.7,16.5,3,95,12.33,169.5,177.5,319.4,2464.5,2465.7,5849,-13,99.9,7.5,7.5,7.5,7.5,7.5,7.5,387,83.9,2.36,15.7,0,0,0,0,0,0,169.3,343.01,444,0,0,0,0
259.620,14.74,100,15.7,16.5,4,97,12.3,168,176.4,322.5,2448.9,2465.7,5954,-13.6,99.9,7.5,7.5,7.5,7.5,7.5,7.5,380,85.7,2.36,15.8,0,0,0,0,0,0,170.9,347.82,444,0,0,4,0
259.764,14.74,100,16.9,16.9,4,99,17.65,176.2,180.4,298.6,2230.3,2465.7,5272,0,99.7,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,176,85.9,2.36,16.4,0,0,0,0,0,0,183.4,348.3,444,0,0,4,0
259.909,14.74,100,18.3,17.2,4,99,11.92,186,184.5,297.7,2036.6,2465.7,4964,0,68.5,5.5,5.5,5.5,5.5,5.5,5.5,428,83.4,2.37,16.4,0,0,0,0,0,0,184,346.11,488,0,0,0,0
260.061,14.74,100,19.1,17.1,4,100,11.61,183,184.1,295.4,1731.8,2465.7,5006,0,53.3,5.5,5.5,5.5,5.5,5.5,5.5,425,80.2,2.37,16.3,0,0,0,0,0,0,182.7,344.54,555,0,0,0,0
260.221,14.74,100,18.7,17.1,4,100,11.5,182.2,183.6,299.6,1564.7,2465.7,5092,0,56.4,6,6,6,6,6,6,420,79.6,2.38,16.4,0,0,0,0,0,0,183,343.67,555,0,0,0,0
260.375,14.74,100,18.1,17.2,4,102,11.27,182.2,183.1,302,1418.4,2465.7,5140,0,66.7,6,6,6,6,6,6,415,81.7,2.38,16.5,0,0,0,0,0,0,182.4,343.51,555,0,0,0,0
260.532,14.74,100,17.9,17.2,4,104,11.31,181.5,182.4,306.6,1408.5,2465.7,5232,0,73.8,6,6,6,6,6,6,410,81.8,2.38,16.5,0,0,0,0,0,0,181.8,344.06,555,0,0,0,0
260.693,14.74,100,17.7,17.3,4,104,11.89,180.8,181.8,310.8,1511,2465.7,5336,-15.4,93.1,6,6,6,6,6,6,402,82.2,2.39,16.5,0,0,0,0,0,0,180.2,345.3,555,0,0,0,0
260.837,14.74,100,17.6,17.3,4,106,12.49,179.2,181.2,312.6,2064,2465.7,5382,-19.3,94,5.5,5.5,5.5,5.5,5.5,5.5,394,82.1,2.39,16.6,0,0,0,0,0,0,179.4,346.71,555,0,0,0,0
260.983,14.74,100,17.6,17.4,4,108,12.93,178.5,180.7,315.3,2512.5,2465.7,5470,-16.9,95.7,6,6,6,6,6,6,389,82.2,2.4,16.6,0,0,0,0,0,0,177.8,348.44,555,0,0,0,0
261.124,14.74,100,17.5,17.4,4,109,12.85,177,180,316.8,2515.2,2465.7,5574,-14.2,97.7,6.5,6.5,6.5,6.5,6.5,6.5,393,82.3,2.4,16.6,0,0,0,0,0,0,176.2,350.73,555,0,0,0,0
261.284,14.74,100,17.2,17.4,4,111,12.55,174.8,179.3,317.4,2495.3,2465.7,5643,-14.2,99.7,6.5,6.5,6.5,6.5,6.5,6.5,390,82.1,2.4,16.6,0,0,0,0,0,0,175.2,352.98,555,0,0,0,0
261.426,14.74,100,17,17.2,4,111,12.47,173.2,178.5,318.8,2491.7,2465.7,5704,-14.5,99.7,6.5,6.5,6.5,6.5,6.5,6.5,386,83,2.4,16.6,0,0,0,0,0,0,172.7,355.63,555,0,0,0,0
261.589,14.74,100,16.9,17.3,4,113,12.46,173.2,177.9,322.7,2492.4,2465.7,5766,-14.4,99.7,6.5,6.5,6.5,6.5,6.5,6.5,385,83.2,2.4,16.4,0,0,0,0,0,0,171.8,358.42,555,0,0,0,0
261.744,14.74,100,16.7,17.3,4,115,12.49,169.5,177,321.7,2468.9,2465.7,5842,-14.3,99.8,7,7,7,7,7,7,380,84.2,2.4,16.6,0,0,0,0,0,0,169.8,361.3,555,0,0,0,0
261.895,14.74,100,16.6,17.3,4,117,12.35,168.8,176.4,323.6,2472.2,2465.7,5920,-14.5,99.8,7,7,7,7,7,7,376,84.5,2.41,16.6,0,0,0,0,0,0,170,363.84,555,0,0,0,0
262.048,14.74,100,16.7,17.1,4,117,12.26,168.8,175.7,327.3,2471.1,2465.7,6006,-14.9,99.8,7,7,7,7,7,7,375,83.9,2.41,16.5,0,0,0,0,0,0,167.4,366.76,555,0,0,0,0
262.199,14.74,100,16.3,17.2,4,120,12.27,166.5,174.7,326.9,2480.8,2465.7,6062,-14.9,99.8,7.5,7.5,7.5,7.5,7.5,7.5,370,85,2.4,16.3,0,0,0,0,0,0,165.9,369.17,555,0,0,0,0
262.353,14.74,100,16.2,16.9,5,122,12.26,165,172.4,326.6,2494.5,2465.7,6130,-15,99.9,-8.1,-8.1,-8.1,-8.1,-8.1,-8.1,372,84.9,2.4,16.7,0,0,0,0,0,0,170,371,555,0,0,4,0
262.509,14.74,100,17.7,17.9,5,122,17.27,176.2,181.4,298.8,2394.7,2465.7,5161,0,99.8,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,170,86,2.42,17.3,-3,0,-3,0,-3,-3,183.3,367.37,555,0,0,0,0
262.663,14.74,100,19.9,18.1,5,124,11.6,186.8,184.5,296,2080.9,2465.7,4900,0,61.2,2,5,2,5,2,2,412,82.8,2.43,17.3,-3,0,-3,0,-3,-3,183.7,361.72,555,0,0,0,0
262.819,14.74,100,21.5,18.1,5,126,11.56,183,184.5,291.1,1763.9,2465.7,4938,0,45.2,1.5,4.5,1.5,4.5,1.5,1.5,395,80.6,2.43,17.3,-3,0,-3,0,-3,-3,183,357.63,555,0,0,0,0
262.963,14.74,99.2,21.3,18.1,5,126,11.6,182.2,184.2,292.6,1595.1,2465.7,4974,0,45.9,1.8,4.5,1.8,4.5,1.8,1.8,394,80.9,2.43,14.6,-2.7,0,-2.7,0,-2.7,-2.7,181.3,348.93,555,0,0,0,0
263.120,14.74,0,20.6,3.3,5,127,11.47,126,96.9,201.9,1591.2,2507.9,4923,0,21.4,4,4,4,4,4,4,362,100,1.78,-0.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,76.3,244.57,555,0,0,0,0
263.273,14.74,0,20.3,0,5,129,13.69,22.5,19.9,35.3,2251.9,2180.8,4878,0,8.3,9.3,9.3,9.3,9.3,9.3,9.3,60,97.5,1.09,-0.3,0,0,0,0,0,0,13.8,112.98,555,0,0,0,0
263.429,14.74,0,12.3,0,5,129,13.43,12,13,19.7,2287.7,2187.7,4832,0,4,-9,-9,-9,-9,-9,-9,-39,100,1,-0.3,0,0,0,0,0,0,12.9,54.4,555,0,0,0,0
263.585,14.74,0,8.3,0,5,131,13.1,12,13.1,19.8,2239.8,2180.6,4834,0,5.5,-9,-9,-9,-9,-9,-9,-38,1,1,-0.3,0,0,0,0,0,0,12.8,33.28,555,0,0,0,0
263.734,14.74,0,5.9,0,5,131,12.69,12.8,13,19.8,2218.2,2178.2,4808,0,6.6,-9,-9,-9,-9,-9,-9,-38,1,1,-0.3,0,0,0,0,0,0,12.8,26.2,555,0,0,0,0
