﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 2.01 000021571DAA01 v1.08 Stage2 Plus 93oct_98ronAT_noALP
5.890,14.66,27.5,0.3,0,4,90,14.45,24,24.8,18.1,2247,2252,2294,0,13.8,28,28,28,28,28,28,45,100,1,-0.3,0,0,0,0,0,0,26.2,19.62,555,0,0,0,0
6.031,14.66,28.6,0.3,0,4,90,13.91,27,28.1,20.2,2349,2351.4,2300,0,15,28,28,28,28,28,28,55,99.2,1,-0.3,0,0,0,0,0,0,28.5,22.16,555,0,0,0,0
6.173,14.66,29,0.3,0,4,90,14.09,29.2,30.8,22.4,2432.5,2438.8,2325,0,16.3,28,28,28,28,28,28,66,98.2,1,-0.3,0,0,0,0,0,0,31.2,24.56,555,0,0,0,0
6.322,14.66,29,0.3,0,4,90,14.39,33,33.6,24.8,2507.5,2521.6,2325,0,17.7,27,27,27,27,27,27,77,97.3,1,-0.3,0,0,0,0,0,0,34.8,26.81,555,0,0,0,0
6.462,14.66,29,0.4,0,4,90,14.03,35.2,36,27,2572,2585.3,2336,0,18.3,25.5,25.5,25.5,25.5,25.5,25.5,90,96.5,1,-0.3,0,0,0,0,0,0,37,28.71,555,0,0,0,0
6.610,14.66,29,0.4,0,4,90,13.59,37.5,37.7,28.4,2609.1,2619.4,2334,0,18.3,24.5,24.5,24.5,24.5,24.5,24.5,96,95.7,1,-0.3,0,0,0,0,0,0,37.9,30.15,555,0,0,0,0
6.748,14.66,29,0.5,0,4,90,13.5,38.2,39,29.1,2641.8,2644.3,2352,0,18.3,24.5,24.5,24.5,24.5,24.5,24.5,102,95,1,-0.3,0,0,0,0,0,0,38.8,31.24,555,0,0,0,0
6.889,14.66,29,0.6,0,4,90,13.48,39,39.7,29.9,2658.8,2661.7,2361,0,18.3,24,24,24,24,24,24,104,94.5,1,-0.3,0,0,0,0,0,0,39.2,32.06,555,0,0,0,0
7.029,14.66,29,0.6,0,4,90,13.38,39.8,40.3,30.4,2670.7,2673.1,2372,0,18.3,24,24,24,24,24,24,107,94,1,-0.3,0,0,0,0,0,0,39.7,32.65,555,0,0,0,0
7.160,14.66,28.6,0.6,0,4,90,13.38,39.8,40.8,30.9,2672.7,2681.5,2390,0,18.2,23.5,23.5,23.5,23.5,23.5,23.5,108,93.7,1,-0.3,0,0,0,0,0,0,40.8,33.25,555,0,0,0,0
7.302,14.66,28.6,0.7,0,4,90,13.33,40.5,41.2,31.4,2690.2,2690.3,2401,0,18.2,23.5,23.5,23.5,23.5,23.5,23.5,110,93.3,1,-0.3,0,0,0,0,0,0,41.2,33.83,555,0,0,0,0
7.460,14.66,28.6,0.8,0,4,90,13.35,41.2,41.6,32.1,2702.6,2697.3,2414,0,18.4,23.5,23.5,23.5,23.5,23.5,23.5,111,93.1,1,-0.3,0,0,0,0,0,0,41.7,34.44,555,0,0,0,0
7.616,14.66,28.6,1,0,4,90,13.45,41.2,41.8,32.4,2707.4,2703.2,2429,-8.2,17.2,23.5,23.5,23.5,23.5,23.5,23.5,112,92.8,1,-0.2,0,0,0,0,0,0,44.4,36.96,444,8,8,0,0
7.759,14.66,28.2,0.9,0.1,3,90,13.8,54.8,54.6,43.8,2665,2706.4,2474,0,24.1,2,2,2,2,2,2,112,92.3,1.01,-0.3,0,0,0,0,0,0,54.3,44.75,444,8,8,8,0
7.899,14.66,28.2,1.3,0.1,3,90,13.6,53.2,54.1,45.6,2734,2725.2,2666,0,21.6,15.3,15.3,15.3,15.3,15.3,15.3,143,91.8,1.01,-0.3,0,0,0,0,0,0,51.5,48.73,444,8,8,8,0
8.040,14.66,28.2,1.6,0,3,90,13.28,48,48.4,47.4,2784.4,2767.5,3063,0,21.5,17.2,17.2,17.2,17.2,17.2,17.2,150,91.3,1,-0.3,0,0,0,0,0,0,39.9,46.7,444,8,8,8,0
8.180,14.66,28.2,1.6,0,3,90,13.46,36,36.6,37.4,2826.4,2780.1,3202,0,17.1,24.5,24.5,24.5,24.5,24.5,24.5,98,90.8,1,-0.3,0,0,0,0,0,0,35.9,42.84,444,8,8,8,0
8.318,14.66,28.2,1.5,0,3,90,13.72,34.5,34.9,35.5,2733.7,2741.4,3176,0,16.5,28.5,28.5,28.5,28.5,28.5,28.5,88,90.4,1,-0.3,0,0,0,0,0,0,34.6,40,444,0,0,0,0
8.458,14.66,28.2,1.3,0,3,90,13.58,34.5,35,35.4,2714.3,2723.2,3180,0,16.5,28.5,28.5,28.5,28.5,28.5,28.5,86,90.2,1,-0.3,0,0,0,0,0,0,34.4,38.82,444,0,0,0,0
8.598,14.66,28.2,1.1,0,3,90,13.47,34.5,34.5,35.6,2717.2,2716.9,3196,0,17.5,29,29,29,29,29,29,85,90,1,-0.3,0,0,0,0,0,0,34.7,38.24,444,0,0,0,0
