﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 1.46b 000021571DAA01 v1.08 Stage2 Plus 93oct_98ronAT_noALP
28.686,14.63,31.4,2.4,0.4,2,84,18.71,49.5,50.7,41.6,2795.2,2832.7,2558,0,17.2,24,24,24,24,24,24,85,91.2,1.04,0,0,0,0,0,0,51.1,45.81,555,0,0,0,0
28.835,14.63,33.7,2.3,0.5,2,84,16.6,51.8,52.9,42.1,2835.3,2821.5,2535,0,17.5,22.5,22.5,22.5,22.5,22.5,22.5,153,90.4,1.05,0,0,0,0,0,0,55,46.65,555,0,0,0,0
28.987,14.63,34.9,2.3,0.7,2,84,14.49,54.8,54.3,46.9,2863.9,2845.2,2634,0,19,18,18,18,18,18,18,165,89.6,1.06,0,0,0,0,0,0,55.1,48.72,555,0,0,0,0
29.137,14.63,34.9,2.5,0.6,2,82,14.41,54.8,54.2,47.1,2858.4,2850.3,2672,0,18.6,19,19,19,19,19,19,165,89.5,1.05,0,0,0,0,0,0,54.2,49.6,555,0,0,0,0
29.291,14.63,35.7,2.5,0.6,2,82,14.24,53.2,54.3,47.9,2855.7,2854.1,2772,0,18.5,23,23,23,23,23,23,164,89.2,1.05,0,0,0,0,0,0,53.3,51.46,555,0,0,0,0
29.437,14.63,36.5,2.6,0.7,2,82,14.3,54,55,49.7,2864.4,2862.8,2856,0,19.2,23,23,23,23,23,23,162,88.7,1.06,0,0,0,0,0,0,53.7,53.52,555,0,0,0,0
29.597,14.63,36.9,2.7,0.8,2,82,14.46,53.2,55.3,50.9,2871.5,2870.9,2945,0,19.5,23.5,23.5,23.5,23.5,23.5,23.5,162,88.3,1.06,0,0,0,0,0,0,53.9,55.54,555,0,0,0,0
29.747,14.63,36.9,2.8,0.7,2,82,14.55,54,54.7,53.2,2871.3,2874.1,3036,-1.2,19.6,25.5,25.5,25.5,25.5,25.5,25.5,163,88.3,1.06,0,0,0,0,0,0,54.4,56.7,555,0,0,0,0
29.895,14.63,36.9,2.9,0.6,2,82,14.46,54,54,54.3,2875.2,2876,3120,-2.4,19.3,26,26,26,26,26,26,162,88.2,1.05,0,0,0,0,0,0,53.5,57.43,555,0,0,0,0
30.041,14.63,36.9,2.9,0.5,2,82,14.42,52.5,53.3,54.6,2878.9,2878,3194,-3.5,19.3,27,27,27,27,27,27,158,88,1.05,0,0,0,0,0,0,52.8,57.97,555,0,0,0,0
30.190,14.63,36.9,3,0.4,2,82,14.54,51.8,52.6,55.3,2885,2880.8,3266,-4.2,19.3,28,28,28,28,28,28,156,87.8,1.04,0,0,0,0,0,0,52.2,58.55,555,0,0,0,0
30.339,14.63,36.9,3,0.4,2,82,14.64,51.8,52.1,55.9,2896.2,2885.4,3344,-4,19.4,28.5,28.5,28.5,28.5,28.5,28.5,152,87.4,1.04,0,0,0,0,0,0,51.5,59.15,555,0,0,0,0
30.487,14.63,36.9,3,0.3,2,82,14.67,50.2,50.9,56.1,2893.6,2890.5,3422,-3.3,19.4,29,29,29,29,29,29,150,87.3,1.03,0,0,0,0,0,0,50.6,59.41,444,0,0,0,0
30.649,14.63,36.9,3.1,0.1,3,82,14.55,48,48.5,54.1,2908,2895.6,3472,-1,18.4,29,29,29,29,29,29,142,87.3,1.02,0,0,0,0,0,0,48,58.19,444,0,0,0,0
30.810,14.63,36.9,3,0,3,82,14.5,46.5,46.8,53.9,2897,2899.7,3546,-3.9,18.6,7.5,7.5,7.5,7.5,7.5,7.5,136,87.1,1.01,0,0,0,0,0,0,48.3,57.37,444,0,0,4,0
30.967,14.63,36.5,2.9,0.2,3,82,16.53,51,50,52.1,2835.1,2878.6,3164,0,18.4,11.9,11.9,11.9,11.9,11.9,11.9,94,89.1,1.03,0,0,0,0,0,0,52,55.62,444,0,0,4,0
31.120,14.63,36.5,2.9,0.6,3,82,15.84,54,53.8,50.1,2834.6,2864.5,2806,0,18.4,8.1,8.1,8.1,8.1,8.1,8.1,97,89.2,1.05,0,0,0,0,0,0,55.7,52.84,444,0,0,4,0
31.264,14.63,36.5,2.8,0.7,3,82,15.78,54.8,55.8,46.4,2869.9,2861.6,2595,0,17.7,21.5,21.5,21.5,21.5,21.5,21.5,162,88.9,1.06,0,0,0,0,0,0,55.1,50.14,444,0,0,0,0
31.404,14.63,36.5,2.7,0.7,3,82,14.32,55.5,56,46.6,2891.2,2863,2597,0,17.9,21.5,21.5,21.5,21.5,21.5,21.5,170,88.9,1.06,0,0,0,0,0,0,56.3,49.75,444,0,0,0,0
31.546,14.63,36.5,2.7,0.7,3,82,14.22,56.2,55.9,47.7,2876.8,2864,2628,0,18.2,21.5,21.5,21.5,21.5,21.5,21.5,172,88.8,1.06,0,0,0,0,0,0,56.2,50.14,444,0,0,0,0
31.725,14.63,41.6,2.7,0.7,3,82,14.06,56.2,57.6,48.9,2876.1,2867.7,2664,0,18.7,21.5,21.5,21.5,21.5,21.5,21.5,172,87.5,1.06,0,0,0,0,0,0,59,52.57,444,0,0,0,0
31.867,14.63,79.6,2.4,4.4,3,82,13.96,65.2,74.3,57.9,2883.6,2890.4,2724,0,25.6,19,19,19,19,19,19,184,100,1.35,0,0,0,0,0,0,85,90.91,444,0,0,0,0
32.017,14.63,100,3.3,10.8,3,84,12.83,103.5,162.9,93,2705.1,2743.2,2780,0,100.9,1.8,1.8,1.8,1.8,1.8,1.8,247,100,1.74,0,0,0,0,0,0,110.9,144.21,444,0,0,0,0
32.167,14.63,100,5.9,12.2,3,84,12.07,119.2,166.5,112.9,2742.5,2711.2,2918,0,100.6,9,9,9,9,9,9,304,100,1.9,0,0,0,0,0,0,129.6,165.65,444,0,0,0,0
32.315,14.63,100,9.6,14,3,84,11.91,142.5,178.4,138.6,2719.2,2694.7,3017,0,99.7,6.5,6.5,6.5,6.5,6.5,6.5,341,93.7,2.04,-3,0,0,0,0,0,149.5,185.72,444,0,0,0,0
32.466,14.63,100,12.3,15.1,3,84,11.98,157.5,182.7,160.5,2662.4,2635.8,3156,0,99.7,3,5.9,5.9,3,5.9,5.9,370,90,2.13,-3,0,0,-3,0,0,162.8,199.52,444,0,0,0,0
32.615,14.63,100,14.2,15.9,3,84,12.22,166.5,183.8,178.8,2583.6,2558,3336,0,99.7,3,5.9,5.9,3,5.9,5.9,388,84.7,2.19,-3,0,0,-3,0,0,170.6,207.94,444,0,0,0,0
32.758,14.63,100,15.4,16.1,3,84,12.01,173.2,184.6,194,2459.6,2492.3,3474,0,99.7,2.3,4.9,4.9,2.3,4.9,4.9,394,81.8,2.22,-2.7,0,0,-2.7,0,0,176,217.58,444,0,0,0,0
32.905,14.63,100,15.6,16.1,3,84,11.94,177,185.9,207,2311.5,2465.7,3616,0,99.7,2.8,5.5,5.5,2.8,5.5,5.5,406,80.9,2.24,-2.7,0,0,-2.7,0,0,178.4,230.15,444,0,0,0,0
33.055,14.63,100,15.9,16.1,3,84,11.73,180,187.4,218,2214.1,2465.7,3760,0,99.8,3.2,5.4,5.4,3.2,5.4,5.4,406,80.3,2.26,-2.3,0,0,-2.3,0,0,181.1,241.24,444,0,0,0,0
33.204,14.63,100,16.1,16.3,3,86,11.73,182.2,188.5,228.8,2129,2465.7,3902,0,99.8,2.7,5,5,2.7,5,5,410,80.6,2.29,-2.3,0,0,-2.3,0,0,183.5,254.52,444,0,0,0,0
33.345,14.63,100,16.3,16.5,3,86,11.79,183.8,189.7,239.4,2060.9,2465.7,4040,0,99.8,3.1,5,5,3.1,5,5,414,80.1,2.31,-1.9,0,0,-1.9,0,0,184.8,266.38,444,0,0,0,0
33.486,14.63,100,16.5,16.5,3,86,11.7,185.2,189.1,249.1,1974,2465.7,4176,0,99.8,3.1,5,5,3.1,5,5,417,79.9,2.32,-1.5,0,0,-1.5,0,0,185.9,276.89,444,0,0,0,0
33.637,14.63,100,16.7,16.5,3,86,11.64,185.2,188.2,259.3,1897.3,2465.7,4340,-11.7,99.8,4,5.5,5.5,4,5.5,5.5,422,79.8,2.33,-1.5,0,0,-1.5,0,0,185.7,286.67,444,0,0,0,0
33.786,14.63,100,16.8,16.5,3,86,12.83,185.2,187.3,267.4,2201.2,2465.7,4478,-13.6,99.8,4.3,5.5,5.5,4.3,5.5,5.5,420,80.3,2.33,-1.2,0,0,-1.2,0,0,184.8,296.06,444,0,0,0,0
33.934,14.63,100,16.8,16.6,3,88,13.07,184.5,186.4,274.7,2498.4,2465.7,4627,-13.2,99.9,4.8,6,6,4.8,6,6,428,79.3,2.34,-1.2,0,0,-1.2,0,0,183.9,298.64,444,0,0,0,0
34.074,14.63,100,16.7,16.6,3,88,13.01,182.2,185.5,281.8,2515.5,2465.7,4776,-12.4,99.9,5.2,6,6,5.2,6,6,424,78.6,2.35,-0.8,0,0,-0.8,0,0,182,301.56,444,0,0,0,0
34.225,14.63,100,16.4,16.7,3,90,12.94,180,184.8,285.1,2488.9,2465.7,4904,-12.2,99.9,5.2,6,6,5.2,6,6,419,78.7,2.35,-0.8,0,0,-0.8,0,0,179.3,305.57,444,0,0,0,0
34.375,14.63,100,16.1,16.8,3,90,12.86,177,183.9,288.5,2468.5,2465.7,5041,-12.2,99.9,6.6,7,7,6.6,7,7,415,80.4,2.36,-0.4,0,0,-0.4,0,0,176.1,309.62,444,0,0,0,0
34.517,14.63,100,15.9,16.8,3,90,12.89,174.8,183,291.2,2449.4,2465.7,5142,-12,99.9,6.6,7,7,6.6,7,7,404,81.5,2.36,-0.4,0,0,-0.4,0,0,174.5,314.01,444,0,0,0,0
34.665,14.63,100,16,16.9,3,90,12.83,173.2,182.1,296.9,2447.4,2465.7,5304,-11.7,99.9,7,7,7,7,7,7,395,82.1,2.37,0,0,0,0,0,0,173,319.41,444,0,0,0,0
34.815,14.63,100,16,16.9,3,91,12.76,172.5,181.1,302.2,2461,2465.7,5428,-11.3,99.9,7,7,7,7,7,7,388,82.5,2.37,0,0,0,0,0,0,172.3,324.35,444,0,0,0,0
34.969,14.63,100,15.9,16.9,3,91,12.64,170.2,179.8,308.3,2435.6,2465.7,5620,-11.3,99.9,7.5,7.5,7.5,7.5,7.5,7.5,389,83.3,2.38,0,0,0,0,0,0,170.3,330.33,444,0,0,0,0
35.118,14.64,100,16.1,17,4,93,15.04,171.8,181.1,297.3,2633,2465.7,5392,0,99.9,-0.2,-0.2,-0.2,-0.2,-0.2,-0.2,182,85.6,2.38,0,0,0,0,0,0,176.9,333.75,444,0,0,4,0
35.266,14.64,100,16.9,17.1,4,93,17.05,181.5,185.9,276.5,2230.7,2465.7,4711,0,99.9,6,6,6,3,6,6,320,86.3,2.38,0,0,0,-3,0,0,186,331.74,444,0,0,0,0
35.414,14.64,100,18.4,16.9,4,93,11.83,186,185.5,285.4,2012.3,2465.7,4754,0,60.7,5.8,5.8,5.8,3,5.8,5.8,434,80,2.38,0,0,0,-3,0,0,185.2,330.15,555,0,0,0,0
35.559,14.64,100,19,16.9,4,95,11.78,183.8,185.3,285.7,1759.6,2465.7,4810,0,51,5.8,5.8,5.8,3,5.8,5.8,428,78.6,2.38,0,0,0,-2.7,0,0,183.8,329.16,555,0,0,0,0
35.706,14.64,100,18.6,17,4,97,11.74,183.8,184.8,290.3,1610.9,2465.7,4887,0,55.3,5.5,5.5,5.5,2.8,5.5,5.5,424,78.7,2.38,0,0,0,-2.7,0,0,184.2,328.89,555,0,0,0,0
35.855,14.64,100,18.1,17,4,97,11.66,183.8,184.3,294.8,1499.1,2465.7,4964,0,60.2,5.5,5.5,5.5,2.8,5.5,5.5,422,79.2,2.38,0,0,0,-2.7,0,0,183.3,329.35,555,0,0,0,0
35.995,14.64,100,18,17.1,4,99,11.5,183,183.7,298.9,1404.8,2465.7,5064,0,63.9,5.8,5.8,5.8,3.7,5.8,5.8,418,79.2,2.38,0,0,0,-2.3,0,0,182.9,330.34,555,0,0,0,0
36.146,14.64,100,17.8,17.2,4,100,12.51,182.2,183.1,302.4,1718.7,2465.7,5144,-15.5,71,5.8,5.8,5.8,3.7,5.8,5.8,412,79.4,2.39,0,0,0,-2.3,0,0,181.9,332.09,555,0,0,0,0
36.301,14.64,100,17.3,17.2,4,100,12.8,180.8,182.3,306.2,2204.4,2465.7,5256,-16.9,91.1,5.8,5.8,5.8,4.1,5.8,5.8,402,79.7,2.39,0,0,0,-1.9,0,0,180,334.1,555,0,0,0,0
36.444,14.64,0,17.6,5.8,4,102,11.75,147.8,98.8,252.3,2442.9,2508.7,5268,0,28.2,1,1,1,1,1,1,364,92.5,1.8,0,0,0,0,0,0,94.3,245.44,555,0,0,0,0
36.597,14.64,0,19.3,0,4,104,13.8,35.2,29.1,59.5,2197.2,2178.3,5204,0.4,11.2,1.9,1.9,1.9,1.9,1.9,1.9,82,92.7,1.15,0,0,0,0,0,0,21.3,131.62,555,0,0,0,0
36.744,14.64,0,11.8,0,4,104,13.47,19.5,21.2,32.4,2326.8,2185.7,5049,0,6.4,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-36,1,1,0,0,0,0,0,0,20.4,70.68,555,0,0,0,0
36.886,14.64,0,7.8,0,4,104,12.58,20.2,21.2,33.5,2283.1,2178.5,5078,0,8.5,-6,-6,-6,-6,-6,-6,-34,1,1,0,0,0,0,0,0,20.4,50.21,555,0,0,0,0
37.038,14.64,0,5.1,0,4,106,12.47,19.5,21.2,32.1,2233.9,2176.6,4997,0,9.6,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-34,1,1,0,0,0,0,0,0,20.6,41.64,555,0,0,0,0
37.188,14.64,0,3.5,0.1,4,106,12.8,23.2,25.8,36.9,2226.3,2176.4,4950,0,13.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-30,91.1,1.01,0,0,0,0,0,0,26.1,41.1,555,0,0,0,0
37.336,14.64,0,2.4,0.1,4,106,56.44,25.5,25.2,40.3,2269.3,2176.3,4838,0,15.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-48,91.2,1.01,0,0,0,0,0,0,25.3,41.28,555,0,0,0,0
37.488,14.64,0,1.8,0.1,4,106,72.62,24.8,24.9,39.2,2280.3,2176.3,4791,0,17.5,-2,-2,-2,-2,-2,-2,-48,91.3,1.01,0,0,0,0,0,0,25.3,40.74,555,0,0,0,0
37.634,14.64,0,1.6,0,4,106,105.71,24.8,24.5,37.6,2290,2176.3,4708,0,17.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-48,91.4,1.01,0,0,0,0,0,0,24.8,39.71,555,0,0,0,0
37.778,14.64,0,1.5,0,4,106,116.51,24,23.7,35.7,2297.7,2176.3,4586,0,17,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-48,91.6,1,0,0,0,0,0,0,23.7,38.06,555,0,0,0,0
37.927,14.64,0,1.4,0,4,106,135.89,23.2,23,34.2,2305.1,2176.3,4471,0,16.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-46,91.8,1,0,0,0,0,0,0,23.1,35.97,555,0,0,0,0
38.074,14.64,0,1.3,0,4,106,150.92,22.5,22.4,31.9,2312.6,2176.3,4392,0,16,-2,-2,-2,-2,-2,-2,-46,92,1,0,0,0,0,0,0,22.5,34.35,555,0,0,0,0
38.215,14.64,0,1.2,0,4,106,165.03,20.2,20.7,29.1,2318.7,2176.3,4288,0,15.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-46,92.4,1,0,0,0,0,0,0,19.8,31.67,555,0,0,0,0
38.364,14.64,0,1.2,0,4,104,160.1,18.8,18.7,26.1,2326,2176.3,4198,0,14,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-46,97.8,1,0,0,0,0,0,0,18.6,28.37,555,0,0,0,0
38.504,14.64,0,1.2,0,4,104,142.57,18,17.7,24.1,2331.3,2176.3,4138,0,13.2,-1,-1,-1,-1,-1,-1,-47,100,1,0,0,0,0,0,0,16.9,25.94,555,0,0,0,0
38.645,14.64,0,1.1,0,4,104,139.23,15.8,16.1,20.9,2337.1,2176.3,4054,0,12.2,0,0,0,0,0,0,-48,100,1,0,0,0,0,0,0,15.4,23.24,555,0,0,0,0
38.785,14.64,0,1.1,0,4,104,147.58,13.5,13.6,17.8,2343.8,2176.3,3922,0,10.4,0,0,0,0,0,0,-48,100,1,0,0,0,0,0,0,13,20.04,555,0,0,0,0
38.936,14.64,0,1.1,0,4,104,145.91,12,12.5,15.5,2348.8,2176.3,3872,0,9.7,0,0,0,0,0,0,-48,100,1,0,0,0,0,0,0,12.6,17.91,555,0,0,0,0
39.085,14.64,0,1,0,4,104,145.91,12,12.5,15.5,2353.9,2176.3,3796,0,9.7,0,0,0,0,0,0,-48,100,1,0,0,0,0,0,0,12.8,16.73,555,0,0,0,0
