﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 2.11 000021571DAA01 v1.08 Stage2 Plus 93oct_98ronAT_noALP
395.172,14.55,0,0.4,0,4,93,48.55,12,12.1,10.3,2133.3,2086,2573,0,8.9,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-52,100,1,-0.3,0,0,0,0,0,0,12.4,10.83,555,0,0,0,0
395.329,14.55,0.8,0.4,0,4,93,60.23,12,12.1,10.1,2130.9,2081.6,2544,0,8.3,-4,-4,-4,-4,-4,-4,-52,100,1,-0.3,0,0,0,0,0,0,12.3,10.7,555,0,0,0,0
395.484,14.55,6.7,0.4,0,4,93,81.06,12,12.1,9.9,2010.2,2076.9,2522,0,8.1,1.9,1.9,1.9,1.9,1.9,1.9,-50,100,1,-0.3,0,0,0,0,0,0,12.2,10.62,555,0,0,0,0
395.629,14.55,15.3,0.3,0,4,93,35.61,12.8,14,10.6,2048.8,2088.5,2514,0,9,7,7,7,7,7,7,-44,100,1,-0.3,0,0,0,0,0,0,16.7,13.24,555,0,0,0,0
395.781,14.55,18.8,0.3,0,4,93,27.03,17.2,18.6,14.3,2170.4,2163.6,2506,0,11.5,12.5,12.5,12.5,12.5,12.5,12.5,-16,100,1,-0.3,0,0,0,0,0,0,18.8,16,555,0,0,0,0
395.922,14.55,19.6,0.3,0,4,93,19.43,19.5,20,15.9,2182.7,2183.9,2478,0,12.3,18.1,18.1,18.1,18.1,18.1,18.1,4,100,1,-0.3,0,0,0,0,0,0,20.2,17.26,555,0,0,0,0
396.075,14.55,19.6,0.3,0,4,93,15.48,20.2,21.5,16.4,2200.4,2212.1,2474,0,12.8,25.3,25.3,25.3,25.3,25.3,25.3,23,99.9,1,-0.3,0,0,0,0,0,0,21.3,18.46,555,0,0,0,0
396.244,14.55,19.2,0.3,0,4,93,14.77,21.8,22.6,17.6,2247,2247.1,2459,0,13.5,30,30,30,30,30,30,32,98.7,1,-0.3,0,0,0,0,0,0,23,19.43,555,0,0,0,0
396.407,14.56,17.6,0.3,0,4,93,14.75,22.5,23.5,18,2263.2,2267.2,2442,0,13.7,29.5,29.5,29.5,29.5,29.5,29.5,34,97.6,1,-0.3,0,0,0,0,0,0,23.4,19.96,555,0,0,0,0
396.573,14.56,17.6,0.3,0,4,93,14.79,23.2,24.2,18.8,2280.5,2284.4,2440,0,14,29.5,29.5,29.5,29.5,29.5,29.5,35,96.8,1,-0.3,0,0,0,0,0,0,23.9,20.43,555,0,0,0,0
396.742,14.56,19.2,0.3,0,4,93,14.69,23.2,24.7,18.6,2286.5,2291.9,2414,0,14.1,29.5,29.5,29.5,29.5,29.5,29.5,38,96.3,1,-0.3,0,0,0,0,0,0,24.6,20.73,555,0,0,0,0
396.894,14.56,19.6,0.3,0,4,93,14.7,24.8,25.4,19.5,2309.6,2310.8,2408,-1.8,14.4,29,29,29,29,29,29,40,95.8,1,-0.3,0,0,0,0,0,0,25,21.25,555,0,0,0,0
397.037,14.56,19.6,0.3,0,4,93,14.75,24.8,25.9,19.6,2326.6,2323.2,2396,-1,14.6,29,29,29,29,29,29,40,95.5,1,-0.3,0,0,0,0,0,0,25.5,21.57,555,0,0,0,0
397.184,14.56,19.6,0.4,0,4,93,14.79,25.5,26.2,19.8,2328.2,2331.5,2390,-0.8,14.6,29,29,29,29,29,29,43,95.3,1,-0.3,0,0,0,0,0,0,25.8,21.81,555,0,0,0,0
397.330,14.56,28.2,0.4,0,4,93,14.69,26.2,27.4,20.6,2341,2354.1,2378,-1.1,14.4,28.5,28.5,28.5,28.5,28.5,28.5,45,95.1,1,-0.3,0,0,0,0,0,0,30.7,23.96,555,0,0,0,0
397.479,14.56,60.4,0.3,0,4,93,14.71,36.8,39.1,28.5,2567.4,2604.6,2404,0.1,19.8,25.5,25.5,25.5,25.5,25.5,25.5,68,94.8,1,0.1,0,0,0,0,0,0,52.5,37.35,555,0,0,0,0
397.607,14.56,73.7,0,4.3,4,93,13.84,62.2,71.5,50.3,2846.7,2839.3,2497,0,56.4,19,19,19,19,19,19,164,100,1.25,4.9,0,0,0,0,0,0,60.1,63.79,555,0,0,0,0
397.742,14.56,72.5,0.5,5.8,4,93,15.04,74.2,100.8,58.2,2861.7,2887.6,2429,2.8,65,4.5,4.5,4.5,4.5,4.5,4.5,191,100,1.39,4.8,0,0,0,0,0,0,80.6,82.16,555,0,0,0,0
397.887,14.56,67.1,1.5,4.6,4,93,14.19,88.5,101.6,71,2891.7,2896.2,2484,0,64.6,13,13,13,13,13,13,244,98.5,1.35,3.6,0,0,0,0,0,0,92.5,85.57,555,0,0,0,0
398.032,14.56,64.7,2.5,3.8,4,93,14.1,93,96.4,74.8,2909.6,2898.6,2492,0,62.8,12.5,12.5,12.5,12.5,12.5,12.5,266,89.5,1.31,3.4,0,0,0,0,0,0,93.7,84.24,555,0,0,0,0
398.197,14.56,64.7,3.1,3.5,4,93,14.7,96,95.9,78.6,2904.7,2899.4,2540,0,63,12.1,12.1,12.1,12.1,12.1,12.1,275,82.4,1.27,2.8,0,0,0,0,0,0,96.5,84.77,555,0,0,0,0
398.337,14.56,64.7,3.2,3,4,93,14.61,96,95.8,79.8,2901.5,2899.4,2582,0.9,42.6,12.5,12.5,12.5,12.5,12.5,12.5,279,61.3,1.24,2.2,0,0,0,0,0,0,96,85.98,555,0,0,0,0
398.466,14.56,77.3,3.2,5,4,91,14.85,97.5,98.6,82.1,2896.3,2899.4,2613,3,42.3,12.5,12.5,12.5,12.5,12.5,12.5,281,100,1.43,10.2,0,0,0,0,0,0,101.9,108.45,555,0,0,0,0
398.608,14.56,100,4.1,13.1,4,91,13.72,104.2,171.3,88.7,2776.8,2772.5,2626,0,99,9.5,9.5,9.5,9.5,9.5,9.5,295,100,1.88,12.9,0,0,0,0,0,0,110.7,149.07,555,0,0,0,0
398.756,14.56,100,6.2,14.3,4,91,13.76,117.8,178.6,102.8,2739,2757.7,2696,0,100,8,8,8,8,8,8,299,100,2.05,13.9,0,0,0,0,0,0,126.5,167.59,555,0,0,0,0
398.896,14.56,100,8.8,14.7,4,91,13.16,135,180.3,121.1,2731.4,2741.3,2784,0,99.9,6.5,6.5,6.5,6.5,6.5,6.5,326,100,2.1,14.1,0,0,0,0,0,0,144.7,176.3,555,0,0,0,0
399.037,14.56,100,11.7,14.8,4,91,12.67,153.8,180.8,141.1,2736.7,2727.2,2858,0,99.9,5.5,5.5,5.5,5.5,5.5,5.5,362,92.8,2.12,14.2,0,0,0,0,0,0,157.7,183.3,555,0,0,0,0
399.187,14.56,100,13,15,4,91,13.17,161.2,181.5,154.2,2743,2703.1,2966,0,99.9,5.5,5.5,5.5,5.5,5.5,5.5,379,89.1,2.13,14.4,0,0,0,0,0,0,164.4,191.24,555,0,0,0,0
399.333,14.56,100,13.9,15.3,4,91,13.25,165.8,182.1,163.7,2693.3,2684.2,3052,0,99.9,5.5,5.5,5.5,5.5,5.5,5.5,386,86.9,2.16,14.8,0,0,0,0,0,0,167.7,197.51,555,0,0,0,0
399.477,14.56,100,14.5,15.7,4,91,13.33,168,182.7,170.8,2650.7,2642.7,3153,0,99.9,5.5,5.5,5.5,5.5,5.5,5.5,390,85.7,2.19,15.1,0,0,0,0,0,0,169.9,204.61,555,0,0,0,0
399.617,14.56,100,15.1,16,4,91,13.23,171,183.3,177.9,2584.9,2598.8,3228,0,99.9,5,5,5,5,5,5,389,84.6,2.22,15.5,0,0,0,0,0,0,171.6,209.13,555,0,0,0,0
399.756,14.56,100,15.5,16.4,4,91,13.22,171,183.7,183.3,2553.5,2557.2,3332,0,99.9,5,5,5,5,5,5,390,83.7,2.25,15.8,0,0,0,0,0,0,171.9,214.8,555,0,0,0,0
399.907,14.56,100,15.8,16.6,4,91,13.03,172.5,184.2,189.3,2503.9,2515.6,3396,0,99.9,5,5,5,5,5,5,391,82.5,2.28,15.9,0,0,0,0,0,0,173.7,221.01,555,0,0,0,0
400.038,14.56,100,15.9,16.6,4,90,12.81,174,184.9,196.6,2463,2474.6,3484,0,99.9,5,5,5,5,5,5,395,82.2,2.29,15.9,0,0,0,0,0,0,175.3,227.33,555,0,0,0,0
400.536,14.56,100,16,16.6,4,90,13.17,175.5,185.4,202.3,2471.1,2465.7,3575,-6.4,99.9,5.5,5.5,5.5,5.5,5.5,5.5,399,81.9,2.32,16.1,0,-3,0,0,0,0,183.7,252.7,555,0,0,0,0
400.667,14.56,100,16.9,16.9,4,90,13.31,184.5,188.5,229.9,2447.2,2465.7,3870,-8.9,99.9,5,2.3,5,5,5,5,410,80.4,2.34,16.2,0,-2.7,0,0,0,0,184.8,259.47,555,0,0,0,0
400.806,14.56,100,17,17,4,90,13.47,184.5,189.3,235.4,2459.7,2465.7,3956,-8.1,99.9,5,2.3,5,5,5,5,412,80.7,2.35,16.4,0,-2.7,0,0,0,0,185.2,267.53,555,0,0,0,0
400.949,14.56,100,16.9,17.1,4,90,13.34,184.5,189.8,240.5,2480.2,2465.7,4034,-8.2,99.9,5,2.7,5,5,5,5,410,81,2.37,16.4,0,-2.3,0,0,0,0,185.6,275,555,0,0,0,0
401.086,14.56,100,17,17.1,4,90,13.33,185.2,189.5,245.3,2464.9,2465.7,4108,-7.6,99.9,5,2.7,5,5,5,5,414,81.2,2.37,16.3,0,-2.3,0,0,0,0,186.4,280.7,555,0,0,0,0
401.242,14.56,100,17.1,17,4,90,13.3,186.8,189,251.8,2462.1,2465.7,4192,-7.1,99.9,5,2.7,5,5,5,5,415,81,2.38,16.2,0,-1.9,0,0,0,0,186.8,287.26,555,0,0,0,0
401.386,14.56,100,17.1,16.9,4,90,13.13,186.8,188.4,258.5,2441.6,2465.7,4323,-7.1,99.9,5.5,3.6,5.5,5.5,5.5,5.5,420,80.6,2.37,16.1,0,-1.9,0,0,0,0,186.6,293.06,555,0,0,0,0
401.527,14.56,100,17.1,16.8,4,90,13.15,186,187.9,262.6,2461.7,2465.7,4375,-6.7,99.9,5.5,3.6,5.5,5.5,5.5,5.5,418,80.9,2.37,16.1,0,-1.5,0,0,0,0,186.2,298.36,555,0,0,0,0
401.719,14.56,100,17,16.8,4,90,13.1,185.2,187.4,266.5,2450.3,2465.7,4480,-6.2,99.9,5.5,4,5.5,5.5,5.5,5.5,416,80.8,2.37,16.1,0,-1.5,0,0,0,0,184.9,302.24,555,0,0,0,0
401.906,14.56,100,16.9,16.8,4,90,13.04,183.8,186.7,271.1,2441.8,2465.7,4562,-5.8,99.9,6,4.5,6,6,6,6,419,80.4,2.37,16.1,0,-1.2,0,0,0,0,183,304.64,555,0,0,0,0
402.067,14.56,100,16.7,16.8,4,90,12.89,181.5,186,275.2,2440.8,2465.7,4688,-6.1,99.9,6,4.8,6,6,6,6,415,80.5,2.37,16.1,0,-1.2,0,0,0,0,181.3,307.24,555,0,0,0,0
402.217,14.56,100,16.5,16.9,4,90,12.96,180,185.5,276.6,2483.2,2465.7,4758,-5.9,99.9,6,4.8,6,6,6,6,408,81.4,2.38,16.1,0,-0.8,0,0,0,0,179.7,310.08,555,0,0,0,0
402.357,14.56,100,16.4,16.9,4,90,12.92,178.5,185,280.3,2460.3,2465.7,4861,-5.7,99.9,6.5,5.7,6.5,6.5,6.5,6.5,408,82,2.38,16.2,0,-0.8,0,0,0,0,178.4,312.97,555,0,0,0,0
402.507,14.56,100,16.5,16.9,4,90,12.91,177.8,184.5,283.1,2448.5,2465.7,4930,-5.6,99.9,6.5,5.7,6.5,6.5,6.5,6.5,405,82.3,2.38,16.2,0,-0.4,0,0,0,0,178.3,316.08,555,0,0,0,0
402.646,14.56,100,16.5,17,4,90,12.82,177.8,184,286.9,2434.1,2465.7,5008,-5.9,99.9,7,6.6,7,7,7,7,408,82.2,2.38,16.2,0,-0.4,0,0,0,0,177.5,319.28,555,0,0,0,0
402.797,14.56,100,16.5,17,4,90,12.84,177,183.5,290.5,2439.3,2465.7,5086,-5.8,99.9,7,6.6,7,7,7,7,404,82.7,2.39,16.3,0,-0.4,0,0,0,0,176.5,322.62,555,0,0,0,0
402.945,14.56,100,16.4,17,4,90,12.84,176.2,182.9,294.4,2439.9,2465.7,5193,-5.7,99.9,7,7,7,7,7,7,397,83.6,2.39,16.3,0,0,0,0,0,0,176,326.65,555,0,0,0,0
403.076,14.56,100,16.6,17,4,90,12.83,175.5,182.4,297.1,2462.7,2465.7,5234,-5.7,99.9,7,7,7,7,7,7,394,84,2.39,16.3,0,0,0,0,0,0,176.1,330.14,555,0,0,0,0
403.227,14.56,100,16.4,17,4,90,12.76,175.5,181.9,301.5,2460.7,2465.7,5348,-6,99.9,6.9,6.9,6.9,6.9,6.9,6.9,390,83.8,2.39,16.3,0,0,0,0,0,0,174.9,333.8,555,0,0,0,0
403.376,14.56,100,16.4,17,4,90,12.79,174,181.1,304.1,2460.9,2465.7,5420,-5.5,99.9,6.4,6.4,6.4,6.4,6.4,6.4,380,84.9,2.39,16.2,0,0,0,0,0,0,174.5,338.05,555,0,0,0,0
403.522,14.56,100,16.4,17,4,90,12.64,174,180.8,307.2,2462.8,2465.7,5473,-5.7,99.9,6.4,6.4,6.4,6.4,6.4,6.4,377,85.1,2.39,16.2,0,0,0,0,0,0,173.9,341.65,555,0,0,0,0
403.693,14.56,100,16.3,17,4,91,12.54,172.5,180,309.7,2460.3,2465.7,5568,-6.3,99.9,6.8,6.8,6.8,6.8,6.8,6.8,382,86,2.39,16.2,0,0,0,0,0,0,172.4,345.8,555,0,0,0,0
403.847,14.56,100,16.3,16.9,4,91,12.53,171.8,179.3,312.4,2480.8,2465.7,5646,-6.5,99.9,7.4,7.4,7.4,7.4,7.4,7.4,382,86.3,2.39,16.2,0,0,0,0,0,0,171.8,349.88,555,0,0,0,0
403.987,14.56,100,16.1,16.7,4,91,12.42,171,178.5,315.3,2474.8,2465.7,5730,-6.9,99.9,7.4,7.4,7.4,7.4,7.4,7.4,383,85.3,2.39,16.1,0,0,0,0,0,0,170.8,353.41,555,0,0,0,0
404.127,14.56,100,16,16.8,4,91,12.41,171,177.7,320.4,2466.6,2465.7,5792,-6.9,99.9,7.4,7.4,7.4,7.4,7.4,7.4,380,87.1,2.39,15.8,0,0,0,0,0,0,170.9,356.91,555,0,0,0,0
404.268,14.56,100,15.8,16.6,4,91,12.38,169.5,177.1,320.1,2442.3,2465.7,5849,-7.5,99.9,7.4,7.4,7.4,7.4,7.4,7.4,378,86.8,2.38,15.9,0,0,0,0,0,0,169.1,360.35,555,0,0,0,0
404.408,14.56,100,15.7,16.6,4,93,12.41,168,176.6,320.8,2457.3,2465.7,5910,-7.4,99.9,7.4,7.4,7.4,7.4,7.4,7.4,374,87.4,2.38,15.9,0,0,0,0,0,0,167.8,363.65,555,0,0,0,0
404.557,14.56,100,15.7,16.6,4,93,12.36,166.5,176,322.2,2484.4,2465.7,6000,-7.6,99.9,7.4,7.4,7.4,7.4,7.4,7.4,370,87.8,2.38,15.8,0,0,0,0,0,0,166.3,367.35,555,0,0,0,0
404.691,14.56,100,15.4,16.4,4,93,12.29,165.8,174.2,324.1,2480.9,2465.7,6060,-7.6,99.9,8.4,8.4,8.4,8.4,8.4,8.4,371,87.9,2.37,15.6,0,0,0,0,0,0,165.5,370.01,555,0,0,0,0
404.861,14.56,100,15.6,16.4,4,93,12.2,165.8,173.6,326.1,2461.7,2465.7,6097,-8.2,99.9,8.4,8.4,8.4,8.4,8.4,8.4,371,87.1,2.37,15.5,0,0,0,0,0,0,165.9,373.47,555,0,0,0,0
405.006,14.56,100,15.5,16,5,93,12.26,166.5,172.2,331.3,2497.8,2465.7,6163,-8.9,99.9,7.9,7.9,7.9,7.9,7.9,7.9,371,84.9,2.36,15.3,0,0,0,0,0,0,167.4,375.9,555,0,0,4,0
405.147,14.56,100,15.9,16.7,5,93,19.57,169.5,177.7,308.7,2229.5,2465.7,5540,0,99.9,0.9,0.9,0.9,0.9,0.9,0.9,162,88.1,2.37,16.5,0,0,0,0,0,0,176.4,375.06,555,0,0,4,0
405.297,14.56,100,18,17.3,5,93,13.21,184.5,184.5,294.5,2223.7,2465.7,4944,0,99,5.4,5.4,5.4,2.5,5.4,5.4,402,84.1,2.38,16.5,0,0,0,-3,0,0,185.1,369.56,555,0,0,0,0
405.446,14.56,100,18.5,17.2,5,93,12.03,183,184.3,293.2,2146.7,2465.7,4970,0,58.6,5.5,5.5,5.5,2.5,5.5,5.5,416,81.7,2.39,16.4,0,0,0,-3,0,0,182.8,365.36,555,0,0,0,0
405.588,14.56,100,18.4,17.2,5,93,11.93,183.8,184.1,295.6,2167.5,2465.7,4977,0,61.2,5.5,5.5,5.5,2.5,5.5,5.5,415,81.5,2.39,16.4,0,0,0,-2.7,0,0,183.7,361.94,555,0,0,0,0
405.725,14.56,100,18.1,17.2,5,95,11.9,183,184.1,296.4,2144.5,2465.7,5016,0,62.8,6,6,6,3.3,6,6,416,82.2,2.4,16.5,0,0,0,-2.7,0,0,183.6,359.04,555,0,0,0,0
405.881,14.56,83.1,17.9,17.2,5,95,11.82,183,183.6,299.6,2137.1,2465.7,5078,0,67.1,6,6,6,3.3,6,6,413,83,2.28,3.3,0,0,0,-2.7,0,0,151.8,323.89,555,0,0,0,0
406.027,14.56,0,17.5,0,5,95,12.23,100.5,76.6,162.2,2674.8,2537.1,4958,0,19.1,0.4,0.4,0.4,0.4,0.4,0.4,290,78,1.46,-0.3,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,46.9,211.98,555,0,0,0,0
406.167,14.56,0,13.6,0,5,95,13.59,15.8,14.6,25.9,2421,2180.1,4948,0,5.4,18.7,18.7,18.7,18.7,18.7,18.7,-2,100,1.06,-0.3,0,0,0,0,0,0,13.2,102.15,555,0,0,0,0
406.315,14.56,0,9.4,0,5,95,14.01,12.8,13.1,20.6,2278.5,2185.7,4906,0,4.6,-9,-9,-9,-9,-9,-9,-42,1,1,-0.3,0,0,0,0,0,0,13,50.83,555,0,0,0,0
406.457,14.56,0,6.7,0,5,97,13.3,12.8,13,20,2235.6,2180.3,4744,0,5.7,-9,-9,-9,-9,-9,-9,-44,1,1,-0.3,0,0,0,0,0,0,12.9,33.41,555,0,0,0,0
406.586,14.56,0,4.9,0,5,97,12.76,12.8,13,19.5,2203.6,2178.3,4766,0,6.5,-9,-9,-9,-9,-9,-9,-44,1,1,-0.3,0,0,0,0,0,0,12.8,26.89,555,0,0,0,0
406.737,14.56,0,3.8,0,5,97,13.32,12.8,13,19.6,2188,2177.1,4770,0,7.3,-9,-9,-9,-9,-9,-9,-44,1,1,-0.3,0,0,0,0,0,0,13,23.3,555,0,0,0,0
406.895,14.56,0,2.9,0,5,95,13.5,12.8,13,19.9,2181.6,2177.1,4684,0,8,-9,-9,-9,-9,-9,-9,-44,1,1,-0.3,0,0,0,0,0,0,13.2,21.94,555,0,0,0,0
407.047,14.56,0,2.2,0,5,95,14.51,12.8,12.9,19.6,2193,2177.1,4595,0,8.9,2.5,2.5,2.5,2.5,2.5,2.5,-58,100,1,-0.3,0,0,0,0,0,0,13.2,21.01,555,0,0,0,0
407.177,14.56,0,1.8,0,5,95,27.95,12.8,12.9,19.3,2205.2,2177.1,4600,0,9.1,2.5,2.5,2.5,2.5,2.5,2.5,-58,100,1,-0.3,0,0,0,0,0,0,12.9,20.61,555,0,0,0,0
407.306,14.56,0,1.5,0,5,95,39.67,12.8,12.9,19.2,2213.6,2177.1,4562,0,10.4,2.5,2.5,2.5,2.5,2.5,2.5,-58,100,1,-0.3,0,0,0,0,0,0,13.2,20.41,555,0,0,0,0
407.457,14.56,0,1.4,0,5,95,52.01,12.8,12.8,19.1,2221.4,2177.1,4491,0,10.4,1.5,1.5,1.5,1.5,1.5,1.5,-58,100,1,-0.3,0,0,0,0,0,0,13,20.09,555,0,0,0,0
407.596,14.56,0,1.2,0,5,95,59.36,12.8,12.8,18.7,2229.1,2177.1,4435,0,10.8,2,2,2,2,2,2,-57,100,1,-0.3,0,0,0,0,0,0,13,19.78,555,0,0,0,0
407.742,14.56,0,1.1,0,5,95,63.15,12.8,12.8,18.4,2235.8,2177.1,4424,0,10.9,2,2,2,2,2,2,-57,100,1,-0.3,0,0,0,0,0,0,13,19.58,555,0,0,0,0
407.896,14.56,0,1.1,0,5,95,75.32,12.8,12.7,18.2,2243.9,2177.1,4348,0,11.1,1.5,1.5,1.5,1.5,1.5,1.5,-57,100,1,-0.3,0,0,0,0,0,0,12.9,19.31,555,0,0,0,0
408.027,14.56,0,1,0,5,95,85.45,12.8,12.7,17.9,2249.8,2177.1,4299,0,11.2,1.5,1.5,1.5,1.5,1.5,1.5,-56,100,1,-0.3,0,0,0,0,0,0,12.9,19.06,555,0,0,0,0
408.166,14.56,0,0.9,0,5,95,89.5,12.8,12.7,17.8,2255.7,2177.1,4263,0,11.2,1.5,1.5,1.5,1.5,1.5,1.5,-56,100,1,-0.3,0,0,0,0,0,0,12.7,18.83,555,0,0,0,0
408.306,14.56,0,0.9,0,5,95,97.61,12,12.6,17.3,2260.9,2177.1,4228,0,11.3,1.5,1.5,1.5,1.5,1.5,1.5,-56,100,1,-0.3,0,0,0,0,0,0,12.7,18.62,555,0,0,0,0
408.438,14.56,0,0.9,0,5,95,99.97,12.8,12.6,17.3,2266.1,2177.1,4181,0,11.4,1,1,1,1,1,1,-56,100,1,-0.3,0,0,0,0,0,0,12.9,18.38,555,0,0,0,0
408.578,14.56,0,0.8,0,5,95,105.71,12.8,12.6,17.1,2271.4,2177.1,4138,0,11.4,1,1,1,1,1,1,-56,100,1,-0.3,0,0,0,0,0,0,12.8,18.16,555,0,0,0,0
408.729,14.56,0,0.8,0,5,95,106.72,12,12.5,16.7,2276.6,2177.1,4097,0,11.4,1,1,1,1,1,1,-55,100,1,-0.3,0,0,0,0,0,0,12.6,17.94,555,0,0,0,0
