﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 1.46b 000021571DAA01 v1.08 Stage2 Plus 93oct_98ronAT_noALP
2.422,14.64,39.2,2.8,2,4,81,14.73,58.5,64.2,57.2,2899.2,2886.3,3012,0,21.7,17.5,17.5,17.5,17.5,17.5,17.5,174,85.8,1.15,0,0,0,0,0,0,63.6,64.44,444,8,8,8,0
2.586,14.64,39.2,2.8,3,3,81,14.28,64.5,65.2,69.2,2884.3,2888.4,3306,0,26,15.1,15.1,15.1,15.1,15.1,15.1,182,85.2,1.21,0,0,0,0,0,0,65.6,70.29,444,8,8,8,0
2.749,14.64,39.2,3.7,0.2,3,81,14.2,55.5,52.8,69.9,2929.6,2896.8,3900,0,19.5,12.7,12.7,12.7,12.7,12.7,12.7,160,83.6,1.06,0,0,0,0,0,0,50,70.13,444,8,8,8,0
2.915,14.64,38.8,2.8,0.1,3,81,14.3,47.2,47.2,59.2,2923.5,2899.8,3882,0,19.3,25.8,25.8,25.8,25.8,25.8,25.8,136,84.6,1.03,0,0,0,0,0,0,46.7,65.75,444,0,0,0,0
3.060,14.64,38.8,2.3,0.1,3,81,13.97,46.5,47,58.9,2889.4,2900.1,3900,0,20.9,26.5,26.5,26.5,26.5,26.5,26.5,131,84.5,1.02,0,0,0,0,0,0,46.8,63.93,444,0,0,0,0
3.227,14.64,38.8,2.1,0.1,3,81,14.04,46.5,46.9,59.3,2893.9,2900.1,3926,0,21.3,29.5,29.5,29.5,29.5,29.5,29.5,131,84.3,1.02,0,0,0,0,0,0,47,63.22,444,0,0,0,0
3.395,14.64,38.8,1.9,0.1,3,81,14.01,46.5,46.7,59.6,2898.9,2900.2,3945,-4.2,21.9,29.5,29.5,29.5,29.5,29.5,29.5,132,84.2,1.02,0,0,0,0,0,0,46.8,63.07,444,0,0,0,0
3.562,14.64,38.8,1.8,0.1,3,81,14.39,46.5,46.7,59.8,2899.1,2900.2,3966,-5.1,22.6,29.5,29.5,29.5,29.5,29.5,29.5,131,84.1,1.02,0,0,0,0,0,0,46.5,63.14,444,0,0,0,0
3.710,14.64,38.8,1.7,0.1,3,81,14.65,45.8,46.5,59.8,2899.5,2900.2,3996,-4.2,22.9,29.5,29.5,29.5,29.5,29.5,29.5,130,83.9,1.02,0,0,0,0,0,0,46.2,63.27,444,0,0,0,0
3.870,14.64,38.8,1.7,0.1,3,81,14.93,45.8,46.4,59.7,2911.6,2900.2,4012,-1.2,23.1,30,30,30,30,30,30,128,83.9,1.02,0,0,0,0,0,0,45.6,63.37,444,0,0,0,0
4.037,14.64,39.2,1.7,0.1,4,81,14.39,45,45.8,59.8,2923.9,2900.2,4067,-3.9,23.1,30,30,30,30,30,30,126,83.9,1.03,0,0,0,0,0,0,46.2,63.62,444,0,0,4,0
4.195,14.64,39.2,1.6,0.2,4,81,18,48,48.2,59.3,2801.5,2900.2,3786,0,23.5,23.5,23.5,23.5,23.5,23.5,23.5,70,84.6,1.03,0,0,0,0,0,0,49.6,62.88,444,0,0,4,0
4.351,14.64,39.2,1.5,0.3,4,81,20.35,49.5,49.5,55.2,2862.5,2898.9,3428,0,22.7,29,29,29,29,29,29,72,87.4,1.03,0,0,0,0,0,0,50.5,60.23,444,0,0,0,0
4.514,14.64,39.2,1.5,0.4,4,81,15.35,50.2,51.4,54.3,2928.8,2885.7,3316,-3.7,22.8,29.5,29.5,29.5,29.5,29.5,29.5,148,87.7,1.05,0,0,0,0,0,0,52.3,59.25,444,0,0,0,0
4.669,14.64,39.2,1.5,0.6,4,81,14.88,53.2,53.8,57.2,2911.3,2887.3,3310,-5.7,25,27.5,27.5,27.5,27.5,27.5,27.5,156,87,1.06,0,0,0,0,0,0,53.5,60.18,555,0,0,0,0
4.833,14.64,39.2,1.6,0.6,4,81,15.13,53.2,53.8,57,2899.4,2888.4,3313,-3.5,24.6,27.5,27.5,27.5,27.5,27.5,27.5,158,87,1.06,0,0,0,0,0,0,53.2,60.56,555,0,0,0,0
5.000,14.64,39.2,1.6,0.6,4,81,14.94,52.5,53.3,56.8,2889.6,2889,3343,-2.6,24.2,28,28,28,28,28,28,156,87,1.06,0,0,0,0,0,0,52.7,60.66,555,0,0,0,0
5.164,14.64,39.2,1.6,0.6,4,81,14.54,52.5,53,56.7,2892.5,2889.7,3355,-1.8,23.8,28,28,28,28,28,28,154,87,1.06,0,0,0,0,0,0,52.5,60.67,555,0,0,0,0
