﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 1.46b 000021571DAA01 v1.08 Stage2 93oct_98ronAT_noALP
193.653,14.62,36.5,1.7,0,3,86,15.22,47.2,48.3,35,2758.6,2771,2280,8.4,15.7,12.3,12.3,12.3,12.3,12.3,12.3,111,92.3,1,0,0,0,0,0,-1.2,48.2,38.57,444,0,0,0,0
193.801,14.62,36.5,1.7,0,3,86,14.51,48.8,49.2,34.4,2740.8,2759.1,2182,5.2,15.3,24,24,24,24,24,22.8,142,92.5,1,0,0,0,0,0,-1.2,49,37.34,444,0,0,0,0
193.961,14.62,36.5,1.7,0,3,86,14.46,48.8,48.8,35.1,2746,2757.8,2232,4.6,15.3,24.5,24.5,24.5,24.5,24.5,23.7,144,92.4,1,0,0,0,0,0,-0.8,48.9,37.51,444,0,0,0,0
194.108,14.62,36.5,1.7,0,3,86,14.42,48.8,48.5,36,2752.5,2757.8,2277,3.2,15.7,25,25,25,25,25,24.2,144,92.3,1,0,0,0,0,0,-0.8,48.8,37.94,444,0,0,0,0
194.273,14.62,36.5,1.7,0,3,86,14.51,48,48.4,36.1,2759.3,2759.3,2306,2.7,15.8,25,25,25,25,25,24.2,144,92.2,1,0,0,0,0,0,-0.4,48.8,38.65,444,0,0,0,0
194.431,14.62,37.3,1.7,0,3,86,14.57,48.8,49.2,37.6,2773.9,2773.8,2364,2.6,16.6,25,25,25,25,25,24.6,146,92.1,1,0,0,0,0,0,-0.4,49.3,39.92,444,0,0,0,0
194.588,14.62,37.6,1.7,0,3,86,14.71,48.8,49.4,38.2,2783.2,2781.3,2406,5.7,16.9,25,25,25,25,25,24.6,147,92,1,0,0,0,0,0,0,49.2,40.73,444,0,0,0,0
194.747,14.62,38,1.7,0,3,86,14.58,48.8,49.5,38.8,2789.7,2786.5,2450,5.4,17,25.5,25.5,25.5,25.5,25.5,25.5,146,91.9,1,0,0,0,0,0,0,49.3,41.63,444,0,0,0,0
194.900,14.62,39.2,1.7,0,3,86,14.62,49.5,49.9,40.2,2792.7,2795.1,2506,4.9,17.5,26,26,26,26,26,26,148,91.7,1,0,0,0,0,0,0,50.9,43.6,444,0,0,0,0
195.062,14.62,44.3,1.7,0.1,3,86,14.76,52.5,54.7,43.2,2838.1,2831.4,2549,7.3,19.1,24.5,24.5,24.5,24.5,24.5,24.5,156,90.1,1.02,0,0,0,0,0,0,54.6,48.81,444,0,0,0,0
195.223,14.62,48.2,1.7,0.3,3,84,14.54,57,60.4,48.3,2879.6,2884.4,2615,6.2,22.2,22,22,22,22,22,22,174,89.5,1.03,0,0,0,0,0,0,58.1,53.46,444,0,0,0,0
195.371,14.62,48.2,2,0.3,3,84,14.77,57.8,60.2,49.8,2903.1,2898.1,2658,9.6,21.6,22.5,22.5,22.5,22.5,22.5,22.5,182,88.9,1.03,0,0,0,0,0,0,58.5,54.74,444,0,0,0,0
195.521,14.62,48.2,2.1,0.3,3,84,14.32,58.5,60,51.4,2900.8,2899.7,2717,6.6,21.2,22.5,22.5,22.5,22.5,22.5,22.5,182,88.4,1.03,0,0,0,0,0,0,58.7,55.73,444,0,0,0,0
195.666,14.62,48.2,2.3,0.3,3,84,14.57,58.5,59.6,52.4,2899.5,2898.7,2774,7.1,20.7,23,23,23,23,23,23,182,88,1.03,0,0,0,0,0,0,58.5,56.6,444,0,0,0,0
195.818,14.62,48.2,2.4,0.3,3,84,14.54,57.8,59.4,53.1,2901.6,2897.2,2826,6.3,20.7,23,23,23,23,23,23,182,87.7,1.03,0,0,0,0,0,0,58.2,57.45,444,0,0,0,0
195.957,14.62,48.2,2.5,0.3,3,84,14.62,57.8,59.1,53.8,2899.7,2895.6,2882,6.8,20.7,24,24,24,24,24,24,180,87.4,1.03,0,0,0,0,0,0,57.9,58.15,444,0,0,0,0
196.107,14.62,48.2,2.6,0.3,3,84,14.56,57.8,58.8,54.8,2897.5,2894.4,2935,6.5,20.6,24,24,24,24,24,24,179,87.2,1.03,0,0,0,0,0,0,57.8,58.95,444,0,0,0,0
196.257,14.62,47.8,2.7,0.3,3,84,14.6,57.8,58.1,55.5,2894.1,2892.5,2983,6.6,20.4,24,24,24,24,24,24,179,87.1,1.03,0,0,0,0,0,0,57.5,59.4,444,0,0,0,0
