﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 2.01 000021571DAA01 v1.08 Stage2 Plus 93oct_98ronAT_noALP
282.405,14.74,0,0.5,0,5,99,82.35,12,12.1,10,2166.5,2077.7,2530,0,8,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-44,100,1,-0.3,0,0,0,0,0,0,12.3,10.43,555,0,0,0,0
282.543,14.74,0,0.4,0,5,99,95.19,21,22.4,17.2,2145.9,2072.7,2510,0,12.7,1.2,1.2,1.2,1.2,1.2,1.2,-40,100,1,-0.3,0,0,0,0,0,0,44.2,22.56,555,8,8,8,0
282.683,14.74,0,0.4,0,4,99,20.12,36,41,32.6,2021.2,2098,2805,0,22.9,29.4,29.4,29.4,29.4,29.4,29.4,103,100,1,-0.3,0,0,0,0,0,0,33.9,33.57,555,8,8,8,0
282.812,14.74,0,0.9,0,4,99,14.6,14.2,13.6,14.6,2223.8,2190.5,3094,0,9.2,25,25,25,25,25,25,12,100,1,-0.3,0,0,0,0,0,0,13.5,18.24,555,8,8,8,0
282.963,14.74,0,0.7,0,4,99,14.87,12.8,13.4,13.4,2158.3,2208.3,3191,0,8.9,14.6,14.6,14.6,14.6,14.6,14.6,-16,100,1,-0.3,0,0,0,0,0,0,12.9,15.19,555,8,8,8,0
283.101,14.74,0,0.6,0,4,99,14.88,12,12.3,12.6,2176.2,2201.5,3144,0,9.4,4.5,4.5,4.5,4.5,4.5,4.5,-39,100,1,-0.3,0,0,0,0,0,0,12.5,14,555,0,0,0,0
283.243,14.73,0,0.6,0,4,97,15.13,12,12.3,12.4,2179.1,2190.3,3094,0,9,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-44,100,1,-0.3,0,0,0,0,0,0,12.4,13.25,555,0,0,0,0
283.392,14.73,0,0.7,0,4,97,14.77,12,12.3,12.3,2181.8,2184.3,3078,0,8.9,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-44,1,1,-0.3,0,0,0,0,0,0,12.4,12.92,555,0,0,0,0
283.545,14.73,0,0.6,0,4,97,14.73,12,12.3,12.2,2180.4,2180.9,3064,-1.7,8.9,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-44,1,1,-0.3,0,0,0,0,0,0,12.3,12.83,555,0,0,0,0
283.683,14.73,0,0.6,0,4,97,14.78,12,12.3,12.1,2179.3,2179.1,3046,-3.2,8.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-44,100,1,-0.3,0,0,0,0,0,0,12.4,12.74,555,0,0,0,0
283.835,14.73,0,0.5,0,4,97,15.31,12,12.3,12.1,2196.8,2177,3026,0,8.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-44,100,1,-0.3,0,0,0,0,0,0,12.4,12.62,555,0,0,0,0
283.993,14.73,0,0.4,0,4,97,30.94,12,12.3,11.8,2203.6,2172.8,2995,0,9,-2,-2,-2,-2,-2,-2,-44,100,1,-0.3,0,0,0,0,0,0,12.3,12.5,555,0,0,0,0
284.143,14.73,0,0.4,0,4,97,45.57,12,12.2,11.8,2209,2167.8,2964,0,9.3,-2,-2,-2,-2,-2,-2,-44,100,1,-0.3,0,0,0,0,0,0,12.4,12.37,555,0,0,0,0
284.283,14.73,0,0.4,0,4,97,59.09,12,12.2,11.8,2212.2,2162.4,2932,0,9.4,-2,-2,-2,-2,-2,-2,-44,100,1,-0.3,0,0,0,0,0,0,12.4,12.26,555,0,0,0,0
284.435,14.73,0,0.4,0,4,97,68.17,12,12.2,11.6,2215.7,2157,2905,0,9.4,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-44,100,1,-0.3,0,0,0,0,0,0,12.4,12.12,555,0,0,0,0
284.574,14.73,0,0.4,0,4,97,91.81,12,12.2,11.6,2218.7,2151.2,2878,0,9.4,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-44,100,1,-0.3,0,0,0,0,0,0,12.4,12,555,0,0,0,0
284.714,14.73,0,0.4,0,4,97,101.94,12,12.2,11.4,2222.3,2145.4,2848,0,9.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-44,100,1,-0.3,0,0,0,0,0,0,12.4,11.87,555,0,0,0,0
284.856,14.73,0,0.4,0,4,97,116.45,12,12.2,11.3,2225.6,2139.7,2822,0,9.2,-3,-3,-3,-3,-3,-3,-44,100,1,-0.3,0,0,0,0,0,0,12.4,11.76,555,0,0,0,0
285.004,14.73,0,0.4,0,4,97,127.49,12,12.2,11.1,2227.9,2133.7,2796,0,9.1,-3,-3,-3,-3,-3,-3,-44,100,1,-0.3,0,0,0,0,0,0,12.3,11.61,555,0,0,0,0
285.155,14.73,0,0.4,0,4,97,143.35,12,12.2,11,2231.5,2127.6,2764,0,9,-3,-3,-3,-3,-3,-3,-44,100,1,-0.3,0,0,0,0,0,0,12.3,11.48,555,0,0,0,0
285.316,14.73,0,0.4,0,4,97,145.85,12,12.2,10.9,2233.7,2121.1,2730,0,8.9,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,100,1,-0.3,0,0,0,0,0,0,12.3,11.33,555,0,0,0,0
285.463,14.73,22.4,0.4,0,4,97,163.34,12,12.1,10.8,2235.8,2114.5,2700,0,8.9,-3.3,-3.3,-3.3,-3.3,-3.3,-3.3,-44,100,1,-0.3,0,0,0,0,0,0,12.4,11.24,555,0,0,0,0
285.595,14.73,100,0.2,0,4,97,123.31,33,36.5,29.4,2184.6,2455.4,2745,0,19.3,29.5,29.5,29.5,29.5,29.5,29.5,21,100,1.01,0.4,0,0,0,0,0,0,63.6,39.15,555,0,0,0,0
285.745,14.73,100,-0.2,14.8,4,95,13.48,75.8,177,70.4,2684.3,2726.7,2861,0,81.3,15.5,15.5,15.5,15.5,15.5,15.5,234,100,1.89,16,0,0,0,0,0,0,82.7,132.36,555,0,0,0,0
285.905,14.73,100,1.7,15.3,4,95,13.68,90,165.7,80.5,2684.6,2740.3,2784,0,101,14,14,14,14,14,14,260,100,2.1,14.4,0,0,0,0,0,0,96.3,154.37,555,0,0,0,0
286.053,14.73,100,3.9,15.3,4,95,13.13,102.8,169.1,92.4,2717.9,2738.8,2798,0,99.7,11.5,11.5,11.5,11.5,11.5,11.5,292,100,2.15,15.1,0,0,0,0,0,0,113.1,165.94,555,0,0,0,0
286.212,14.73,100,6.9,16.2,4,95,12.52,122.2,180.4,112.3,2707.5,2728.5,2848,0,99.9,8,8,8,8,8,8,306,100,2.19,15.2,0,0,0,0,0,0,136.6,178.39,555,0,0,0,0
286.353,14.73,100,10.9,15.6,4,95,11.88,148.5,181.3,140.6,2719.8,2710.5,2928,0,99.9,5.5,5.5,5.5,5.5,5.5,5.5,352,100,2.17,14.6,0,0,0,0,0,0,162.5,184.7,555,0,0,0,0
286.514,14.73,100,13.8,15.3,4,95,11.51,168,182,166.9,2687.4,2682.7,3088,0,99.9,5,5,5,5,5,5,399,85.9,2.16,14.7,0,0,0,0,0,0,169.6,194.21,555,0,0,0,0
286.673,14.73,100,14.7,15.3,4,95,12.51,171.8,182.6,174.8,2620,2641.9,3156,0,99.9,4.5,4.5,4.5,4.5,4.5,4.5,402,82.9,2.16,14.8,0,0,0,0,0,0,172.9,201.36,555,0,0,0,0
286.811,14.73,100,15.5,15.8,4,95,12.37,174,183.2,181.9,2563.3,2600.5,3242,0,99.9,4.5,4.5,4.5,4.5,4.5,4.5,400,82.6,2.18,15.3,0,0,0,0,0,0,175.8,205.99,555,0,0,0,0
286.952,14.73,100,16.2,16.2,4,95,12.25,177,183.8,190,2463,2553,3322,0,99.9,4.5,4.5,4.5,4.5,4.5,4.5,404,81,2.22,15.6,0,0,0,0,0,0,178.8,211.12,555,0,0,0,0
287.094,14.73,100,16.7,16.6,4,95,12.25,179.2,184.3,196.5,2364.6,2517.4,3404,0,99.9,4.5,4.5,4.5,4.5,4.5,4.5,408,80,2.25,15.9,0,0,0,0,0,0,180.7,217.07,555,0,0,0,0
287.223,14.73,100,17,16.5,4,95,12.09,182.2,184.8,205.1,2208.5,2479.7,3483,0,99.9,4,4,4,4,4,4,413,78.1,2.26,15.9,0,0,0,0,0,0,182.8,223.19,555,0,0,0,0
287.353,14.73,100,17.1,16.6,4,95,12.07,183,185.5,210.6,2040,2465.7,3574,0,99.9,4.5,4.5,4.5,4.5,4.5,4.5,420,79.2,2.27,15.9,0,0,0,0,0,0,184.5,229.06,555,0,0,0,0
287.493,14.73,100,17.1,16.7,4,95,11.97,184.5,186.2,217,1926.9,2465.7,3634,-13.2,99.9,4.5,4.5,4.5,4.5,4.5,4.5,424,79.9,2.28,16,0,0,0,0,0,0,185.9,235.83,555,0,0,0,0
287.626,14.73,100,17.4,16.8,4,95,12.94,186.8,187.2,225.1,2172.2,2465.7,3722,-14.2,75.8,4.5,4.5,4.5,4.5,4.5,4.5,428,79.9,2.3,16.1,0,0,0,0,0,0,187.4,243.2,555,0,0,0,0
287.775,14.73,100,18,16.9,4,95,13.27,186.8,187.8,229.5,2429.2,2465.7,3808,-15.3,57.7,4.5,4.5,4.5,4.5,4.5,4.5,429,79.1,2.31,16.2,0,0,0,0,0,0,188,250.51,555,0,0,0,0
287.946,14.73,100,18.3,16.9,4,95,13.53,188.2,189,237.5,2583,2465.7,3909,-14.8,53,4.5,4.5,4.5,4.5,4.5,4.5,432,77.6,2.33,16.2,0,0,0,0,0,0,188.9,260.49,555,0,0,0,0
288.088,14.73,100,18.2,17,4,95,13.51,189,189.8,244.7,2532.1,2465.7,3996,-14,58.7,4.5,4.5,4.5,4.5,4.5,4.5,435,77.5,2.34,16.3,0,0,0,0,0,0,189.8,268.18,555,0,0,0,0
288.265,14.73,100,18.4,17,4,95,13.36,189,189.6,249.4,2508.4,2465.7,4082,-13.9,56.6,4.5,4.5,4.5,4.5,4.5,4.5,434,78.2,2.34,16.2,0,0,0,0,0,0,189,276.26,555,0,0,0,0
288.424,14.73,100,18.7,16.9,4,95,13.31,188.2,189,254.2,2463.7,2465.7,4194,-13.5,51.1,4.5,4.5,4.5,4.5,4.5,4.5,430,77.2,2.35,16.1,0,0,0,0,0,0,188.4,282.77,555,0,0,0,0
288.591,14.73,100,18.6,16.8,4,97,13.25,187.5,188.4,259.2,2460.1,2465.7,4300,-13.2,51.2,5,5,5,5,5,5,430,77.2,2.35,16,0,0,0,0,0,0,187.6,288.99,555,0,0,0,0
288.741,14.73,100,18.4,16.8,4,97,13.1,186.8,187.9,264.1,2442.5,2465.7,4374,-13.3,52.4,5,5,5,5,5,5,428,77.3,2.35,16,0,0,0,0,0,0,187.2,294.58,555,0,0,0,0
288.891,14.73,100,18.2,16.8,4,97,13.11,186.8,187.4,268.6,2440.7,2465.7,4454,-13.2,55.1,5,5,5,5,5,5,426,77.2,2.35,16,0,0,0,0,0,0,186.6,299.36,555,0,0,0,0
289.043,14.73,100,18.1,16.8,4,99,13.04,186,186.8,272.9,2419.6,2465.7,4548,-12.7,58.2,5.5,5.5,5.5,5.5,5.5,5.5,432,77,2.35,16.1,0,0,0,0,0,0,186.2,302.64,555,0,0,0,0
289.203,14.73,100,17.9,16.8,4,99,12.95,186,186.3,277.5,2430,2465.7,4636,-13,61,5.5,5.5,5.5,5.5,5.5,5.5,429,76.6,2.35,16.1,0,0,0,0,0,0,185.6,304.08,555,0,0,0,0
289.343,14.73,100,17.6,16.9,4,100,12.91,184.5,185.8,281.5,2443.4,2465.7,4719,-13.4,63.8,5.5,5.5,5.5,5.5,5.5,5.5,430,76,2.36,16.2,0,0,0,0,0,0,185.1,306.21,555,0,0,0,0
289.513,14.73,100,17.3,16.9,4,100,12.91,184.5,185.3,285.9,2471.2,2465.7,4797,-13.8,73.2,5.5,5.5,5.5,5.5,5.5,5.5,428,75.9,2.36,16.2,0,0,0,0,0,0,183.7,308.8,555,0,0,0,0
289.674,14.73,100,17,17,4,100,12.95,182.2,184.8,287,2481.4,2465.7,4890,-13.9,86.6,5.5,5.5,5.5,5.5,5.5,5.5,422,76.7,2.36,16.3,0,0,0,0,0,0,181.2,311.71,555,0,0,0,0
289.832,14.73,100,16.9,17,4,102,12.96,180,184.2,289.4,2494.4,2465.7,4971,-13.5,90.6,5.5,5.5,5.5,5.5,5.5,5.5,414,77.1,2.37,16.3,0,0,0,0,0,0,179.4,314.9,555,0,0,0,0
290.004,14.73,100,16.9,17.1,4,104,12.86,178.5,183.6,291.5,2460.8,2465.7,5056,-13.2,93.3,6.5,6.5,6.5,6.5,6.5,6.5,412,77.4,2.38,16.4,0,0,0,0,0,0,177.8,318.31,555,0,0,0,0
290.132,14.73,100,17,17.2,4,104,12.77,177.8,183,295.7,2445.4,2465.7,5156,-13.5,95.4,6.5,6.5,6.5,6.5,6.5,6.5,406,80.2,2.38,16.4,0,0,0,0,0,0,178.3,321.44,555,0,0,0,0
290.275,14.73,100,17.1,17.2,4,104,12.74,178.5,182.4,300.9,2432.7,2465.7,5238,-13.6,96.2,6.5,6.5,6.5,6.5,6.5,6.5,404,80,2.38,16.5,0,0,0,0,0,0,178.3,324.69,555,0,0,0,0
290.423,14.73,100,17.3,17.2,4,106,12.69,178.5,181.9,306.2,2442.7,2465.7,5309,-13.8,97.4,6.5,6.5,6.5,6.5,6.5,6.5,400,80.2,2.39,16.5,0,0,0,0,0,0,178.5,328.53,555,0,0,0,0
290.570,14.73,100,17.2,17.3,4,108,12.69,177.8,181.5,308.8,2454.1,2465.7,5400,-13.8,98.1,6.5,6.5,6.5,6.5,6.5,6.5,396,80.4,2.39,16.5,0,0,0,0,0,0,177.8,331.93,555,0,0,0,0
290.731,14.73,100,17.2,17.2,4,108,12.68,177,180.9,311.6,2450.8,2465.7,5472,-13.8,98.7,6,6,6,6,6,6,390,80.8,2.39,16.5,0,0,0,0,0,0,176.7,335.87,555,0,0,0,0
290.873,14.73,100,17,17.3,4,109,12.65,175.5,180.3,313.9,2473.5,2465.7,5552,-13.9,100,6.3,6.3,6.3,6.3,6.3,6.3,388,81.4,2.4,16.5,0,0,0,0,0,0,175,339.28,555,0,0,0,0
291.023,14.73,100,17,17.3,4,111,12.62,174.8,179.7,315.1,2464.1,2465.7,5602,-13.6,99.8,6.4,6.4,6.4,6.4,6.4,6.4,388,82.1,2.4,16.4,0,0,0,0,0,0,174.1,343.13,555,0,0,0,0
291.174,14.73,100,17,17.3,4,111,12.56,173.2,179,317.4,2479.2,2465.7,5690,-13.8,99.9,6.4,6.4,6.4,6.4,6.4,6.4,386,82.6,2.4,16.3,0,0,0,0,0,0,174.6,346.44,555,0,0,0,0
291.347,14.73,100,17,17.1,4,113,12.39,174,178.2,322.8,2453.9,2465.7,5746,-14.7,99.9,6.5,6.5,6.5,6.5,6.5,6.5,388,82.7,2.4,16.4,0,0,0,0,0,0,174.5,350.21,555,0,0,0,0
291.495,14.73,100,17,17.1,4,115,12.4,172.5,177.4,325,2470.5,2465.7,5830,-15.2,99.9,6.5,6.5,6.5,6.5,6.5,6.5,385,82.4,2.39,16.5,0,0,0,0,0,0,171.4,353.87,555,0,0,0,0
291.651,14.73,100,16.7,17.2,4,115,12.41,170.2,176.8,324.5,2458.5,2465.7,5906,-14.9,99.9,7,7,7,7,7,7,380,82.7,2.4,16.4,0,0,0,0,0,0,170.5,357.48,555,0,0,0,0
291.815,14.73,100,16.6,17.2,4,117,12.35,169.5,176.1,325.8,2468.4,2465.7,5990,-15,99.9,7,7,7,7,7,7,375,83.8,2.4,16.5,0,0,0,0,0,0,169.4,360.99,555,0,0,0,0
291.969,14.73,0,16.8,7.9,4,118,11.18,153,123.1,297.4,2371.3,2499.9,5982,0,41.4,3.1,3.1,3.1,3.1,3.1,3.1,358,89.1,1.97,-0.3,0,0,0,0,0,0,91.4,280.18,555,0,0,0,0
292.132,14.73,0,18,0,4,120,14.16,30.8,22.6,59.5,2174.3,2179.6,5848,1.8,10.6,-1,-1,-1,-1,-1,-1,48,80.4,1.16,-0.3,0,0,0,0,0,0,14,134.57,555,0,0,0,0
292.291,14.73,0,10.5,0,4,122,13.61,12.8,13.8,25.2,2273.8,2188.6,5896,0,5.1,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-47,1,1,-0.3,0,0,0,0,0,0,13,66.11,555,0,0,0,0
292.451,14.73,0,7.1,0,4,122,13,12.8,13.8,25,2253.2,2180.9,5872,0,7.1,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-48,1,1,-0.3,0,0,0,0,0,0,13.5,41.36,555,0,0,0,0
292.592,14.73,0,5.1,0,4,122,13.47,13.5,13.8,25.6,2216,2178,5842,0,8.6,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-47,1,1,-0.3,0,0,0,0,0,0,13.7,33.04,555,0,0,0,0
292.864,14.73,0,3,0,4,124,22.75,13.5,13.7,25.6,2256.6,2176.9,5783,0,10.3,5,5,5,5,5,5,-62,89.1,1,-0.3,0,0,0,0,0,0,14.1,28.01,555,0,0,0,0
293.064,14.73,0,2.1,0,4,124,50,13.5,13.7,26.4,2272.2,2176.9,5744,0,11.8,5,5,5,5,5,5,-61,89.7,1,-0.3,0,0,0,0,0,0,14.2,27.08,555,0,0,0,0
