﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 1.44 000021571DAA01 v1.08 Stage2 93oct_98ronAT_noALP
105.464,14.69,20.8,0.8,0,4,57,13.3,24,23.6,25.6,2486.8,2484.1,3256,0,12.4,35.3,35.3,35.3,35.3,35.3,35.3,44,90.8,1,0,0,0,0,0,0,22.3,25.88,555,0,0,0,0
105.615,14.69,18.4,0.7,0,4,57,13.25,21,21.2,22.1,2446.4,2442.4,3249,0,11.2,37.7,37.7,37.7,37.7,37.7,37.7,34,91.9,1,0,0,0,0,0,0,20.9,23.76,555,0,0,0,0
105.771,14.69,18,0.7,0,4,57,13.52,20.2,20.8,21.9,2408.3,2411.9,3240,-7.9,11.5,40.8,40.8,40.8,40.8,40.8,40.8,32,92,1,0,0,0,0,0,0,19.7,22.59,555,0,0,0,0
105.928,14.69,0,0.7,0,4,57,14.05,16.5,16.7,17.5,2362.9,2346.5,3232,-7.4,10,36,36,36,36,36,36,22,100,1,0,0,0,0,0,0,14,19.05,555,0,0,0,0
106.082,14.69,0,0.7,0,4,57,14.1,12,12.3,13.2,2271.5,2272.4,3210,-8.2,7.4,35,35,35,35,35,35,-2,100,1,0,0,0,0,0,0,12.6,15.36,555,0,0,0,0
106.223,14.69,0,0.6,0,4,57,14.11,12,12.3,13,2233.4,2229.4,3210,-8.7,7.7,12.9,12.9,12.9,12.9,12.9,12.9,-23,100,1,0,0,0,0,0,0,12.7,13.99,555,0,0,0,0
106.379,14.69,0,0.6,0,4,57,14.13,12,12.3,12.9,2210.1,2205.7,3172,-9.4,7.8,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-48,100,1,0,0,0,0,0,0,12.6,13.32,555,0,0,0,0
106.523,14.69,0,0.7,0,4,57,14.38,12,12.3,12.8,2194.5,2192.6,3176,-7,8.1,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-48,100,1,0,0,0,0,0,0,12.5,13.09,555,0,0,0,0
106.674,14.69,0,0.7,0,4,57,15.43,12,12.3,12.7,2191.2,2185.8,3173,-1.1,8.1,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-47,1,1,0,0,0,0,0,0,12.1,12.95,555,0,0,0,0
106.825,14.69,0,0.6,0.3,4,57,15.9,12,12.3,12.6,2214.3,2181.6,3145,0,11.5,-1,-1,-1,-1,-1,-1,-48,100,1.02,0,0,0,0,0,0,12.7,12.84,555,0,0,0,0
106.974,14.69,0,0.6,0.3,4,57,23.6,12,12.3,12.7,2222.6,2179.4,3120,0,11.5,-1,-1,-1,-1,-1,-1,-48,100,1.02,0,0,0,0,0,0,12.6,12.74,555,0,0,0,0
107.134,14.69,0,0.5,0.3,4,57,36.47,12,12.3,12.5,2227.7,2178.1,3112,0,11.6,-1,-1,-1,-1,-1,-1,-48,100,1.02,0,0,0,0,0,0,12.5,12.64,555,0,0,0,0
107.279,14.69,0,0.5,0.3,4,57,53.89,12,12.3,12.3,2234,2177.7,3084,0,11.8,-1,-1,-1,-1,-1,-1,-48,100,1.02,0,0,0,0,0,0,12.4,12.53,555,0,0,0,0
107.429,14.69,0,0.5,0.3,4,57,65.25,12,12.3,12.3,2238.4,2177.7,3071,0,11.9,-1,-1,-1,-1,-1,-1,-47,100,1.02,0,0,0,0,0,0,12.5,12.46,555,0,0,0,0
107.580,14.69,0,0.5,0.3,4,57,86.4,12,12.3,12.3,2243.3,2177.5,3046,0,11.9,-1,-1,-1,-1,-1,-1,-47,100,1.02,0,0,0,0,0,0,12.4,12.38,555,0,0,0,0
107.739,14.69,0,0.5,0.3,4,57,101.93,12,12.3,12.2,2248.5,2175.4,3027,0,12.1,-1,-1,-1,-1,-1,-1,-47,100,1.02,0,0,0,0,0,0,12.5,12.26,555,0,0,0,0
107.885,14.69,0,0.5,0.3,4,57,106.99,12,12.3,12.1,2252,2172.9,3006,0,12.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-47,100,1.02,0,0,0,0,0,0,12.5,12.19,555,0,0,0,0
108.037,14.69,0,0.4,0.3,4,57,126.64,12,12.3,11.9,2256.7,2169.3,2985,0,12.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-46,100,1.02,0,0,0,0,0,0,12.3,12.1,555,0,0,0,0
108.182,14.69,0,0.6,0.3,4,57,148.35,12,12.3,11.8,2260.7,2165.7,2968,0,10.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-46,100,1.02,0,0,0,0,0,0,12.3,12,555,0,0,0,0
108.321,14.69,0,0.6,0.3,4,57,164.97,12,12.3,11.7,2263.2,2162.1,2948,0,11.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-46,100,1.02,0,0,0,0,0,0,12.4,11.93,555,0,0,0,0
108.503,14.69,0,0.6,0.3,4,57,187.81,12,12.3,11.7,2267.2,2157.6,2924,0,11.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-46,100,1.02,0,0,0,0,0,0,12.5,11.83,555,0,0,0,0
108.656,14.69,0,0.6,0.3,4,57,205.76,12,12.2,11.5,2270.5,2153.6,2901,0,11.1,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-46,100,1.02,0,0,0,0,0,0,12.3,11.73,555,0,0,0,0
108.806,14.69,0,0.6,0.3,4,57,205.76,12,12.2,11.4,2274.7,2149.6,2889,0,10.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-46,100,1.02,0,0,0,0,0,0,12.3,11.66,555,0,0,0,0
108.956,14.69,0,0.6,0.3,4,57,218.81,12,12.2,11.3,2278.2,2145.6,2866,0,10.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-46,100,1.02,0,0,0,0,0,0,12.3,11.57,555,0,0,0,0
109.107,14.69,38,0.6,0.4,4,57,220.45,12,12.2,11.3,2262.4,2141.6,2844,0,10,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-46,100,1.01,0,0,0,0,0,0,15.1,13.04,555,0,0,0,0
109.262,14.69,100,0.2,0.2,4,57,47.51,51,54.2,47.5,2714,2706.5,2967,0,26.5,9.7,9.7,9.7,9.7,9.7,9.7,62,100,1.14,0,0,0,0,0,0,90.2,58.03,555,0,0,0,0
109.414,14.69,100,0.4,11.2,4,57,14.62,91.5,158.4,86.8,2724.9,2738.6,2868,0,97.9,15.4,15.4,15.4,15.4,15.4,15.4,252,100,1.73,0,0,0,0,0,0,99.1,134.26,555,0,0,0,0
109.565,14.69,100,3.2,12.7,4,57,13.76,105,161.6,100.3,2688.1,2707.3,2928,0,100.8,13.5,13.5,13.5,13.5,13.5,13.5,292,100,1.92,0,0,0,0,0,0,115.1,156.61,555,0,0,0,0
109.713,14.69,100,6.8,13.3,4,57,13.86,129,170.6,125.6,2668,2693.7,2997,0,99.9,8.5,8.5,8.5,8.5,8.5,8.5,302,100,1.98,0,0,0,0,0,0,142.9,170.37,555,0,0,0,0
109.860,14.69,100,10.2,13.2,4,57,13.34,151.5,172,150.7,2667.8,2666.7,3104,0,99.9,5.6,5.6,5.6,5.6,5.6,5.6,361,87.8,1.99,0,0,0,0,0,0,158.6,177.37,555,0,0,0,0
110.003,14.69,100,12.2,13,4,57,14.2,164.2,172.4,167.8,2676.5,2631.9,3180,0.1,99.9,6.5,6.5,6.5,6.5,6.5,6.5,389,80.1,1.98,0,0,0,0,0,0,167.1,183.09,555,0,0,0,0
110.153,14.69,100,13,12.8,4,57,14.24,168,172.8,176.7,2606.2,2583.9,3278,4,99.9,6.5,6.5,6.5,6.5,6.5,6.5,398,71.1,1.97,0,0,0,0,0,0,167.6,187.7,555,0,0,0,0
110.293,14.69,100,13,13.1,4,57,13.91,166.5,173.2,180.5,2563.3,2535.2,3359,5.2,99.9,6.5,6.5,6.5,6.5,6.5,6.5,396,71.2,1.99,0,0,0,0,0,0,166.2,192.97,555,0,0,0,0
110.433,14.69,100,13.2,13.2,4,57,13.71,167.2,173.6,186.2,2498.6,2493.1,3450,5.5,99.9,6.4,6.4,6.4,6.4,6.4,3.5,398,72.7,2,0,0,0,0,0,-3,169.4,198.61,555,0,0,0,0
110.573,14.69,100,13.2,13.1,4,57,13.66,169.5,174,194,2462.1,2465.7,3562,5.5,99.9,6.5,6.5,6.5,6.5,6.5,3.5,400,67.4,2,0,0,0,0,0,-3,170.4,204.71,555,0,0,0,0
110.718,14.69,100,13.1,13.1,4,57,13.42,170.2,174.4,200.7,2461,2465.7,3660,4.6,99.9,6.4,6.4,6.4,6.4,6.4,3.5,401,68.7,2.01,0,0,0,0,0,-2.7,171.3,211.34,555,0,0,0,0
110.864,14.69,100,13.3,13.1,4,57,13.4,171.8,174.8,207.5,2490.7,2465.7,3759,3.7,99.9,6.4,6.4,6.4,6.4,6.4,3.8,401,69.2,2.01,0,0,0,0,0,-2.7,172.9,217.9,555,0,0,0,0
111.014,14.69,100,13.5,13.2,4,57,13.28,173.2,175.2,215.1,2465.6,2465.7,3840,2.5,99.9,6.4,6.4,6.4,6.4,6.4,3.8,404,68.2,2.02,0,0,0,0,0,-2.3,174.4,225.28,555,0,0,0,0
111.168,14.69,100,13.5,13.2,4,57,13.28,174.8,175.6,222,2455.9,2465.7,3943,2,92,6.4,6.4,6.4,6.4,6.4,4.2,404,66.2,2.03,0,0,0,0,0,-2.3,175.1,231.96,555,0,0,0,0
111.323,14.69,100,13.7,13.2,4,57,13.24,175.5,176,227.9,2463.3,2465.7,4038,1.1,77.1,6.4,6.4,6.4,6.4,6.4,4.2,402,66.7,2.04,0,0,0,0,0,-5.3,175.8,239.07,555,0,0,0,0
111.463,14.69,100,13.9,13.1,4,57,13.24,174.8,175.6,232.9,2464.6,2465.7,4136,0.9,63.7,6.4,6.4,6.4,6.4,6.4,1.2,398,65.8,2.04,0,0,0,0,0,-5.3,175.1,244.95,555,0,0,0,0
111.616,14.69,100,13.9,13.1,4,57,13.34,174.8,175.2,237.8,2452.2,2465.7,4226,1.7,62.3,6.4,6.4,6.4,6.4,6.4,1.2,397,64.8,2.04,0,0,0,0,0,-4.9,174.7,251.29,555,0,0,0,0
111.764,14.69,100,13.7,13,4,57,13.26,174,174.8,242.7,2461.4,2465.7,4323,2.2,62.7,6.8,6.8,6.8,6.8,6.8,2.1,400,63.5,2.04,0,0,0,0,0,-4.9,174.3,256.77,555,0,0,0,0
111.914,14.69,100,13.6,13,4,57,13.15,174,174.5,246.9,2476.6,2465.7,4410,2.7,65.2,6.8,6.8,6.8,6.8,6.8,2.1,398,63.2,2.05,0,0,0,0,0,-4.9,174,262.77,555,0,0,0,0
112.064,14.69,100,13.4,13,4,57,13.1,173.2,174.1,251.4,2458.5,2465.7,4496,3.3,74.8,6.8,6.8,6.8,6.8,6.8,2.5,398,63.8,2.05,0,0,0,0,0,-4.5,173,267.83,555,0,0,0,0
112.204,14.69,100,13.2,13.1,4,57,13,171.8,173.8,254.2,2463.3,2465.7,4580,3.5,81.5,7.3,7.3,7.3,7.3,7.3,3,404,65.8,2.06,0,0,0,0,0,-4.5,171.5,273.02,555,0,0,0,0
112.343,14.69,100,13.3,13.1,4,59,13.01,171,173.5,256.6,2455.2,2465.7,4654,3.9,84.1,7.3,7.3,7.3,7.3,7.3,3.3,401,65.6,2.07,0,0,0,0,0,-4.2,171,277.87,555,0,0,0,0
112.484,14.69,100,13.2,13.2,4,59,13,170.2,173.1,260.9,2456.2,2465.7,4757,4.3,86.7,7.5,7.5,7.5,7.5,7.5,3.3,400,66.5,2.07,0,0,0,0,0,-4.2,170.6,282.87,555,0,0,0,0
112.633,14.69,100,13.4,13.2,4,61,12.94,170.2,172.8,265.3,2465.2,2465.7,4833,4,89.1,7.5,7.5,7.5,7.5,7.5,3.3,398,67.3,2.08,0,0,0,0,0,-3.8,170.4,288.47,555,0,0,0,0
112.774,14.69,100,13.5,13.3,4,61,12.92,169.5,172.5,269.1,2452.3,2465.7,4921,4.1,91.5,7.5,7.5,7.5,7.5,7.5,3.7,400,67.4,2.09,0,0,0,0,0,-3.8,170.2,293.12,555,0,0,0,0
112.929,14.69,100,13.5,13.4,4,61,12.89,169.5,172.1,272.8,2438.2,2465.7,4978,3.9,93.4,7.5,7.5,7.5,7.5,7.5,3.7,398,68,2.1,0,0,0,0,0,-3.8,169.4,297.71,555,0,0,0,0
113.083,14.69,100,13.5,13.4,4,61,12.9,168.8,171.3,276.9,2453.8,2465.7,5094,3.7,95,8,8,8,8,8,4.6,394,68.6,2.1,0,0,0,0,0,-3.4,169.1,302.14,555,0,0,0,0
113.234,14.7,100,13.5,13.4,4,63,12.83,168,170.7,280.2,2457.5,2465.7,5164,3.4,95.8,8,8,8,8,8,4.6,392,68.7,2.11,0,0,0,0,0,-3.4,168.5,304.29,555,0,0,0,0
113.373,14.7,100,13.5,13.3,4,63,12.81,168,169.9,283.6,2445.3,2465.7,5248,3.4,96.6,8,8,8,8,8,4.6,386,67.7,2.11,0,0,0,0,0,-3,167.6,305.43,555,0,0,0,0
113.529,14.7,100,13.4,13.3,4,64,12.79,166.5,169.1,285.9,2453.2,2465.7,5324,3.4,97.6,8.5,8.5,8.5,8.5,8.5,5.5,386,67,2.11,0,0,0,0,0,-3,166.3,306.81,555,0,0,0,0
113.672,14.7,100,13.2,13.3,4,64,12.7,165.8,168.4,287.6,2471.7,2465.7,5392,3.4,98.5,8.5,8.5,8.5,8.5,8.5,5.5,380,67.4,2.11,0,0,0,0,0,-3,164.7,308.62,555,0,0,0,0
113.826,14.7,100,13.2,13.2,4,66,12.74,164.2,167.6,289.5,2458.4,2465.7,5485,3.8,99,8.5,8.5,8.5,8.5,8.5,5.8,374,67.8,2.11,0,0,0,0,0,-2.7,163.7,310.41,555,0,0,0,0
113.976,14.7,100,13,13.3,4,68,12.73,162,166.9,290,2467.1,2465.7,5554,3.9,99.4,8.7,8.7,8.7,8.7,8.7,6.3,375,68.4,2.11,0,0,0,0,0,-2.7,161.7,312.57,555,0,0,0,0
114.128,14.7,100,13,13.3,4,68,12.61,161.2,166.2,292.9,2467.4,2465.7,5640,4.2,99.7,8.7,8.7,8.7,8.7,8.7,6.3,374,69.8,2.11,0,0,0,0,0,-2.3,161.4,314.63,555,0,0,0,0
114.274,14.7,100,13,13.2,4,68,12.53,162,165.5,297.6,2464.3,2465.7,5688,4,99.9,8.7,8.7,8.7,8.7,8.7,6.7,372,69.7,2.11,0,0,0,0,0,-2.3,161.8,317.09,555,0,0,0,0
114.434,14.7,100,12.9,13.2,4,70,12.53,160.5,164.9,297.6,2470,2465.7,5745,3.5,99.9,8.7,8.7,8.7,8.7,8.7,6.7,372,69.4,2.11,0,0,0,0,0,-2.3,161.7,319.61,555,0,0,0,0
114.590,14.7,100,12.9,13,4,70,12.37,160.5,164.2,302.2,2479.2,2465.7,5840,2.9,99.9,8.7,8.7,8.7,8.7,8.7,7.1,373,69.1,2.1,0,0,0,0,0,-4.9,158.6,321.93,555,0,0,0,0
114.733,14.7,100,12.8,13.2,4,72,12.39,157.5,163.6,300.9,2443.5,2465.7,5896,3.2,99.9,9.1,9.1,9.1,9.1,9.1,4.6,364,70.3,2.1,0,0,0,0,0,-4.9,159.5,324.59,555,0,0,0,0
114.884,14.7,100,12.8,13,4,72,12.36,158.2,163.1,305.3,2464.7,2465.7,5976,2.5,99.9,9.1,9.1,9.1,9.1,9.1,4.6,364,70.3,2.1,0,0,0,0,0,-4.9,157.9,326.9,555,0,0,0,0
115.033,14.7,100,12.9,13,4,73,12.34,157.5,162.3,306.6,2455.6,2465.7,6029,2.6,99.9,9.6,9.6,9.6,9.6,9.6,5.1,361,71.9,2.1,0,0,0,0,0,-4.5,157.4,329.49,555,0,0,0,0
115.179,14.7,100,12.8,12.9,4,73,12.25,156.8,160.9,309.4,2479.9,2465.7,6118,2.1,99.9,9.6,9.6,9.6,9.6,9.6,5.5,362,72.1,2.09,0,0,0,0,0,-4.5,157.6,331.54,555,0,0,0,0
115.323,14.7,100,12.8,12.6,4,75,12.33,156.8,159.2,312.6,2464.7,2465.7,6180,2.1,99.9,9.6,9.6,9.6,9.6,9.6,5.5,361,71,2.09,0,0,0,0,0,-4.5,156,333.42,555,0,0,0,0
115.479,14.7,100,12.8,12.8,4,77,12.45,153.8,158,309.4,2489.2,2465.7,6238,2.8,99.9,9.6,9.6,9.6,9.6,9.6,5.8,358,74.4,2.08,0,0,0,0,0,-4.2,154.8,335.32,555,0,0,0,0
115.624,14.7,100,12.7,12.4,4,77,12.22,156,156.6,316.9,2467.3,2465.7,6283,2.1,98.4,10.5,10.5,10.5,10.5,10.5,6.3,368,67.9,2.08,0,0,0,0,0,-4.2,154.5,336.84,555,0,0,0,0
115.786,14.7,100,12.4,12.4,4,79,12.28,153.8,155.2,315.6,2491.6,2465.7,6348,1.8,99.5,10.5,10.5,10.5,10.5,10.5,6.7,364,72,2.07,0,0,0,0,0,-3.8,152.2,338.37,555,0,0,0,0
115.944,14.7,100,12.4,12.3,4,81,12.33,152.2,153.9,316,2504.2,2465.7,6438,2.1,99.6,10,10,10,10,10,6.2,358,72.3,2.05,0,0,0,0,0,-3.8,147.6,339,555,0,0,0,0
116.092,14.7,0,15.1,0,4,81,12.38,94.5,72.8,198,2677.9,2473.4,6322,2.9,24.2,-2.9,-2.9,-2.9,-2.9,-2.9,-2.9,230,71.1,1.39,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,45.9,220.38,555,0,0,0,0
116.240,14.7,0,13.5,0,5,82,13.61,17.2,16.1,36.6,2370.6,2178.9,6424,6.4,5.9,14.5,14.5,14.5,14.5,14.5,14.5,-10,85.9,1.06,0,0,0,0,0,0,14.1,109.45,555,0,0,0,0
116.388,14.7,0,8.6,0,5,82,13.6,12.8,14.1,27.4,2183.9,2187.5,6316,5.2,6.1,9,9,9,9,9,9,-43,85.8,1,0,0,0,0,0,0,13.5,62.16,555,0,0,0,0
116.537,14.7,0,6.2,0,5,82,13.27,13.5,14.1,28.2,2179.8,2180.6,6271,1.4,7.7,8.5,8.5,8.5,8.5,8.5,8.5,-42,85.8,1,0,0,0,0,0,0,14.3,40.94,555,0,0,0,0
116.687,14.7,0,4.5,0,5,84,13.48,14.2,13.9,27.4,2168.2,2178,5913,0,8.3,8,8,8,8,8,8,-37,86.9,1,0,0,0,0,0,0,14.2,32.69,555,0,0,0,0
116.834,14.69,0,3.5,0,5,84,13.69,13.5,13.6,24.7,2189.2,2176.9,5522,0,8.6,7.5,7.5,7.5,7.5,7.5,7.5,-36,92.3,1,0,0,0,0,0,0,13.8,27.57,555,0,0,0,0
116.987,14.69,0,2.8,0,5,84,13.73,13.5,13.4,22.9,2180.1,2176.9,5220,0,8.7,7,7,7,7,7,7,-32,97.4,1,0,0,0,0,0,0,13.6,24.84,555,0,0,0,0
