﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 1.44 000021571DAA01 v1.08 Stage2 93oct_98ronAT_noALP
69.551,14.69,34.9,1.5,0,2,54,14.6,42.8,43.7,41.6,2813.8,2814,2990,-4.2,16.8,26,26,26,26,26,26,122,90.9,1,0,0,0,0,0,0,42.5,43.36,555,0,0,0,0
69.709,14.69,34.9,1.5,0,2,54,14.51,42,43.3,41.9,2823,2822.7,3047,-2.9,16.8,26,26,26,26,26,26,117,90.4,1,0,0,0,0,0,0,42.1,43.94,555,0,0,0,0
69.859,14.69,34.9,1.5,0,2,54,14.67,42,43,42.3,2825.6,2828.7,3100,-2.6,16.9,26,26,26,26,26,26,116,89.9,1,0,0,0,0,0,0,41.9,44.29,555,0,0,0,0
70.023,14.69,34.9,1.6,0,2,54,14.43,41.2,42.2,42.4,2835.1,2836.4,3154,-3.2,16.9,26,26,26,26,26,26,114,89.3,1,0,0,0,0,0,0,41.2,44.37,555,0,0,0,0
70.197,14.69,34.9,1.5,0,2,54,14.7,40.5,41.8,42.5,2837.4,2844.8,3222,0.2,16.8,26,26,26,26,26,26,112,88.7,1,0,0,0,0,0,0,40.6,44.49,555,0,0,0,0
70.371,14.69,34.9,1.5,0,2,54,14.43,39.8,41.1,42.6,2856.5,2854.6,3264,-3.1,16.8,26.5,26.5,26.5,26.5,26.5,26.5,110,88.2,1,0,0,0,0,0,0,40.2,44.59,555,0,0,0,0
70.531,14.69,34.9,1.5,0,2,54,14.73,39.8,40.5,42.8,2863.9,2864.7,3338,1.5,17,28,28,28,28,28,28,108,87.5,1,0,0,0,0,0,0,39.5,44.68,555,0,0,0,0
70.691,14.69,34.9,1.5,0,2,54,14.55,39,40.1,43.1,2870.7,2872.5,3374,-0.9,17.2,28,28,28,28,28,28,106,87.2,1,0,0,0,0,0,0,39.3,44.87,555,0,0,0,0
70.837,14.69,34.5,1.5,0,2,54,14.54,39,39.5,43.2,2880.1,2877.9,3446,2.1,17.2,28.5,28.5,28.5,28.5,28.5,28.5,105,86.4,1,0,0,0,0,0,0,38.7,44.75,555,0,0,0,0
70.995,14.69,34.5,1.4,0,2,54,14.55,38.2,38.3,43.2,2870.3,2861.5,3467,0.1,17.1,29,29,29,29,29,29,102,86.2,1,0,0,0,0,0,0,38.2,44.35,555,0,0,0,0
71.151,14.69,33.7,1.4,0,2,54,14.52,36.8,36.6,41.9,2834.6,2834.4,3537,3.2,16.7,28,28,28,28,28,28,96,85.5,1,0,0,0,0,0,0,34.6,42.97,555,0,0,0,0
71.302,14.69,32.5,1.4,0,2,54,14.45,33.8,34,39.4,2778.9,2779.3,3554,0.4,15.8,30.9,30.9,30.9,30.9,30.9,30.9,86,85.6,1,0,0,0,0,0,0,34.2,41.2,555,0,0,0,0
71.461,14.69,32.5,1.3,0,2,54,14.47,33,33.3,39,2752.5,2745.2,3616,0.1,15.9,29.3,29.3,29.3,29.3,29.3,29.3,80,84.9,1,0,0,0,0,0,0,33.2,40.21,444,0,0,0,0
71.612,14.69,32.5,1.2,0,3,54,14.45,33,32.8,38.9,2725.7,2724.4,3644,-1,16,28.7,28.7,28.7,28.7,28.7,28.7,79,84.7,1,0,0,0,0,0,0,32.9,39.78,444,0,0,0,0
71.767,14.69,32.5,1.2,0,3,54,14.49,32.2,32.4,39,2719.2,2712.1,3704,-1.6,16.5,29.6,29.6,29.6,29.6,29.6,29.6,78,84,1,0,0,0,0,0,0,32.7,39.69,444,0,0,0,0
71.930,14.69,32.5,1.1,0,3,54,14.61,32.2,32.5,39.1,2708.1,2705.9,3682,-0.7,16.8,27.2,27.2,27.2,27.2,27.2,27.2,78,84.1,1,0,0,0,0,0,0,33.6,39.61,444,0,0,4,0
72.089,14.69,32.5,1.1,0,3,54,14.57,33.8,33.6,37.9,2729.7,2723.2,3424,-0.9,16.9,13.9,13.9,13.9,13.9,13.9,13.9,62,86.6,1,0,0,0,0,0,0,35.4,39.03,444,0,0,4,0
72.237,14.69,32.5,1,0,3,54,14.57,36.8,37.5,37.1,2761.7,2759.1,3095,-0.2,17.4,13.2,13.2,13.2,13.2,13.2,13.2,64,89.8,1,0,0,0,0,0,0,39.5,39.27,444,0,0,4,0
