﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Antilag Active (-),Boost setpoint factor,Boost target RAM (PSI),Brap Active (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Temp (CAN) (*F),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Timing Interpolation (%),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.0.6 00003076501103 v3.6 stg2 hpfp e40 - e40 100 - e40 100 - e40 100AT_ALP
672.087,14.45,0,1.4,-0.8,-1.2,0,221,0,1139,14,5,86,117.6,12,12.4,12.3,2242,1.14,3067,62,0,0.01,9.6,-5,-5,-5,-5,-5,-5,-42,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.5,13.1,13.08,0,0,0,0,0,-1.32,0
672.186,14.45,0,1.3,-0.8,-1.1,0,221,0,1137,14,5,86,118.29,12,12.4,12.3,2244,1.2,3052,62,0,0.01,9.6,-5,-5,-5,-5,-5,-5,-41,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.5,13.1,13.03,0,0,0,0,0,-1.2,0
672.327,14.45,0,1.3,-0.8,-1.1,0,221,0,1137,14,5,86,124.4,12,12.4,12.3,2244.6,1.2,3038,62,0,0.01,9.6,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-41,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.4,13,12.98,0,0,0,0,0,-1.14,0
672.443,14.45,0,1.3,-0.8,-1,0,221,0,1137,14,5,86,132.04,12,12.4,12.1,2246.3,1.11,3024,62,0,0.01,9.7,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-41,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.5,12.9,12.92,0,0,0,0,0,-1.07,0
672.564,14.45,0,1.2,-0.8,-1,0,221,0,1137,14,5,86,149.03,12,12.4,12.2,2247.8,1.26,3011,61,0,0.01,9.9,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-41,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.6,12.9,12.86,0,0,0,0,0,-1.03,0
672.684,14.45,0,1.2,-0.8,-1,0,221,0,1135,14,5,86,154.39,12,12.4,12.1,2249,1.2,2994,61,0,0.01,9.8,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-41,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.6,12.8,12.79,0,0,0,0,0,-0.96,0
672.799,14.45,0,1.2,-0.8,-1,0,221,0,1134,14,5,86,164.96,12,12.4,12,2251.3,1.17,2981,60,0,0.01,9.8,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-41,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.5,12.7,12.72,0,0,0,0,0,-0.91,0
672.915,14.45,0,1.2,-0.8,-0.9,0,221,0,1134,14,5,86,172.03,12,12.4,12,2251.6,1.14,2968,60,0,0.01,9.8,-6,-6,-6,-6,-6,-6,-41,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.5,12.7,12.66,0,0,0,0,0,-0.88,0
673.015,14.45,0,1.1,-0.8,-0.9,0,221,0,1134,14,5,86,175.03,12,12.4,11.9,2252.7,1.32,2953,60,0,0.01,9.8,-6,-6,-6.5,-6,-6,-6.5,-40,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.4,12.6,12.62,0,0,0,0,0,-0.81,0
673.115,14.45,0,1.1,-0.8,-0.9,0,221,0,1134,14,5,86,185.26,12,12.4,11.9,2253.3,1.23,2952,60,0,0.01,9.8,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-40,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.5,12.6,12.57,0,0,0,0,0,-0.81,0
673.224,14.45,0,1.1,-0.8,-0.9,0,221,0,1132,14,4,86,186.99,12,12.4,11.9,2254.2,1.17,2930,60,0,0.01,9.8,-7,-6.5,-7,-6.5,-7,-6.5,-40,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.4,12.5,12.52,0,0,0,0,0,-0.77,0
673.350,14.45,0,1,-0.8,-0.9,0,221,0,1132,14,4,86,198.06,12,12.4,11.7,2217.6,1.2,2933,59,8,0.01,9.8,19.7,6.5,-6.7,19.7,-6.7,-6.7,-20,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,19.1,23.2,15.82,0,0,8,0,0,-0.73,0
