﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Antilag Active (-),Boost setpoint factor,Boost target RAM (PSI),Brap Active (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Temp (CAN) (*F),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Timing Interpolation (%),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.0.6 00003076501103 v3.6 stg2 hpfp e40 - e40 100 - e40 100 - e40 100AT_ALP
107.744,14.45,0,0.7,-0.8,-0.6,0,207,0,1139,17,3,104,15.21,12,11.9,6.7,2217.3,1,1724,22,0,0.01,6.7,-17.5,-18,-17.5,-18,-17.5,-18,-35,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.1,6.9,7.04,0,0,0,0,0,-0.36,0
107.888,14.45,0,0.7,-0.8,-0.6,0,207,0,1139,17,3,104,15.47,11.2,11.8,6.4,2220.8,1.02,1689,21,0,0.01,6.6,-18,-18,-18,-18,-18,-18,-35,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,11.9,6.8,6.87,0,0,0,0,0,-0.36,0
108.000,14.45,0,0.7,-0.8,-0.6,0,207,0,1137,17,2,104,16.65,11.2,11.8,6.3,2224,1.05,1650,21,0,0.01,6.6,-18,-18,-18,-18,-18,-18,-35,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,11.8,6.5,6.71,0,0,8,0,0,-0.34,0
108.221,14.45,0,0.6,-1.3,-0.5,0,207,0,1137,17,2,104,22.74,51,46.3,26.8,2195.3,0.91,1648,20,8,0.01,16.2,18,18.5,18,18,18,18,46,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,53.6,34,26.99,0,0,8,0,0,-0.27,0
108.399,14.45,0,0.6,-1.1,-0.4,0,208,0,1137,17,2,104,21.63,52.5,51.1,36.4,2609.2,0.73,2214,19,8,0.01,23.8,8.7,9.2,8.1,11.4,8.3,9.2,164,100,0,1,0,0,0,0.1,1,0,0,0,0,0,0,40,0,-40,0,43.4,15.7,27.78,0,0,8,0,0,-0.34,0
108.533,14.45,0,1.1,-0.2,-1,0,208,0,1144,17,2,104,13.55,12,12.3,9.3,2491.8,0.96,2252,19,0,0.01,8.5,-11.2,-12.6,-11.9,-10.5,-11.2,-12.6,-24,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.6,9.4,10.9,0,0,0,0,0,-0.92,0
108.663,14.45,0,1,-0.4,-0.9,0,208,0,1146,17,2,104,13.63,12,12.3,8.6,2485.4,1.02,2137,19,0,0.01,7.7,-18.2,-20.3,-19.6,-17.5,-18.9,-20.3,-28,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.4,9,9.43,0,0,0,0,0,-0.77,0
108.855,14.45,0,1.1,-0.7,-0.9,0,208,0,1146,17,2,104,13.98,12,12.3,8.4,2454,0.94,2143,18,0,0.01,7.5,-21.5,-22,-21.5,-22,-21.5,-21.5,-31,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.1,9.1,9.18,0,0,0,0,0,-0.79,0
108.997,14.45,0,1,-0.8,-0.9,0,208,0,1146,17,2,104,14.97,12,12.3,8.3,2398.9,0.94,2126,17,0,0.01,7.5,-21.5,-22,-21.5,-21.5,-21.5,-22,-30,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.4,8.9,9.02,0,0,0,0,0,-0.77,0
109.126,14.45,0,1,-0.8,-0.9,0,208,0,1146,17,2,104,15.78,12,12.3,8.2,2367.6,0.96,2058,17,0,2.02,7.4,-21.5,-21.5,-21.5,-21.5,-21.5,-21.5,-30,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.5,8.7,8.82,0,0,0,0,0,-0.79,0
109.286,14.45,0,1,-0.8,-0.9,0,208,0,1146,17,2,104,15.09,12,12.3,8.1,2338.9,0.94,2024,17,0,0.47,7.3,-21.5,-21.5,-21.5,-21.5,-21.5,-21.5,-30,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.3,8.6,8.63,0,0,0,0,0,-0.77,0
109.503,14.45,0,1,-0.8,-0.8,0,208,0,1144,17,2,104,15.11,12,12.2,7.9,2307.6,0.94,1974,17,0,3.37,7,-21.5,-21.5,-21.5,-21.5,-21.5,-21.5,-30,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.2,8.2,8.27,0,0,0,0,0,-0.72,0
