﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Antilag Active (-),Boost setpoint factor,Boost target RAM (PSI),Brap Active (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Temp (CAN) (*F),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Timing Interpolation (%),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.0.6 00003076501103 v3.6 stg2 hpfp e40 - e40 100 - e40 100 - e40 100AT_ALP
0.402,14.49,0,0.2,-0.8,-0.1,0,219,0,1103,18,1,111,14.69,20.2,20.8,4.4,1476.5,1.02,662,0,0,-1.66,5.7,-0.3,-2.9,-2.1,-2.9,-1.3,-2.9,16,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,20.6,4.7,4.86,0,0,0,0,0,-0.01,0
0.580,14.49,0,0.2,-0.8,-0.1,0,219,0,1103,18,1,111,14.68,20.2,20.7,4.4,1463.1,1,660,0,0,-1.73,5.8,-2.6,-2.6,-2.1,-2.6,-1.5,-2.9,16,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,20.9,4.7,4.84,0,0,0,0,0,-0.01,0
0.707,14.49,0,0.2,-0.8,-0.1,0,219,0,1103,18,1,111,14.67,20.2,20.7,4.4,1459.7,0.94,658,0,0,-1.75,5.7,-0.1,-3,-2.6,-3,-1.5,-3.2,16,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,20.6,4.7,4.83,0,0,0,0,0,-0.01,0
0.879,14.49,0,0.2,-0.8,-0.1,0,219,0,1103,18,1,111,14.7,20.2,20.6,4.4,1468.4,0.94,662,0,0,-1.73,5.8,-0.2,-3.3,-2.5,-3.1,-1.7,-3.3,16,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,20.6,4.7,4.83,0,0,0,0,0,-0.01,0
0.990,14.49,0,0.2,-0.8,-0.1,0,219,0,1101,18,1,111,14.69,20.2,20.6,4.4,1462.6,0.96,659,0,0,-1.72,5.8,-0.3,-2.9,-1.7,-3.3,-1.7,-3.3,16,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,20.6,4.7,4.83,0,0,0,0,0,-0.01,0
1.151,14.49,0,0.2,-0.8,-0.1,0,219,0,1101,18,1,111,14.7,20.2,20.7,4.4,1462.6,1,660,0,0,-1.7,5.8,-2.9,-2.6,-2.3,-2.9,-1.7,-2.8,16,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,20.6,4.7,4.83,0,0,0,0,0,-0.01,0
1.259,14.49,0,0.2,-0.8,-0.1,0,219,0,1101,18,1,111,14.69,20.2,20.7,4.4,1473.9,0.88,660,0,0,-1.73,5.8,-0.5,-2.5,-2.3,-2.5,-1.7,-2.9,16,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,20.5,4.7,4.84,0,0,0,0,0,-0.01,0
1.514,14.49,0,0.2,-0.8,-0.1,0,219,0,1101,18,1,111,14.69,20.2,20.7,4.4,1475.3,0.94,662,0,0,-1.76,5.8,-0.4,-2.5,-2.1,-3,-1.6,-2.1,16,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,20.7,4.7,4.85,0,0,0,0,0,-0.01,0
1.650,14.49,0,0.2,-0.8,-0.1,0,219,0,1101,18,1,111,14.67,20.2,20.7,4.4,1472.7,0.94,660,0,0,-1.83,5.7,-3.1,-3,-2.3,-3.1,-1.7,-2.9,16,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,20.7,4.7,4.84,0,0,0,0,0,-0.01,0
1.777,14.49,0,0.2,-0.8,-0.1,0,219,0,1099,18,1,111,14.67,20.2,20.7,4.4,1472.7,1,663,0,0,-1.86,5.8,-0.8,-3,-2.4,-3.1,-2,-3,16,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,20.6,4.7,4.85,0,0,0,0,0,-0.01,0
1.891,14.49,0,0.2,-0.8,-0.1,0,219,0,1099,18,1,111,14.67,20.2,20.7,4.4,1468.1,1.05,663,0,0,-1.91,5.8,-0.1,-2.7,-1.7,-3.3,-1.7,-3,16,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,20.7,4.7,4.85,0,0,0,0,0,-0.01,0
