﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Antilag Active (-),Boost setpoint factor,Boost target RAM (PSI),Brap Active (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Temp (CAN) (*F),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Timing Interpolation (%),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.0.6 00003076501103 v3.6 stg2 hpfp e40 - e40 100 - e40 100 - e40 100AT_ALP
299.725,14.5,0,1.1,-0.8,-0.9,0,225,0,1153,14,5,90,127.56,12,12.4,10.6,2262.6,1.52,2624,53,0,0.01,9,-10,-10,-10,-10,-10,-10,-40,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.4,11.2,11.15,0,0,0,0,0,-0.75,0
299.869,14.5,0,1,-0.8,-0.8,0,226,0,1153,14,5,90,141.01,12,12.4,10.5,2265.8,1.55,2616,53,0,0.01,9.1,-10,-10,-10,-10,-10,-10,-40,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.5,11.2,11.1,0,0,0,0,0,-0.67,0
299.982,14.5,0,1,-0.8,-0.8,0,226,0,1152,14,5,90,154.39,12,12.4,10.5,2266.7,1.64,2599,53,0,0.01,9.1,-10,-10.5,-10.5,-10.5,-10.5,-10.5,-40,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.4,11.1,11.05,0,0,0,0,0,-0.63,0
300.097,14.5,0,1,-0.8,-0.8,0,226,0,1152,14,5,90,164.06,12,12.4,10.4,2267.5,1.55,2593,53,0,0.01,9.2,-10,-10,-10,-10,-10,-10,-40,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.5,11,11,0,0,0,0,0,-0.6,0
300.218,14.5,0,0.9,-0.8,-0.8,0,226,0,1152,14,5,90,165.41,12,12.4,10.4,2269,1.52,2582,53,0,0.01,9.1,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-40,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.5,11,10.95,0,0,0,0,0,-0.55,0
300.357,14.5,0,0.9,-0.8,-0.7,0,226,0,1152,14,5,90,184.13,12,12.4,10.4,2271,1.61,2576,52,0,0.01,9.1,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-40,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.4,11,10.93,0,0,0,0,0,-0.55,0
300.457,14.5,0,1,-0.8,-0.8,0,226,0,1150,14,5,90,188.16,12,12.4,10.3,2272.2,1.64,2574,52,0,0.01,9.1,-10,-10,-10,-10,-10,-10,-40,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.4,11,10.92,0,0,0,0,0,-0.54,0
300.595,14.5,0,0.9,-0.8,-0.7,0,226,0,1150,14,5,90,190.54,12,12.4,10.3,2273.6,1.55,2572,52,0,0.01,9.2,-10,-10,-10,-10,-10,-10,-40,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.4,11,10.91,0,0,0,0,0,-0.48,0
300.706,14.5,0,0.9,-0.8,-0.7,0,226,0,1150,14,5,90,194.23,12,12.4,10.3,2274.2,1.52,2565,52,0,0.01,9.2,-10,-10,-10,-10,-10,-10,-40,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.5,10.9,10.88,0,0,0,0,0,-0.49,0
300.808,14.5,0,0.9,-0.8,-0.7,0,226,0,1148,14,5,90,202.73,12,12.4,10.3,2275.6,1.58,2561,52,0,0.01,9.2,-10,-10,-10.5,-10,-10.5,-10,-40,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.5,10.9,10.87,0,0,0,0,0,-0.48,0
300.928,14.5,0,0.9,-0.8,-0.7,0,226,0,1148,14,4,90,211.27,12,12.4,10.3,2276.5,1.49,2558,52,0,0.01,9.2,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-40,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.5,10.9,10.83,0,0,0,0,0,-0.47,0
301.070,14.5,0,0.9,-0.8,-0.7,0,226,0,1148,14,4,90,215.04,12,12.4,10.3,2278,1.52,2549,52,8,0.01,9.2,-10.5,-10.5,-10,-10.5,-10.5,-10,-40,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,13.6,14.6,11.56,0,0,8,0,0,-0.46,0
301.194,14.51,0,0.7,-1.5,-0.6,0,226,0,1146,14,4,90,212.76,47.2,43.9,40.6,2271.6,1.08,2692,52,8,0.01,20.5,26,27,22.5,27.5,24.5,22.5,62,100,0,1,0,0,0,0.1,1,0,0,0,0,0,0,40,0,-40,0,62,65,43.9,0,0,8,0,0,-0.46,0
301.298,14.51,0,1,-1.3,-0.3,0,226,0,1146,14,4,90,30.3,58.5,28.4,63.6,2474.9,0.82,3386,52,8,0.01,29,-5,-9.2,-10,-4.9,-7,-9.2,164,100,0,1,0,0,0,0.1,1,0,0,0,0,0,0,40,0,-40,0,20,16.4,27.93,0,0,8,-0.03,0,-1.35,0
301.418,14.51,0,2.2,-0.6,-1.9,0,226,0,1150,14,4,90,14.19,13.5,12.4,14.9,2403.6,1.17,3356,52,8,0.01,11.9,-1,26.5,-1,-0.7,-1.4,26.5,-24,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.6,14.2,17.27,0,0,0,0,0,-2.68,0
301.554,14.51,0,2,-0.4,-1.8,0,226,0,1150,14,4,90,14.8,12,12.4,12.9,2353.4,1.26,3250,52,0,0.01,9,-6.3,-5.7,-6.9,-6.3,-6.9,-5.7,-22,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,11.9,14.1,14.65,0,0,0,0,0,-2.27,0
301.687,14.51,0,1.8,-0.6,-1.6,0,226,0,1153,14,4,90,14.84,11.2,12.4,12.8,2331.3,1.35,3312,52,0,0.01,9,-12.9,-12.3,-14.1,-12.9,-13.5,-14.1,-27,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.1,14.2,14.2,0,0,0,0,0,-1.95,0
303.014,14.51,0,1.8,-0.7,-1.6,0,226,0,1153,14,4,90,14.78,12,12.4,12.9,2309.6,1.38,3308,52,0,0.01,9.5,-21.9,-21.3,-22.5,-21.3,-22.5,-22.5,-31,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.2,14.1,14.03,0,0,0,0,0,-2.07,0
303.114,14.51,0,1.6,-0.8,-1.4,0,228,0,1150,14,4,90,24.39,12,12.4,12.9,2224.3,1.52,3255,50,0,0.01,9.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.3,13.9,13.9,0,0,0,0,0,-1.62,0
303.327,14.51,0,1.5,-0.8,-1.3,0,228,0,1150,14,4,90,37.05,12,12.4,12.9,2226.6,1.58,3256,50,0,0.01,9.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.4,13.9,13.86,0,0,0,0,0,-1.51,0
303.679,14.51,0,1.4,-0.8,-1.2,0,228,0,1148,14,4,90,67.27,12,12.4,13,2232.4,1.58,3240,50,0,0.01,9.7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.6,13.9,13.78,0,0,0,0,0,-1.3,0
304.036,14.51,0,1.3,-0.8,-1.1,0,228,0,1148,14,4,90,94.23,12,12.4,12.9,2240.3,1.52,3220,50,0,0.01,9.9,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.5,13.8,13.7,0,0,0,0,0,-1.1,0
304.174,14.51,0,1.2,-0.8,-1,0,228,0,1148,14,4,90,117.83,12,12.4,13,2245.5,1.55,3199,50,0,0.01,10.1,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.4,13.7,13.66,0,0,0,0,0,-1.01,0
304.280,14.51,0,1.2,-0.8,-1,0,228,0,1146,14,4,90,132.62,12,12.4,12.8,2247.5,1.41,3190,50,0,0.01,10.2,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-42,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.5,13.7,13.62,0,0,0,0,0,-0.97,0
304.403,14.51,0,1.2,-0.8,-1,0,228,0,1146,14,4,90,141.01,12,12.4,12.9,2249,1.55,3189,49,0,0.01,10.1,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-42,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.5,13.6,13.58,0,0,0,0,0,-0.92,0
304.524,14.51,0,1.1,-0.8,-1,0,228,0,1146,14,4,90,146.5,12,12.4,12.6,2250.1,1.46,3179,49,0,0.01,10.1,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-42,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.4,13.6,13.55,0,0,0,0,0,-0.86,0
304.642,14.51,0,1.1,-0.8,-0.9,0,228,0,1146,14,4,90,152.43,12,12.4,12.7,2251.3,1.49,3172,49,0,0.01,10.1,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-42,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.4,13.6,13.51,0,0,0,0,0,-0.89,0
304.761,14.51,0,1.1,-0.8,-0.9,0,228,0,1146,14,4,90,158.87,12,12.4,12.7,2253,1.49,3166,49,0,0.01,10.2,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-42,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.4,13.5,13.48,0,0,0,0,0,-0.82,0
304.867,14.51,0,1.1,-0.8,-0.9,0,228,0,1144,14,4,90,170.57,12,12.4,12.7,2253.9,1.49,3154,49,0,0.01,10.2,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-42,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.5,13.5,13.45,0,0,0,0,0,-0.78,0
304.996,14.51,0,1.1,-0.8,-0.9,0,228,0,1144,14,4,90,169.61,12,12.4,12.7,2255.9,1.46,3156,48,0,0.01,10.2,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-42,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.5,13.5,13.43,0,0,0,0,0,-0.77,0
305.098,14.51,0,1.1,-0.8,-0.9,0,228,0,1144,14,4,90,176.57,12,12.4,12.7,2257.4,1.49,3144,48,0,0.01,10.2,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-42,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.5,13.5,13.39,0,0,0,0,0,-0.75,0
305.241,14.51,0,1,-0.8,-0.9,0,228,0,1144,14,4,90,179.2,12,12.4,12.7,2258.2,1.43,3129,48,0,0.01,10.2,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-42,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.4,13.4,13.36,0,0,0,0,0,-0.71,0
305.361,14.51,0,1,-0.8,-0.8,0,228,0,1144,14,4,90,189.34,12,12.4,12.5,2259.4,1.49,3127,48,0,0.01,10.2,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-42,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.4,13.4,13.33,0,0,0,0,0,-0.69,0
305.481,14.51,0,1,-0.8,-0.8,0,228,0,1144,14,4,90,194.23,12,12.4,12.5,2260,1.43,3136,48,0,0.01,10.3,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-42,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.4,13.4,13.32,0,0,0,0,0,-0.69,0
305.600,14.51,0,1,-0.8,-0.8,0,228,0,1143,14,4,90,203.41,12,12.4,12.6,2262.3,1.46,3116,48,0,0.01,10.2,-5,-5,-4.5,-5,-5,-5,-42,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.5,13.4,13.29,0,0,0,0,0,-0.68,0
305.722,14.51,0,1,-0.8,-0.8,0,228,0,1143,14,4,90,208.34,12,12.4,12.6,2263.2,1.46,3107,48,0,0.01,10.3,-5,-5,-5,-5,-5,-5,-42,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.5,13.3,13.25,0,0,0,0,0,-0.65,0
305.841,14.51,0,1,-0.8,-0.8,0,228,0,1143,14,4,90,206.2,12,12.4,12.5,2263.8,1.46,3108,48,0,0.01,10.3,-5,-5,-5,-5,-5,-5,-42,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.5,13.3,13.22,0,0,0,0,0,-0.65,0
305.947,14.51,0,1,-0.8,-0.8,0,228,0,1143,14,4,90,215.04,12,12.4,12.4,2264.3,1.64,3094,48,0,0.01,10.2,-5,-5,-5,-5,-5,-5,-42,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.4,13.2,13.18,0,0,0,0,0,-0.63,0
306.082,14.51,0,1,-0.8,-0.8,0,228,0,1143,14,4,90,218.16,12,12.4,12.4,2265.8,1.49,3086,48,0,0.01,10.2,-5,-5,-5,-5,-5,-5,-41,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.5,13.2,13.14,0,0,0,0,0,-0.62,0
306.197,14.51,0,1,-0.8,-0.8,0,228,0,1141,14,4,90,224.67,12,12.4,12.4,2266.4,1.61,3090,48,0,0.01,10.2,-5,-5,-5,-5,-5,-5,-41,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.5,13.2,13.12,0,0,0,0,0,-0.57,0
306.324,14.51,0,1,-0.8,-0.8,0,228,0,1141,14,4,90,224.67,12,12.4,12.4,2268.1,1.41,3070,48,0,0.01,10.3,-5,-5,-5,-5,-5,-5,-41,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.5,13.2,13.09,0,0,0,0,0,-0.59,0
306.444,14.51,0,1,-0.8,-0.8,0,228,0,1141,14,4,90,226.36,12,12.4,12.4,2269,1.49,3066,47,0,0.01,10.3,-5,-5,-5,-5,-5,-5,-41,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.5,13.1,13.05,0,0,0,0,0,-0.57,0
306.547,14.51,30.8,1,-0.8,-0.8,0,228,0,1141,14,4,90,230.69,12,12.4,12.3,2262,1.49,3066,47,0,0.01,10.3,-5,-4.9,-5,-4.9,-5,-5,-41,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,33.8,40.3,21.8,0,0,0,0,0,-0.61,0
306.675,14.51,100,0.4,-2,-0.6,0.6,228,0,1141,14,4,90,235.2,63.8,70.5,64.1,2310.5,0.7,3228,47,0,0.01,31.2,0.5,2.3,9.1,0.5,6.4,3.7,110,100,0,1.11,4.7,0,7.9,0.3,1,0,0,0,0,0,0,40,0,-40,0,76.6,121.6,74.14,0,0,0,0.25,0,7.38,0
306.777,14.51,100,1,0.3,10.7,14,228,0,1141,14,4,90,17.09,80.2,167.9,83,2542.8,0.64,3136,48,0,0.01,94.1,15,15,15.5,15,15,15,244,100,0,1.71,15.4,0,26.7,4.7,1,0,0,0,0,0,0,40,0,-40,0,85.9,186.1,148.69,0,0,0,0.79,0,21.23,0
306.877,14.51,100,2.5,1.8,13.9,15.6,228,0,1141,14,4,90,16.13,89.2,176.1,92,2610.4,0.55,3183,48,0,3.15,97.8,15,15.5,15,15.5,15,15,281,100,0,1.97,15.7,0,31.3,9.3,1,0,0,0,0,0,0,40,0,-40,0,94.4,187.7,178.5,0,0,0,0,0,22.06,0
307.015,14.51,100,4.6,3.7,12.3,15.8,228,0,1148,14,4,90,16.07,101.2,176,105.7,2674.8,0.67,3200,48,0,9.12,97.9,15,11.5,15,14.5,15,14.5,320,100,0,2.08,16,0,34.9,12.2,1,0,-3,0,0,0,0,40,0,-40,0,110,192.4,192.09,0,0,0,0,0,22.73,0
307.194,14.51,100,7.6,6.6,9.6,15.8,228,0,1148,14,4,90,14.69,120,177.1,127.4,2723.2,0.55,3268,49,0,10.45,98,13.5,10.5,13.5,13.5,13.5,13.5,383,100,0,2.11,15.4,0,32.6,13.6,1,0,-3,0,0,0,0,40,0,-40,0,142,198.9,200.11,-0.2,0,0,0,0,19.02,0
307.315,14.51,100,14,12.6,3.3,15.5,228,0,1155,14,4,90,13.85,158.2,175.4,172.8,2813.7,0.53,3376,51,0,8.71,98.1,14,11,14,14,14,14,472,100,0,2.1,15.5,0,15.7,13.8,1,0,-3,0,0,0,0,40,0,-40,0,171.1,206.2,204.13,-0.2,0,0,-0.2,0,2.11,0
307.434,14.51,100,17.3,17,-1.1,15.7,228,0,1164,14,4,90,13.38,184.5,176.8,206.8,2900.5,11.46,3499,52,0,6.84,94.4,13.5,6.9,7.8,13.5,8,6.9,554,78.5,0,2.12,15.8,0,10.5,14.2,1,0,-2.7,0,0,0,0,40,0,-40,0,182.3,215.4,210.51,-0.2,0,0,-0.14,0,-3.54,0
307.553,14.51,100,15.9,15.6,-0.9,15.9,228,0,1164,14,4,90,13.65,175.5,177.3,201.7,2950.9,14.63,3536,53,0,6.41,65,14,11.3,14,14,14,14,556,89,0,2.13,15.9,0,15.4,14.6,1,0,-2.7,0,0,0,0,40,0,-40,0,171.8,219.5,217.41,-0.2,0,0,0.23,0,0.52,0
307.666,14.51,100,16.2,15.3,0.4,15.9,228,0,1175,14,4,90,13.53,174,177.3,203.5,2955.6,8.27,3628,54,0,5.43,83.6,14,11.3,14,14,14,14,530,90.8,0,2.13,16,0,14.9,14.9,1,0,-2.3,0,0,0,0,40,0,-40,0,178.4,224.8,222.03,-0.2,0,0,-0.1,0,0.06,0
307.768,14.51,100,17.3,16.7,-0.8,16,228,0,1189,14,4,88,13.64,182.2,177.4,217.5,2957.3,13.31,3704,55,0,4.91,85.7,14,11.7,14,14,14,14,558,82.3,0,2.14,16.1,0,12.9,15.4,1,0,-2.3,0,0,0,0,40,0,-40,0,180.6,231.1,227.09,-0.2,0,0,-0.1,0,-2.35,0
307.888,14.51,100,16.2,16.1,-0.6,16.1,228,0,1189,14,4,88,13.77,177,177.9,217.6,2982.9,13.34,3794,57,0,4.7,84.7,12,12,12.6,11.8,12.6,11.7,546,85.2,0,2.15,16.1,0,16,16,1,0,-2.3,0,0,0,0,40,0,-40,0,175.3,235,233.32,-0.2,0,0,0.07,0,-0.08,0
308.004,14.52,100,16.2,15.6,0.2,16.2,228,0,1204,14,4,88,13.71,174.8,177.8,217.4,2979.4,11.23,3866,58,0,4.39,88.5,14.5,12.2,14.5,14.5,14.5,14.5,539,87.4,0,2.16,16.3,0,16.9,16.5,1,0,-2.3,0,0,0,0,40,0,-40,0,175.4,240.1,237.91,-0.2,0,0,0,0,0.4,0
308.107,14.52,100,16.5,16,0.2,16.3,228,0,1204,14,4,88,13.73,176.2,178.1,224.1,2973.6,11.38,3952,59,0,4.1,90.6,14,12.2,14.2,14.2,14.4,14.3,538,86.3,0,2.17,16.4,0,17.2,17.1,1,0,-1.9,0,0,0,0,40,0,-40,0,177.4,245.5,242.94,-0.2,0,0,-0.02,0,0.17,0
308.228,14.52,100,16.7,16.4,0,16.5,228,0,1218,14,4,88,13.79,177.8,178.3,230.6,2958.5,12.23,4030,60,0,4.04,92.4,14.3,13.1,14.3,14.4,14.3,14.4,544,85.3,0,2.18,16.7,0,17.8,17.8,1,0,-1.9,0,0,0,0,40,0,-40,0,178,251.7,249.02,-0.2,0,0,0,0,0.01,0
308.347,14.52,100,16.9,16.6,0,16.7,228,0,1218,14,4,88,13.75,177.8,178.8,235.6,2939.6,12.58,4096,62,0,3.8,93.9,14.3,13.1,14.3,14.4,14.4,14.4,546,85.3,0,2.2,16.9,0,18.6,18.5,1,0,-1.5,0,0,0,0,40,0,-40,0,177.7,257.5,254.99,-0.2,0,0,0,0,0.08,0
308.484,14.52,100,16.8,16.6,0.2,17,228,0,1234,14,4,86,13.69,177,179.3,239.8,2929.2,12.58,4186,63,0,3.58,95.1,14.4,13.5,14.5,14.4,14.5,14.5,542,85.7,0,2.21,17,0,19.7,19.3,1,0,-1.5,0,0,0,0,40,0,-40,0,177.6,262.3,260.98,-0.2,0,0,0,0,0.44,0
308.607,14.52,100,17.2,16.7,0.3,17.1,228,0,1247,14,4,86,13.68,177.8,179.8,243.8,2938.5,12.34,4264,64,0,3.34,96,15,14,14.4,14.7,15,14.6,541,85.8,0,2.23,17.2,0,20.5,19.9,1,0,-1.2,0,0,0,0,40,0,-40,0,178,268.6,266.44,-0.2,0,0,0,0,0.53,0
308.722,14.52,100,17.5,16.9,0.3,17.3,228,0,1247,14,4,86,13.59,177.8,180.5,250.3,2962.3,12.31,4360,65,0,3.14,97.1,15.1,14.3,15.1,15.1,15.1,15.1,541,85.7,0,2.24,17.4,0,21.3,20.7,1,0,-1.2,0,0,0,0,40,0,-40,0,178.7,275.1,272.95,-0.2,0,0,0,0,0.58,0
308.817,14.52,100,17.3,17.2,0.3,17.5,228,0,1258,14,4,86,13.58,179.2,180.9,256,2976.2,12.31,4422,66,0,2.96,97.5,15.1,14.3,15.1,15.1,14.9,15.1,542,85.5,0,2.25,17.6,0,21.9,21.4,1,0,-1.2,0,0,0,0,40,0,-40,0,179.6,280.3,278.66,-0.2,0,0,0,0,0.47,0
308.919,14.52,100,17.5,17.3,0.2,17.6,228,0,1258,14,4,86,13.5,180,181.5,260.8,2986,12.49,4499,68,0,2.69,98,15.2,14.7,15.2,15.1,15.3,15.1,543,85.5,0,2.27,17.7,0,22.5,22.1,1,0,-0.8,0,0,0,0,40,0,-40,0,180.1,285.6,284.12,-0.2,0,0,0,0,0.46,0
309.028,14.52,100,17.9,17.3,0.3,17.9,228,0,1265,14,4,86,13.45,179.2,182.4,264.8,2988.4,12.61,4578,68,0,2.43,98.1,16,15.2,15.7,15.7,15.7,15.7,542,85.3,0,2.28,18,0,23.7,22.9,1,0,-0.8,0,0,0,0,40,0,-40,0,180.2,292.9,290.93,-0.2,0,0,0.04,0,0.79,0
309.127,14.52,100,17.5,17.4,0.5,18.1,230,0,1265,14,4,86,13.4,180,183.6,270.1,2994.2,12.58,4652,70,0,2.22,98,15.7,15.2,15.7,15.8,15.6,15.6,538,86,0,2.3,18.2,0,25,23.7,1,0,-0.4,0,0,0,0,40,0,-40,0,180.5,298.8,297.65,-0.2,0,0,0,0,1.25,0
309.234,14.52,100,18.2,17.5,0.6,18.3,230,0,1267,14,4,86,13.36,180,184.8,273.9,3007.2,12.46,4708,71,0,2.07,97.9,15.8,15.6,15.8,15.8,15.8,15.8,535,86.2,0,2.31,18.4,0,25.9,24.4,1,0,-0.4,0,0,0,0,40,0,-40,0,181,304.2,302.78,-0.2,0,0,0,0,1.47,0
309.348,14.52,100,17.8,17.7,0.7,18.6,230,0,1265,14,4,86,13.27,181.5,186.2,280.8,2995.3,12.49,4810,72,0,1.73,98,15.8,15.6,15.7,15.5,15.7,15.8,534,85.6,0,2.33,18.7,0,26.8,24.8,1,0,-0.4,0,0,0,0,40,0,-40,0,181.8,313.1,305.57,-0.2,0,0,0.03,0,1.93,0
309.474,14.52,100,17.9,17.7,0.8,18.7,230,0,1265,14,4,86,13.17,181.5,187,285.6,2985.8,12.73,4861,73,0,1.31,97.9,15.8,15.6,15.7,15.7,15.7,15.6,532,85.5,0,2.34,18.8,0,27.7,25.6,1,0,0,0,0,0,0,40,0,-40,0,182.2,319.8,309.02,-0.2,0,0,0.02,0,2.09,0
309.594,14.52,100,17.8,17.7,1.1,19,230,0,1261,14,4,86,13.12,181.5,188.8,290.6,3002.9,12.64,4952,74,0,0.9,97.9,15.8,16,15.8,15.9,15.8,15.8,528,85.6,0,2.37,19.1,0,29.4,26.8,1,0,0,0,0,0,0,40,0,-40,0,182.3,328.3,314.36,-0.2,0,0,0.02,0,2.56,0
309.714,14.52,100,17.9,17.8,1.2,19.2,230,0,1261,14,4,84,13.07,181.5,189.8,294.9,3011.3,12.58,5012,75,0,0.48,97.9,15.8,16,15.8,16,15.8,15.8,525,85.8,0,2.38,19.3,0,30.8,28,1,0,0,0,0,0,0,40,0,-40,0,182.4,333.3,319.3,-0.2,0,0,0,0,2.8,0
309.817,14.52,100,18,17.8,1.4,19.4,230,0,1260,14,4,84,13.01,182.2,190.9,299.5,3012.7,12.4,5098,76,0,0.06,98,15.8,15.8,15.9,15.9,15.9,15.8,522,86.2,0,2.4,19.5,0,32.5,29.4,1,0,0,0,0,0,0,40,0,-40,0,182.7,341.4,325.23,-0.2,0,0,0,0,3.09,0
309.955,14.52,100,17.9,17.8,1.6,19.6,230,0,1260,14,4,84,12.96,182.2,192.2,305.3,2986.9,12.29,5196,78,0,-0.36,98,16.5,16.5,16.4,16.5,16.5,16.4,518,87.4,0,2.43,19.7,0,35,31.1,1,0,0,0,0,0,0,40,0,-40,0,183,348.8,332.11,-0.2,0,0,0,0,3.84,0
310.058,14.52,100,18.4,18.1,1.4,19.6,230,0,1258,14,4,86,12.92,183.8,192.2,311.1,2999.1,11.61,5218,79,0,-0.94,97.9,16.5,16.5,16.5,16.5,16.5,16.5,522,87.3,0,2.44,19.8,0,35.7,32.8,1,0,0,0,0,0,0,40,0,-40,0,184.9,353.5,338.48,-0.2,0,0,0,0,2.94,0
310.164,14.52,100,18.9,18.3,1.4,20,230,0,1260,14,4,86,12.89,184.5,193.7,316.9,2991.8,11.38,5330,80,0,-1.34,97.9,16.5,16.5,16.5,16.5,16.5,16.5,521,87.6,0,2.46,20,0,37.5,34.3,1,0,0,0,0,0,0,40,0,-40,0,185.1,360.1,344.16,-0.2,0,0,0,0,3.17,0
310.278,14.52,100,18.7,18.5,1.4,20.1,230,0,1260,14,4,86,12.85,185.2,194.1,321,2994.2,11.2,5346,81,0,-1.85,97.9,17,17,17,17,17,17,520,87.9,0,2.48,20.2,0,39.4,36,1,0,0,0,0,0,0,40,0,-40,0,185.4,365.3,350.46,-0.2,0,0,0,0,3.4,0
310.399,14.52,100,18.8,18.5,1.6,20.3,230,0,1265,14,4,86,12.84,184.5,195.2,325,2992.7,11.05,5450,82,0,-2.38,98,17,17,17,17,17,17,517,88.1,0,2.5,20.6,0,43.1,38.1,1,0,0,-3,0,0,0,40,0,-40,0,185,372.6,357.56,-0.2,0,0,0.1,0,4.87,0
