﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S v7.1 Stage 2 FMIC 93oct_98ronDCT
99.161,14.9,11.5,-10.9,0,78,0,0,0,0,0,0,0,3,16,22.43,19.6,14.7,15.3,13.9,739.2,2916,0,0,5.4,15,46.3,0,37.5,50.2,41,0
99.258,14.9,12.5,-10.8,0,78,0,0,0,0,0,0,0,3,16,18.66,15.39,15.5,16.5,15.1,711.6,2924,0,0,5.9,21.8,53.3,0,38.8,51.5,42.5,0
99.362,14.9,14.9,-10.3,0,78,0,0,0,0,0,0,0,3,16,15.06,14.56,17.4,20.6,17.1,702.4,2898,0,0,7.7,22.9,61.6,0,37.6,51.3,41.2,0
99.559,14.9,15.9,-8.6,0,78,0,0,0,0,0,0,0,3,16,14.41,14.51,25.5,28.5,23.1,681.9,2928,0,0,9.8,17.2,91,0,32.2,46,35.2,0
99.660,14.9,15.9,-5.6,0,78,0,0,0,0,0,0,0,3,16,14,13.97,35.6,37.9,34.3,726.2,2943,0,-3.9,12.7,27,132.5,0,27.7,41.6,30.3,0
99.761,14.9,15.9,-2.8,0,78,0,0,0,0,0,0,0,3,16,13.35,12.92,39.8,40,36.9,725.5,2942,0,-6.3,14.4,31.9,142.1,0,25.3,39.2,27.7,0
99.856,14.9,15.9,-2.6,0,78,0,0,0,0,0,0,0,3,16,14.11,14.2,42,42.5,39.8,642,2975,-3.4,-5.1,14.5,27,155,0,23,36.9,25.1,0
99.957,14.9,15.5,-2.5,0,78,0,0,0,0,0,0,0,3,16,14.4,15.22,44.3,44,41.9,665.9,2982,-4,-2.6,14.5,25.5,164.5,0,21,35,23,0
100.055,14.9,15.1,-2.5,0,78,0,0,0,0,0,0,0,3,16,14.84,15.6,45.8,45.3,43.6,684.9,3002,-2.3,-0.8,14.4,24.4,171.6,0,19.3,33.3,21.1,0
100.156,14.9,14,-2.7,0,78,0,0,0,0,0,0,0,3,16,15.19,15.14,46.6,45.9,44.9,651.3,3025,-0.5,2.1,14.1,24,175.6,0,17.9,31.9,19.6,0
100.260,14.9,14.1,-2.8,0,78,0,0,0,0,0,0,0,3,16,14.66,14.07,46,46.2,45.8,678.2,3047,-0.2,1.9,13.9,24,174.6,0,16.7,30.7,18.2,0
100.362,14.9,14.1,-2.9,0,78,0,0,0,0,0,0,0,3,16,14.4,13.72,46.4,46.3,46.3,655.8,3066,-0.6,-0.9,13.9,24.4,174.7,0,15.6,29.6,17.1,0
100.472,14.9,14.1,-3,0,78,0,0,0,0,0,0,0,3,16,14.27,14.34,45.9,46.2,46.7,652,3088,-3.1,-1,13.7,24.4,172.4,0,14.6,28.7,16,0
100.585,14.9,14.1,-3,0,78,0,0,0,0,0,0,0,3,15,14.66,14.84,45.5,46.2,46.9,639.7,3107,-2.6,-1,13.7,24,170,0,13.8,27.9,15.1,0
100.690,14.9,14.1,-3,0,78,0,0,0,0,0,0,0,3,15,14.53,15.19,46.1,46.3,47.3,661.5,3133,-3,0.2,13.8,24,172.4,0,13.1,27.2,14.3,0
100.792,14.9,14.1,-3.1,0,78,0,0,0,0,0,0,0,3,15,14.64,14.96,46.5,46.3,47.7,660.8,3150,-2,0.5,13.9,24.4,172,0,12.6,26.7,13.8,0
100.886,14.9,14.1,-3,0,78,0,0,0,0,0,0,0,3,15,14.66,14.53,46.4,46.7,48.3,675.9,3172,-1.8,1.1,14.1,24,174.8,0,12.1,26.2,13.3,0
100.986,14.9,14.1,-3,0,78,0,0,0,0,0,0,0,3,15,14.63,14.1,46.5,46.5,48.6,677.5,3186,-2.4,-1.2,14.3,24,174.8,0,11.8,25.9,12.9,0
101.086,14.9,14.2,-3.1,0,78,0,0,0,0,0,0,0,3,15,15.19,14.44,46.6,46.6,48.9,672.5,3208,-0.8,-0.6,14.3,24,174.5,0,11.4,25.5,12.5,0
101.186,14.9,99.6,-2.5,0,78,0,0,0,0,0,0,0,3,15,15.22,14.64,51,72.7,58.4,674.7,3230,-0.5,0.3,20.1,22.9,194.3,0,11.1,25.3,12.2,0
101.301,14.9,99.6,1,8.3,78,-2.7,0,0,0,0,0,0,3,15,13.06,13.14,93.1,148.3,117.7,1132,3314,-4.8,-0.7,73.7,3.4,321.7,0,80,86.9,16.4,0
101.400,14.9,99.6,2.9,12.8,78,-2.7,0,0,0,0,0,0,3,14,12.39,12.35,108.6,184.9,165.2,1559.9,3366,-9.5,-5.3,79.2,4.1,385.8,0,80,91,22.3,0
101.499,14.9,99.6,5.5,14,78,-2.7,0,0,0,0,0,0,3,14,13.38,12.63,127.8,193.7,197.2,1779,3414,-9.5,-5.3,81,4.5,456.5,0,80,92.9,20.8,0
101.597,14.9,99.6,9.3,13.9,78,-2.7,0,0,0,0,0,0,3,15,12.53,12.45,154.1,193.7,213.8,2182,3489,-10.2,-7.3,81.1,1.5,532.5,0,77.7,90.7,21.4,0
